﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,589,HUM,Humedad relativa,2020-03-16,total,
73,REDONTH,589,HUM,Humedad relativa,2020-03-16,media,85.7847
73,REDONTH,589,HUM,Humedad relativa,2020-03-16,minimo,46.1
73,REDONTH,589,HUM,Humedad relativa,2020-03-16,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2020-03-17,total,
73,REDONTH,589,HUM,Humedad relativa,2020-03-17,media,90.0285
73,REDONTH,589,HUM,Humedad relativa,2020-03-17,minimo,65.5
73,REDONTH,589,HUM,Humedad relativa,2020-03-17,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2020-03-18,total,
73,REDONTH,589,HUM,Humedad relativa,2020-03-18,media,81.8049
73,REDONTH,589,HUM,Humedad relativa,2020-03-18,minimo,49.6
73,REDONTH,589,HUM,Humedad relativa,2020-03-18,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2020-03-19,total,
73,REDONTH,589,HUM,Humedad relativa,2020-03-19,media,90.8306
73,REDONTH,589,HUM,Humedad relativa,2020-03-19,minimo,70.0
73,REDONTH,589,HUM,Humedad relativa,2020-03-19,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2020-03-20,total,
73,REDONTH,589,HUM,Humedad relativa,2020-03-20,media,86.9104
73,REDONTH,589,HUM,Humedad relativa,2020-03-20,minimo,56.2
73,REDONTH,589,HUM,Humedad relativa,2020-03-20,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2020-03-21,total,
73,REDONTH,589,HUM,Humedad relativa,2020-03-21,media,85.25
73,REDONTH,589,HUM,Humedad relativa,2020-03-21,minimo,54.8
73,REDONTH,589,HUM,Humedad relativa,2020-03-21,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2020-03-22,total,
73,REDONTH,589,HUM,Humedad relativa,2020-03-22,media,85.8493
73,REDONTH,589,HUM,Humedad relativa,2020-03-22,minimo,49.0
73,REDONTH,589,HUM,Humedad relativa,2020-03-22,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2020-03-23,total,
73,REDONTH,589,HUM,Humedad relativa,2020-03-23,media,92.6361
73,REDONTH,589,HUM,Humedad relativa,2020-03-23,minimo,76.2
73,REDONTH,589,HUM,Humedad relativa,2020-03-23,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2020-03-24,total,
73,REDONTH,589,HUM,Humedad relativa,2020-03-24,media,92.1493
73,REDONTH,589,HUM,Humedad relativa,2020-03-24,minimo,66.5
73,REDONTH,589,HUM,Humedad relativa,2020-03-24,maximo,99.3
73,REDONTH,589,HUM,Humedad relativa,2020-03-25,total,
73,REDONTH,589,HUM,Humedad relativa,2020-03-25,media,83.5924
73,REDONTH,589,HUM,Humedad relativa,2020-03-25,minimo,62.6
73,REDONTH,589,HUM,Humedad relativa,2020-03-25,maximo,94.5
73,REDONTH,589,HUM,Humedad relativa,2020-03-26,total,
73,REDONTH,589,HUM,Humedad relativa,2020-03-26,media,85.3604
73,REDONTH,589,HUM,Humedad relativa,2020-03-26,minimo,58.8
73,REDONTH,589,HUM,Humedad relativa,2020-03-26,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2020-03-27,total,
73,REDONTH,589,HUM,Humedad relativa,2020-03-27,media,86.4174
73,REDONTH,589,HUM,Humedad relativa,2020-03-27,minimo,60.1
73,REDONTH,589,HUM,Humedad relativa,2020-03-27,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2020-03-28,total,
73,REDONTH,589,HUM,Humedad relativa,2020-03-28,media,94.8806
73,REDONTH,589,HUM,Humedad relativa,2020-03-28,minimo,79.2
73,REDONTH,589,HUM,Humedad relativa,2020-03-28,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2020-03-29,total,
73,REDONTH,589,HUM,Humedad relativa,2020-03-29,media,85.7757
73,REDONTH,589,HUM,Humedad relativa,2020-03-29,minimo,58.8
73,REDONTH,589,HUM,Humedad relativa,2020-03-29,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2020-03-30,total,
73,REDONTH,589,HUM,Humedad relativa,2020-03-30,media,88.1896
73,REDONTH,589,HUM,Humedad relativa,2020-03-30,minimo,67.1
73,REDONTH,589,HUM,Humedad relativa,2020-03-30,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2020-03-31,total,
73,REDONTH,589,HUM,Humedad relativa,2020-03-31,media,89.3986
73,REDONTH,589,HUM,Humedad relativa,2020-03-31,minimo,81.0
73,REDONTH,589,HUM,Humedad relativa,2020-03-31,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2020-04-01,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-01,media,88.0986
73,REDONTH,589,HUM,Humedad relativa,2020-04-01,minimo,69.4
73,REDONTH,589,HUM,Humedad relativa,2020-04-01,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2020-04-02,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-02,media,87.5201
73,REDONTH,589,HUM,Humedad relativa,2020-04-02,minimo,71.2
73,REDONTH,589,HUM,Humedad relativa,2020-04-02,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2020-04-03,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-03,media,77.0604
73,REDONTH,589,HUM,Humedad relativa,2020-04-03,minimo,54.6
73,REDONTH,589,HUM,Humedad relativa,2020-04-03,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2020-04-04,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-04,media,68.6868
73,REDONTH,589,HUM,Humedad relativa,2020-04-04,minimo,45.5
73,REDONTH,589,HUM,Humedad relativa,2020-04-04,maximo,95.7
73,REDONTH,589,HUM,Humedad relativa,2020-04-05,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-05,media,81.2
73,REDONTH,589,HUM,Humedad relativa,2020-04-05,minimo,60.3
73,REDONTH,589,HUM,Humedad relativa,2020-04-05,maximo,98.0
73,REDONTH,589,HUM,Humedad relativa,2020-04-06,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-06,media,82.3229
73,REDONTH,589,HUM,Humedad relativa,2020-04-06,minimo,58.8
73,REDONTH,589,HUM,Humedad relativa,2020-04-06,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2020-04-07,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-07,media,77.9542
73,REDONTH,589,HUM,Humedad relativa,2020-04-07,minimo,50.6
73,REDONTH,589,HUM,Humedad relativa,2020-04-07,maximo,95.7
73,REDONTH,589,HUM,Humedad relativa,2020-04-08,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-08,media,67.491
73,REDONTH,589,HUM,Humedad relativa,2020-04-08,minimo,50.7
73,REDONTH,589,HUM,Humedad relativa,2020-04-08,maximo,88.5
73,REDONTH,589,HUM,Humedad relativa,2020-04-09,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-09,media,83.934
73,REDONTH,589,HUM,Humedad relativa,2020-04-09,minimo,67.7
73,REDONTH,589,HUM,Humedad relativa,2020-04-09,maximo,98.8
73,REDONTH,589,HUM,Humedad relativa,2020-04-10,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-10,media,80.3368
73,REDONTH,589,HUM,Humedad relativa,2020-04-10,minimo,53.9
73,REDONTH,589,HUM,Humedad relativa,2020-04-10,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2020-04-11,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-11,media,87.5354
73,REDONTH,589,HUM,Humedad relativa,2020-04-11,minimo,67.8
73,REDONTH,589,HUM,Humedad relativa,2020-04-11,maximo,98.0
73,REDONTH,589,HUM,Humedad relativa,2020-04-12,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-12,media,82.2778
73,REDONTH,589,HUM,Humedad relativa,2020-04-12,minimo,60.4
73,REDONTH,589,HUM,Humedad relativa,2020-04-12,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2020-04-13,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-13,media,84.1562
73,REDONTH,589,HUM,Humedad relativa,2020-04-13,minimo,53.1
73,REDONTH,589,HUM,Humedad relativa,2020-04-13,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2020-04-14,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-14,media,83.1021
73,REDONTH,589,HUM,Humedad relativa,2020-04-14,minimo,52.5
73,REDONTH,589,HUM,Humedad relativa,2020-04-14,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2020-04-15,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-15,media,70.1097
73,REDONTH,589,HUM,Humedad relativa,2020-04-15,minimo,42.4
73,REDONTH,589,HUM,Humedad relativa,2020-04-15,maximo,98.0
73,REDONTH,589,HUM,Humedad relativa,2020-04-16,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-16,media,84.3743
73,REDONTH,589,HUM,Humedad relativa,2020-04-16,minimo,65.3
73,REDONTH,589,HUM,Humedad relativa,2020-04-16,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2020-04-17,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-17,media,87.8764
73,REDONTH,589,HUM,Humedad relativa,2020-04-17,minimo,62.6
73,REDONTH,589,HUM,Humedad relativa,2020-04-17,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2020-04-18,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-18,media,90.7063
73,REDONTH,589,HUM,Humedad relativa,2020-04-18,minimo,66.2
73,REDONTH,589,HUM,Humedad relativa,2020-04-18,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2020-04-19,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-19,media,81.6569
73,REDONTH,589,HUM,Humedad relativa,2020-04-19,minimo,51.6
73,REDONTH,589,HUM,Humedad relativa,2020-04-19,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2020-04-20,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-20,media,79.625
73,REDONTH,589,HUM,Humedad relativa,2020-04-20,minimo,50.8
73,REDONTH,589,HUM,Humedad relativa,2020-04-20,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2020-04-21,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-21,media,78.6097
73,REDONTH,589,HUM,Humedad relativa,2020-04-21,minimo,63.3
73,REDONTH,589,HUM,Humedad relativa,2020-04-21,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2020-04-22,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-22,media,76.1833
73,REDONTH,589,HUM,Humedad relativa,2020-04-22,minimo,61.9
73,REDONTH,589,HUM,Humedad relativa,2020-04-22,maximo,89.4
73,REDONTH,589,HUM,Humedad relativa,2020-04-23,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-23,media,87.3701
73,REDONTH,589,HUM,Humedad relativa,2020-04-23,minimo,75.8
73,REDONTH,589,HUM,Humedad relativa,2020-04-23,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2020-04-24,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-24,media,86.7812
73,REDONTH,589,HUM,Humedad relativa,2020-04-24,minimo,62.3
73,REDONTH,589,HUM,Humedad relativa,2020-04-24,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2020-04-25,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-25,media,86.8347
73,REDONTH,589,HUM,Humedad relativa,2020-04-25,minimo,71.1
73,REDONTH,589,HUM,Humedad relativa,2020-04-25,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2020-04-26,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-26,media,84.6833
73,REDONTH,589,HUM,Humedad relativa,2020-04-26,minimo,64.6
73,REDONTH,589,HUM,Humedad relativa,2020-04-26,maximo,97.8
73,REDONTH,589,HUM,Humedad relativa,2020-04-27,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-27,media,83.0597
73,REDONTH,589,HUM,Humedad relativa,2020-04-27,minimo,54.6
73,REDONTH,589,HUM,Humedad relativa,2020-04-27,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2020-04-28,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-28,media,88.0451
73,REDONTH,589,HUM,Humedad relativa,2020-04-28,minimo,67.2
73,REDONTH,589,HUM,Humedad relativa,2020-04-28,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2020-04-29,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-29,media,82.1153
73,REDONTH,589,HUM,Humedad relativa,2020-04-29,minimo,60.8
73,REDONTH,589,HUM,Humedad relativa,2020-04-29,maximo,94.3
73,REDONTH,589,HUM,Humedad relativa,2020-04-30,total,
73,REDONTH,589,HUM,Humedad relativa,2020-04-30,media,82.7799
73,REDONTH,589,HUM,Humedad relativa,2020-04-30,minimo,62.3
73,REDONTH,589,HUM,Humedad relativa,2020-04-30,maximo,98.0
73,REDONTH,589,HUM,Humedad relativa,2020-05-01,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-01,media,79.9993
73,REDONTH,589,HUM,Humedad relativa,2020-05-01,minimo,64.0
73,REDONTH,589,HUM,Humedad relativa,2020-05-01,maximo,97.0
73,REDONTH,589,HUM,Humedad relativa,2020-05-02,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-02,media,86.5576
73,REDONTH,589,HUM,Humedad relativa,2020-05-02,minimo,64.6
73,REDONTH,589,HUM,Humedad relativa,2020-05-02,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2020-05-03,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-03,media,82.3181
73,REDONTH,589,HUM,Humedad relativa,2020-05-03,minimo,59.7
73,REDONTH,589,HUM,Humedad relativa,2020-05-03,maximo,98.4
73,REDONTH,589,HUM,Humedad relativa,2020-05-04,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-04,media,95.2882
73,REDONTH,589,HUM,Humedad relativa,2020-05-04,minimo,76.3
73,REDONTH,589,HUM,Humedad relativa,2020-05-04,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2020-05-05,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-05,media,86.5785
73,REDONTH,589,HUM,Humedad relativa,2020-05-05,minimo,64.9
73,REDONTH,589,HUM,Humedad relativa,2020-05-05,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2020-05-06,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-06,media,86.8493
73,REDONTH,589,HUM,Humedad relativa,2020-05-06,minimo,64.8
73,REDONTH,589,HUM,Humedad relativa,2020-05-06,maximo,98.7
73,REDONTH,589,HUM,Humedad relativa,2020-05-07,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-07,media,88.4028
73,REDONTH,589,HUM,Humedad relativa,2020-05-07,minimo,69.0
73,REDONTH,589,HUM,Humedad relativa,2020-05-07,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2020-05-08,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-08,media,82.1937
73,REDONTH,589,HUM,Humedad relativa,2020-05-08,minimo,65.5
73,REDONTH,589,HUM,Humedad relativa,2020-05-08,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2020-05-09,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-09,media,85.7618
73,REDONTH,589,HUM,Humedad relativa,2020-05-09,minimo,51.4
73,REDONTH,589,HUM,Humedad relativa,2020-05-09,maximo,99.3
73,REDONTH,589,HUM,Humedad relativa,2020-05-10,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-10,media,86.3889
73,REDONTH,589,HUM,Humedad relativa,2020-05-10,minimo,48.1
73,REDONTH,589,HUM,Humedad relativa,2020-05-10,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2020-05-11,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-11,media,83.4187
73,REDONTH,589,HUM,Humedad relativa,2020-05-11,minimo,51.5
73,REDONTH,589,HUM,Humedad relativa,2020-05-11,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2020-05-12,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-12,media,84.9826
73,REDONTH,589,HUM,Humedad relativa,2020-05-12,minimo,55.6
73,REDONTH,589,HUM,Humedad relativa,2020-05-12,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2020-05-13,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-13,media,79.4875
73,REDONTH,589,HUM,Humedad relativa,2020-05-13,minimo,46.3
73,REDONTH,589,HUM,Humedad relativa,2020-05-13,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2020-05-14,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-14,media,76.5493
73,REDONTH,589,HUM,Humedad relativa,2020-05-14,minimo,47.0
73,REDONTH,589,HUM,Humedad relativa,2020-05-14,maximo,93.1
73,REDONTH,589,HUM,Humedad relativa,2020-05-15,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-15,media,79.409
73,REDONTH,589,HUM,Humedad relativa,2020-05-15,minimo,59.9
73,REDONTH,589,HUM,Humedad relativa,2020-05-15,maximo,94.3
73,REDONTH,589,HUM,Humedad relativa,2020-05-16,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-16,media,72.966
73,REDONTH,589,HUM,Humedad relativa,2020-05-16,minimo,54.5
73,REDONTH,589,HUM,Humedad relativa,2020-05-16,maximo,89.4
73,REDONTH,589,HUM,Humedad relativa,2020-05-17,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-17,media,84.1667
73,REDONTH,589,HUM,Humedad relativa,2020-05-17,minimo,64.0
73,REDONTH,589,HUM,Humedad relativa,2020-05-17,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2020-05-18,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-18,media,92.4757
73,REDONTH,589,HUM,Humedad relativa,2020-05-18,minimo,70.5
73,REDONTH,589,HUM,Humedad relativa,2020-05-18,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2020-05-19,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-19,media,92.3056
73,REDONTH,589,HUM,Humedad relativa,2020-05-19,minimo,76.7
73,REDONTH,589,HUM,Humedad relativa,2020-05-19,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2020-05-20,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-20,media,86.4778
73,REDONTH,589,HUM,Humedad relativa,2020-05-20,minimo,69.0
73,REDONTH,589,HUM,Humedad relativa,2020-05-20,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2020-05-21,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-21,media,79.9833
73,REDONTH,589,HUM,Humedad relativa,2020-05-21,minimo,62.5
73,REDONTH,589,HUM,Humedad relativa,2020-05-21,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2020-05-22,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-22,media,88.0722
73,REDONTH,589,HUM,Humedad relativa,2020-05-22,minimo,65.2
73,REDONTH,589,HUM,Humedad relativa,2020-05-22,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2020-05-23,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-23,media,90.7194
73,REDONTH,589,HUM,Humedad relativa,2020-05-23,minimo,68.9
73,REDONTH,589,HUM,Humedad relativa,2020-05-23,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2020-05-24,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-24,media,52.6854
73,REDONTH,589,HUM,Humedad relativa,2020-05-24,minimo,34.0
73,REDONTH,589,HUM,Humedad relativa,2020-05-24,maximo,97.1
73,REDONTH,589,HUM,Humedad relativa,2020-05-25,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-25,media,55.0687
73,REDONTH,589,HUM,Humedad relativa,2020-05-25,minimo,41.0
73,REDONTH,589,HUM,Humedad relativa,2020-05-25,maximo,75.5
73,REDONTH,589,HUM,Humedad relativa,2020-05-26,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-26,media,42.0007
73,REDONTH,589,HUM,Humedad relativa,2020-05-26,minimo,24.4
73,REDONTH,589,HUM,Humedad relativa,2020-05-26,maximo,63.9
73,REDONTH,589,HUM,Humedad relativa,2020-05-27,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-27,media,44.6167
73,REDONTH,589,HUM,Humedad relativa,2020-05-27,minimo,29.6
73,REDONTH,589,HUM,Humedad relativa,2020-05-27,maximo,67.3
73,REDONTH,589,HUM,Humedad relativa,2020-05-28,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-28,media,65.3653
73,REDONTH,589,HUM,Humedad relativa,2020-05-28,minimo,44.6
73,REDONTH,589,HUM,Humedad relativa,2020-05-28,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2020-05-29,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-29,media,78.7667
73,REDONTH,589,HUM,Humedad relativa,2020-05-29,minimo,45.8
73,REDONTH,589,HUM,Humedad relativa,2020-05-29,maximo,98.0
73,REDONTH,589,HUM,Humedad relativa,2020-05-30,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-30,media,85.3903
73,REDONTH,589,HUM,Humedad relativa,2020-05-30,minimo,67.4
73,REDONTH,589,HUM,Humedad relativa,2020-05-30,maximo,98.0
73,REDONTH,589,HUM,Humedad relativa,2020-05-31,total,
73,REDONTH,589,HUM,Humedad relativa,2020-05-31,media,87.8097
73,REDONTH,589,HUM,Humedad relativa,2020-05-31,minimo,73.6
73,REDONTH,589,HUM,Humedad relativa,2020-05-31,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2020-06-01,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-01,media,98.2444
73,REDONTH,589,HUM,Humedad relativa,2020-06-01,minimo,93.2
73,REDONTH,589,HUM,Humedad relativa,2020-06-01,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2020-06-02,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-02,media,82.4826
73,REDONTH,589,HUM,Humedad relativa,2020-06-02,minimo,56.1
73,REDONTH,589,HUM,Humedad relativa,2020-06-02,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2020-06-03,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-03,media,86.0194
73,REDONTH,589,HUM,Humedad relativa,2020-06-03,minimo,50.9
73,REDONTH,589,HUM,Humedad relativa,2020-06-03,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2020-06-04,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-04,media,93.0437
73,REDONTH,589,HUM,Humedad relativa,2020-06-04,minimo,74.0
73,REDONTH,589,HUM,Humedad relativa,2020-06-04,maximo,99.3
73,REDONTH,589,HUM,Humedad relativa,2020-06-05,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-05,media,83.9729
73,REDONTH,589,HUM,Humedad relativa,2020-06-05,minimo,59.5
73,REDONTH,589,HUM,Humedad relativa,2020-06-05,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2020-06-06,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-06,media,75.7028
73,REDONTH,589,HUM,Humedad relativa,2020-06-06,minimo,48.0
73,REDONTH,589,HUM,Humedad relativa,2020-06-06,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2020-06-07,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-07,media,88.5868
73,REDONTH,589,HUM,Humedad relativa,2020-06-07,minimo,65.9
73,REDONTH,589,HUM,Humedad relativa,2020-06-07,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2020-06-08,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-08,media,96.2
73,REDONTH,589,HUM,Humedad relativa,2020-06-08,minimo,80.3
73,REDONTH,589,HUM,Humedad relativa,2020-06-08,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2020-06-09,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-09,media,91.8951
73,REDONTH,589,HUM,Humedad relativa,2020-06-09,minimo,71.5
73,REDONTH,589,HUM,Humedad relativa,2020-06-09,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2020-06-10,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-10,media,94.3861
73,REDONTH,589,HUM,Humedad relativa,2020-06-10,minimo,82.3
73,REDONTH,589,HUM,Humedad relativa,2020-06-10,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2020-06-11,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-11,media,89.6937
73,REDONTH,589,HUM,Humedad relativa,2020-06-11,minimo,76.1
73,REDONTH,589,HUM,Humedad relativa,2020-06-11,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2020-06-12,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-12,media,78.1049
73,REDONTH,589,HUM,Humedad relativa,2020-06-12,minimo,43.9
73,REDONTH,589,HUM,Humedad relativa,2020-06-12,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2020-06-13,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-13,media,74.1174
73,REDONTH,589,HUM,Humedad relativa,2020-06-13,minimo,46.5
73,REDONTH,589,HUM,Humedad relativa,2020-06-13,maximo,95.7
73,REDONTH,589,HUM,Humedad relativa,2020-06-14,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-14,media,70.6965
73,REDONTH,589,HUM,Humedad relativa,2020-06-14,minimo,53.1
73,REDONTH,589,HUM,Humedad relativa,2020-06-14,maximo,94.5
73,REDONTH,589,HUM,Humedad relativa,2020-06-15,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-15,media,64.5813
73,REDONTH,589,HUM,Humedad relativa,2020-06-15,minimo,35.8
73,REDONTH,589,HUM,Humedad relativa,2020-06-15,maximo,93.2
73,REDONTH,589,HUM,Humedad relativa,2020-06-16,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-16,media,57.2479
73,REDONTH,589,HUM,Humedad relativa,2020-06-16,minimo,33.0
73,REDONTH,589,HUM,Humedad relativa,2020-06-16,maximo,87.1
73,REDONTH,589,HUM,Humedad relativa,2020-06-17,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-17,media,89.45
73,REDONTH,589,HUM,Humedad relativa,2020-06-17,minimo,65.5
73,REDONTH,589,HUM,Humedad relativa,2020-06-17,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2020-06-18,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-18,media,86.7542
73,REDONTH,589,HUM,Humedad relativa,2020-06-18,minimo,70.7
73,REDONTH,589,HUM,Humedad relativa,2020-06-18,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2020-06-19,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-19,media,87.825
73,REDONTH,589,HUM,Humedad relativa,2020-06-19,minimo,71.3
73,REDONTH,589,HUM,Humedad relativa,2020-06-19,maximo,97.0
73,REDONTH,589,HUM,Humedad relativa,2020-06-20,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-20,media,83.5167
73,REDONTH,589,HUM,Humedad relativa,2020-06-20,minimo,62.5
73,REDONTH,589,HUM,Humedad relativa,2020-06-20,maximo,98.0
73,REDONTH,589,HUM,Humedad relativa,2020-06-21,total,
73,REDONTH,589,HUM,Humedad relativa,2020-06-21,media,84.391
73,REDONTH,589,HUM,Humedad relativa,2020-06-21,minimo,70.4
73,REDONTH,589,HUM,Humedad relativa,2020-06-21,maximo,95.5
73,REDONTH,589,HUM,Humedad relativa,2020-06-22,total,
