﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,113,HUM,Humedad relativa,2015-08-07,minimo,98.5
105,BAILADERO,113,HUM,Humedad relativa,2015-08-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-08,media,96.8183
105,BAILADERO,113,HUM,Humedad relativa,2015-08-08,minimo,69.8
105,BAILADERO,113,HUM,Humedad relativa,2015-08-08,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-09,media,90.8583
105,BAILADERO,113,HUM,Humedad relativa,2015-08-09,minimo,65.5
105,BAILADERO,113,HUM,Humedad relativa,2015-08-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-10,media,73.4867
105,BAILADERO,113,HUM,Humedad relativa,2015-08-10,minimo,50.5
105,BAILADERO,113,HUM,Humedad relativa,2015-08-10,maximo,98.8
105,BAILADERO,113,HUM,Humedad relativa,2015-08-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-11,media,69.7633
105,BAILADERO,113,HUM,Humedad relativa,2015-08-11,minimo,55.2
105,BAILADERO,113,HUM,Humedad relativa,2015-08-11,maximo,95.1
105,BAILADERO,113,HUM,Humedad relativa,2015-08-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-12,media,75.6225
105,BAILADERO,113,HUM,Humedad relativa,2015-08-12,minimo,49.5
105,BAILADERO,113,HUM,Humedad relativa,2015-08-12,maximo,98.7
105,BAILADERO,113,HUM,Humedad relativa,2015-08-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-13,media,79.8025
105,BAILADERO,113,HUM,Humedad relativa,2015-08-13,minimo,59.3
105,BAILADERO,113,HUM,Humedad relativa,2015-08-13,maximo,99.7
105,BAILADERO,113,HUM,Humedad relativa,2015-08-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-14,media,96.2508
105,BAILADERO,113,HUM,Humedad relativa,2015-08-14,minimo,70.5
105,BAILADERO,113,HUM,Humedad relativa,2015-08-14,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-15,media,96.7408
105,BAILADERO,113,HUM,Humedad relativa,2015-08-15,minimo,87.5
105,BAILADERO,113,HUM,Humedad relativa,2015-08-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-16,media,99.7308
105,BAILADERO,113,HUM,Humedad relativa,2015-08-16,minimo,97.6
105,BAILADERO,113,HUM,Humedad relativa,2015-08-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-17,media,97.8475
105,BAILADERO,113,HUM,Humedad relativa,2015-08-17,minimo,79.3
105,BAILADERO,113,HUM,Humedad relativa,2015-08-17,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-18,media,98.8675
105,BAILADERO,113,HUM,Humedad relativa,2015-08-18,minimo,89.1
105,BAILADERO,113,HUM,Humedad relativa,2015-08-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-19,media,91.4708
105,BAILADERO,113,HUM,Humedad relativa,2015-08-19,minimo,64.6
105,BAILADERO,113,HUM,Humedad relativa,2015-08-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-20,media,89.955
105,BAILADERO,113,HUM,Humedad relativa,2015-08-20,minimo,64.8
105,BAILADERO,113,HUM,Humedad relativa,2015-08-20,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-21,media,95.65
105,BAILADERO,113,HUM,Humedad relativa,2015-08-21,minimo,79.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-22,media,97.3125
105,BAILADERO,113,HUM,Humedad relativa,2015-08-22,minimo,80.1
105,BAILADERO,113,HUM,Humedad relativa,2015-08-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-23,media,95.8233
105,BAILADERO,113,HUM,Humedad relativa,2015-08-23,minimo,77.1
105,BAILADERO,113,HUM,Humedad relativa,2015-08-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-24,media,95.0067
105,BAILADERO,113,HUM,Humedad relativa,2015-08-24,minimo,69.5
105,BAILADERO,113,HUM,Humedad relativa,2015-08-24,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-25,media,97.0283
105,BAILADERO,113,HUM,Humedad relativa,2015-08-25,minimo,85.2
105,BAILADERO,113,HUM,Humedad relativa,2015-08-25,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-26,media,97.1842
105,BAILADERO,113,HUM,Humedad relativa,2015-08-26,minimo,80.2
105,BAILADERO,113,HUM,Humedad relativa,2015-08-26,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-27,media,98.4075
105,BAILADERO,113,HUM,Humedad relativa,2015-08-27,minimo,90.6
105,BAILADERO,113,HUM,Humedad relativa,2015-08-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-28,media,99.0725
105,BAILADERO,113,HUM,Humedad relativa,2015-08-28,minimo,93.1
105,BAILADERO,113,HUM,Humedad relativa,2015-08-28,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-29,media,96.4825
105,BAILADERO,113,HUM,Humedad relativa,2015-08-29,minimo,81.6
105,BAILADERO,113,HUM,Humedad relativa,2015-08-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-30,media,90.9342
105,BAILADERO,113,HUM,Humedad relativa,2015-08-30,minimo,65.4
105,BAILADERO,113,HUM,Humedad relativa,2015-08-30,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-08-31,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-08-31,media,94.1808
105,BAILADERO,113,HUM,Humedad relativa,2015-08-31,minimo,75.2
105,BAILADERO,113,HUM,Humedad relativa,2015-08-31,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-01,media,95.7275
105,BAILADERO,113,HUM,Humedad relativa,2015-09-01,minimo,75.2
105,BAILADERO,113,HUM,Humedad relativa,2015-09-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-02,media,92.5575
105,BAILADERO,113,HUM,Humedad relativa,2015-09-02,minimo,70.4
105,BAILADERO,113,HUM,Humedad relativa,2015-09-02,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-03,media,91.4658
105,BAILADERO,113,HUM,Humedad relativa,2015-09-03,minimo,69.7
105,BAILADERO,113,HUM,Humedad relativa,2015-09-03,maximo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2015-09-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-04,media,92.7933
105,BAILADERO,113,HUM,Humedad relativa,2015-09-04,minimo,70.9
105,BAILADERO,113,HUM,Humedad relativa,2015-09-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-05,media,93.6425
105,BAILADERO,113,HUM,Humedad relativa,2015-09-05,minimo,69.1
105,BAILADERO,113,HUM,Humedad relativa,2015-09-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-06,media,90.1175
105,BAILADERO,113,HUM,Humedad relativa,2015-09-06,minimo,65.4
105,BAILADERO,113,HUM,Humedad relativa,2015-09-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-07,media,89.6083
105,BAILADERO,113,HUM,Humedad relativa,2015-09-07,minimo,59.3
105,BAILADERO,113,HUM,Humedad relativa,2015-09-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-08,media,89.875
105,BAILADERO,113,HUM,Humedad relativa,2015-09-08,minimo,63.1
105,BAILADERO,113,HUM,Humedad relativa,2015-09-08,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-09,media,96.6058
105,BAILADERO,113,HUM,Humedad relativa,2015-09-09,minimo,83.6
105,BAILADERO,113,HUM,Humedad relativa,2015-09-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-10,media,95.0742
105,BAILADERO,113,HUM,Humedad relativa,2015-09-10,minimo,78.6
105,BAILADERO,113,HUM,Humedad relativa,2015-09-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-11,media,98.6992
105,BAILADERO,113,HUM,Humedad relativa,2015-09-11,minimo,87.2
105,BAILADERO,113,HUM,Humedad relativa,2015-09-11,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-12,media,94.6525
105,BAILADERO,113,HUM,Humedad relativa,2015-09-12,minimo,74.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-12,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-13,media,93.6542
105,BAILADERO,113,HUM,Humedad relativa,2015-09-13,minimo,81.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-13,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-14,media,92.7208
105,BAILADERO,113,HUM,Humedad relativa,2015-09-14,minimo,67.7
105,BAILADERO,113,HUM,Humedad relativa,2015-09-14,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-15,media,98.2933
105,BAILADERO,113,HUM,Humedad relativa,2015-09-15,minimo,93.4
105,BAILADERO,113,HUM,Humedad relativa,2015-09-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-16,media,86.2517
105,BAILADERO,113,HUM,Humedad relativa,2015-09-16,minimo,53.7
105,BAILADERO,113,HUM,Humedad relativa,2015-09-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-17,media,88.6517
105,BAILADERO,113,HUM,Humedad relativa,2015-09-17,minimo,63.2
105,BAILADERO,113,HUM,Humedad relativa,2015-09-17,maximo,99.7
105,BAILADERO,113,HUM,Humedad relativa,2015-09-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-18,media,98.7475
105,BAILADERO,113,HUM,Humedad relativa,2015-09-18,minimo,90.6
105,BAILADERO,113,HUM,Humedad relativa,2015-09-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-19,media,92.9225
105,BAILADERO,113,HUM,Humedad relativa,2015-09-19,minimo,70.7
105,BAILADERO,113,HUM,Humedad relativa,2015-09-19,maximo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2015-09-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-20,media,88.3267
105,BAILADERO,113,HUM,Humedad relativa,2015-09-20,minimo,66.3
105,BAILADERO,113,HUM,Humedad relativa,2015-09-20,maximo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2015-09-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-21,media,85.5183
105,BAILADERO,113,HUM,Humedad relativa,2015-09-21,minimo,60.7
105,BAILADERO,113,HUM,Humedad relativa,2015-09-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-22,media,72.3733
105,BAILADERO,113,HUM,Humedad relativa,2015-09-22,minimo,46.1
105,BAILADERO,113,HUM,Humedad relativa,2015-09-22,maximo,96.1
105,BAILADERO,113,HUM,Humedad relativa,2015-09-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-23,media,68.0692
105,BAILADERO,113,HUM,Humedad relativa,2015-09-23,minimo,44.1
105,BAILADERO,113,HUM,Humedad relativa,2015-09-23,maximo,94.6
105,BAILADERO,113,HUM,Humedad relativa,2015-09-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-24,media,77.6892
105,BAILADERO,113,HUM,Humedad relativa,2015-09-24,minimo,59.7
105,BAILADERO,113,HUM,Humedad relativa,2015-09-24,maximo,97.1
105,BAILADERO,113,HUM,Humedad relativa,2015-09-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-25,media,94.9833
105,BAILADERO,113,HUM,Humedad relativa,2015-09-25,minimo,80.3
105,BAILADERO,113,HUM,Humedad relativa,2015-09-25,maximo,99.6
105,BAILADERO,113,HUM,Humedad relativa,2015-09-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-26,media,93.2175
105,BAILADERO,113,HUM,Humedad relativa,2015-09-26,minimo,77.4
105,BAILADERO,113,HUM,Humedad relativa,2015-09-26,maximo,99.9
105,BAILADERO,113,HUM,Humedad relativa,2015-09-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-27,media,90.1008
105,BAILADERO,113,HUM,Humedad relativa,2015-09-27,minimo,67.3
105,BAILADERO,113,HUM,Humedad relativa,2015-09-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-09-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-28,media,97.1283
105,BAILADERO,113,HUM,Humedad relativa,2015-09-28,minimo,88.7
105,BAILADERO,113,HUM,Humedad relativa,2015-09-28,maximo,99.6
105,BAILADERO,113,HUM,Humedad relativa,2015-09-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-29,media,88.85
105,BAILADERO,113,HUM,Humedad relativa,2015-09-29,minimo,69.4
105,BAILADERO,113,HUM,Humedad relativa,2015-09-29,maximo,99.5
105,BAILADERO,113,HUM,Humedad relativa,2015-09-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-09-30,media,88.5317
105,BAILADERO,113,HUM,Humedad relativa,2015-09-30,minimo,68.6
105,BAILADERO,113,HUM,Humedad relativa,2015-09-30,maximo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2015-10-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-01,media,89.3058
105,BAILADERO,113,HUM,Humedad relativa,2015-10-01,minimo,66.9
105,BAILADERO,113,HUM,Humedad relativa,2015-10-01,maximo,99.5
105,BAILADERO,113,HUM,Humedad relativa,2015-10-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-02,media,68.9717
105,BAILADERO,113,HUM,Humedad relativa,2015-10-02,minimo,56.4
105,BAILADERO,113,HUM,Humedad relativa,2015-10-02,maximo,89.2
105,BAILADERO,113,HUM,Humedad relativa,2015-10-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-03,media,66.8583
105,BAILADERO,113,HUM,Humedad relativa,2015-10-03,minimo,54.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-03,maximo,89.8
105,BAILADERO,113,HUM,Humedad relativa,2015-10-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-04,media,64.0867
105,BAILADERO,113,HUM,Humedad relativa,2015-10-04,minimo,46.9
105,BAILADERO,113,HUM,Humedad relativa,2015-10-04,maximo,87.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-05,media,72.495
105,BAILADERO,113,HUM,Humedad relativa,2015-10-05,minimo,39.3
105,BAILADERO,113,HUM,Humedad relativa,2015-10-05,maximo,99.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-06,media,95.4842
105,BAILADERO,113,HUM,Humedad relativa,2015-10-06,minimo,77.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-07,media,96.4483
105,BAILADERO,113,HUM,Humedad relativa,2015-10-07,minimo,89.6
105,BAILADERO,113,HUM,Humedad relativa,2015-10-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-08,media,87.425
105,BAILADERO,113,HUM,Humedad relativa,2015-10-08,minimo,72.9
105,BAILADERO,113,HUM,Humedad relativa,2015-10-08,maximo,94.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-09,media,85.2269
105,BAILADERO,113,HUM,Humedad relativa,2015-10-09,minimo,63.6
105,BAILADERO,113,HUM,Humedad relativa,2015-10-09,maximo,98.4
105,BAILADERO,113,HUM,Humedad relativa,2015-10-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-10,media,83.3807
105,BAILADERO,113,HUM,Humedad relativa,2015-10-10,minimo,65.1
105,BAILADERO,113,HUM,Humedad relativa,2015-10-10,maximo,96.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-11,media,99.255
105,BAILADERO,113,HUM,Humedad relativa,2015-10-11,minimo,96.8
105,BAILADERO,113,HUM,Humedad relativa,2015-10-11,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-12,media,96.855
105,BAILADERO,113,HUM,Humedad relativa,2015-10-12,minimo,83.9
105,BAILADERO,113,HUM,Humedad relativa,2015-10-12,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-13,media,91.5492
105,BAILADERO,113,HUM,Humedad relativa,2015-10-13,minimo,68.4
105,BAILADERO,113,HUM,Humedad relativa,2015-10-13,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-14,media,87.7158
105,BAILADERO,113,HUM,Humedad relativa,2015-10-14,minimo,73.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-14,maximo,98.6
105,BAILADERO,113,HUM,Humedad relativa,2015-10-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-15,media,99.9367
105,BAILADERO,113,HUM,Humedad relativa,2015-10-15,minimo,98.8
105,BAILADERO,113,HUM,Humedad relativa,2015-10-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-16,media,92.0733
105,BAILADERO,113,HUM,Humedad relativa,2015-10-16,minimo,71.7
105,BAILADERO,113,HUM,Humedad relativa,2015-10-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-17,media,87.2975
105,BAILADERO,113,HUM,Humedad relativa,2015-10-17,minimo,64.3
105,BAILADERO,113,HUM,Humedad relativa,2015-10-17,maximo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2015-10-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-18,media,86.3483
105,BAILADERO,113,HUM,Humedad relativa,2015-10-18,minimo,71.2
105,BAILADERO,113,HUM,Humedad relativa,2015-10-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-19,media,97.4767
105,BAILADERO,113,HUM,Humedad relativa,2015-10-19,minimo,90.8
105,BAILADERO,113,HUM,Humedad relativa,2015-10-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-20,media,93.9075
105,BAILADERO,113,HUM,Humedad relativa,2015-10-20,minimo,74.3
105,BAILADERO,113,HUM,Humedad relativa,2015-10-20,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-21,media,93.8342
105,BAILADERO,113,HUM,Humedad relativa,2015-10-21,minimo,72.7
105,BAILADERO,113,HUM,Humedad relativa,2015-10-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-22,media,99.945
105,BAILADERO,113,HUM,Humedad relativa,2015-10-22,minimo,98.1
105,BAILADERO,113,HUM,Humedad relativa,2015-10-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-23,media,94.315
105,BAILADERO,113,HUM,Humedad relativa,2015-10-23,minimo,70.2
105,BAILADERO,113,HUM,Humedad relativa,2015-10-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-24,media,97.045
105,BAILADERO,113,HUM,Humedad relativa,2015-10-24,minimo,74.1
105,BAILADERO,113,HUM,Humedad relativa,2015-10-24,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-25,media,99.4127
105,BAILADERO,113,HUM,Humedad relativa,2015-10-25,minimo,93.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-25,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-26,media,97.495
105,BAILADERO,113,HUM,Humedad relativa,2015-10-26,minimo,85.1
105,BAILADERO,113,HUM,Humedad relativa,2015-10-26,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-27,media,92.4042
105,BAILADERO,113,HUM,Humedad relativa,2015-10-27,minimo,70.4
105,BAILADERO,113,HUM,Humedad relativa,2015-10-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-28,media,99.9483
105,BAILADERO,113,HUM,Humedad relativa,2015-10-28,minimo,99.2
105,BAILADERO,113,HUM,Humedad relativa,2015-10-28,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-29,media,95.2575
105,BAILADERO,113,HUM,Humedad relativa,2015-10-29,minimo,86.1
105,BAILADERO,113,HUM,Humedad relativa,2015-10-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-30,media,94.1475
105,BAILADERO,113,HUM,Humedad relativa,2015-10-30,minimo,76.6
105,BAILADERO,113,HUM,Humedad relativa,2015-10-30,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-10-31,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-10-31,media,99.9842
105,BAILADERO,113,HUM,Humedad relativa,2015-10-31,minimo,99.2
105,BAILADERO,113,HUM,Humedad relativa,2015-10-31,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-11-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-11-01,media,89.2467
105,BAILADERO,113,HUM,Humedad relativa,2015-11-01,minimo,71.8
105,BAILADERO,113,HUM,Humedad relativa,2015-11-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-11-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-11-02,media,88.47
105,BAILADERO,113,HUM,Humedad relativa,2015-11-02,minimo,67.8
105,BAILADERO,113,HUM,Humedad relativa,2015-11-02,maximo,99.2
105,BAILADERO,113,HUM,Humedad relativa,2015-11-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-11-03,media,86.4558
105,BAILADERO,113,HUM,Humedad relativa,2015-11-03,minimo,68.4
105,BAILADERO,113,HUM,Humedad relativa,2015-11-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-11-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-11-04,media,91.1417
105,BAILADERO,113,HUM,Humedad relativa,2015-11-04,minimo,72.0
105,BAILADERO,113,HUM,Humedad relativa,2015-11-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-11-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-11-05,media,91.6483
105,BAILADERO,113,HUM,Humedad relativa,2015-11-05,minimo,72.6
105,BAILADERO,113,HUM,Humedad relativa,2015-11-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-11-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-11-06,media,91.99
105,BAILADERO,113,HUM,Humedad relativa,2015-11-06,minimo,70.7
105,BAILADERO,113,HUM,Humedad relativa,2015-11-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-11-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-11-07,media,89.5367
105,BAILADERO,113,HUM,Humedad relativa,2015-11-07,minimo,64.8
105,BAILADERO,113,HUM,Humedad relativa,2015-11-07,maximo,99.3
105,BAILADERO,113,HUM,Humedad relativa,2015-11-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-11-08,media,91.0717
105,BAILADERO,113,HUM,Humedad relativa,2015-11-08,minimo,71.3
105,BAILADERO,113,HUM,Humedad relativa,2015-11-08,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2015-11-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-11-09,media,66.8817
105,BAILADERO,113,HUM,Humedad relativa,2015-11-09,minimo,41.1
105,BAILADERO,113,HUM,Humedad relativa,2015-11-09,maximo,83.7
105,BAILADERO,113,HUM,Humedad relativa,2015-11-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2015-11-10,media,49.3
105,BAILADERO,113,HUM,Humedad relativa,2015-11-10,minimo,38.3
105,BAILADERO,113,HUM,Humedad relativa,2015-11-10,maximo,71.1
