﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,253,HUM,Humedad relativa,2016-05-15,total,
85,ICOR,253,HUM,Humedad relativa,2016-05-15,media,69.284
85,ICOR,253,HUM,Humedad relativa,2016-05-15,minimo,54.1
85,ICOR,253,HUM,Humedad relativa,2016-05-15,maximo,82.3
85,ICOR,253,HUM,Humedad relativa,2016-05-16,total,
85,ICOR,253,HUM,Humedad relativa,2016-05-16,media,68.7493
85,ICOR,253,HUM,Humedad relativa,2016-05-16,minimo,55.5
85,ICOR,253,HUM,Humedad relativa,2016-05-16,maximo,81.7
85,ICOR,253,HUM,Humedad relativa,2016-05-17,total,
85,ICOR,253,HUM,Humedad relativa,2016-05-17,media,65.7229
85,ICOR,253,HUM,Humedad relativa,2016-05-17,minimo,51.7
85,ICOR,253,HUM,Humedad relativa,2016-05-17,maximo,77.3
85,ICOR,253,HUM,Humedad relativa,2016-05-18,total,
85,ICOR,253,HUM,Humedad relativa,2016-05-18,media,66.759
85,ICOR,253,HUM,Humedad relativa,2016-05-18,minimo,52.0
85,ICOR,253,HUM,Humedad relativa,2016-05-18,maximo,77.4
85,ICOR,253,HUM,Humedad relativa,2016-05-19,total,
85,ICOR,253,HUM,Humedad relativa,2016-05-19,media,71.2097
85,ICOR,253,HUM,Humedad relativa,2016-05-19,minimo,56.0
85,ICOR,253,HUM,Humedad relativa,2016-05-19,maximo,81.8
85,ICOR,253,HUM,Humedad relativa,2016-05-20,total,
85,ICOR,253,HUM,Humedad relativa,2016-05-20,media,77.3069
85,ICOR,253,HUM,Humedad relativa,2016-05-20,minimo,60.7
85,ICOR,253,HUM,Humedad relativa,2016-05-20,maximo,93.1
85,ICOR,253,HUM,Humedad relativa,2016-05-21,total,
85,ICOR,253,HUM,Humedad relativa,2016-05-21,media,81.9993
85,ICOR,253,HUM,Humedad relativa,2016-05-21,minimo,71.6
85,ICOR,253,HUM,Humedad relativa,2016-05-21,maximo,89.3
85,ICOR,253,HUM,Humedad relativa,2016-05-22,total,
85,ICOR,253,HUM,Humedad relativa,2016-05-22,media,78.6681
85,ICOR,253,HUM,Humedad relativa,2016-05-22,minimo,62.2
85,ICOR,253,HUM,Humedad relativa,2016-05-22,maximo,94.4
85,ICOR,253,HUM,Humedad relativa,2016-05-23,total,
85,ICOR,253,HUM,Humedad relativa,2016-05-23,media,78.3382
85,ICOR,253,HUM,Humedad relativa,2016-05-23,minimo,58.1
85,ICOR,253,HUM,Humedad relativa,2016-05-23,maximo,95.3
85,ICOR,253,HUM,Humedad relativa,2016-05-24,total,
85,ICOR,253,HUM,Humedad relativa,2016-05-24,media,80.9549
85,ICOR,253,HUM,Humedad relativa,2016-05-24,minimo,67.3
85,ICOR,253,HUM,Humedad relativa,2016-05-24,maximo,96.0
85,ICOR,253,HUM,Humedad relativa,2016-05-25,total,
85,ICOR,253,HUM,Humedad relativa,2016-05-25,media,87.475
85,ICOR,253,HUM,Humedad relativa,2016-05-25,minimo,70.6
85,ICOR,253,HUM,Humedad relativa,2016-05-25,maximo,97.6
85,ICOR,253,HUM,Humedad relativa,2016-05-26,total,
85,ICOR,253,HUM,Humedad relativa,2016-05-26,media,91.9625
85,ICOR,253,HUM,Humedad relativa,2016-05-26,minimo,79.7
85,ICOR,253,HUM,Humedad relativa,2016-05-26,maximo,98.7
85,ICOR,253,HUM,Humedad relativa,2016-05-27,total,
85,ICOR,253,HUM,Humedad relativa,2016-05-27,media,73.7618
85,ICOR,253,HUM,Humedad relativa,2016-05-27,minimo,58.7
85,ICOR,253,HUM,Humedad relativa,2016-05-27,maximo,88.9
85,ICOR,253,HUM,Humedad relativa,2016-05-28,total,
85,ICOR,253,HUM,Humedad relativa,2016-05-28,media,77.209
85,ICOR,253,HUM,Humedad relativa,2016-05-28,minimo,60.1
85,ICOR,253,HUM,Humedad relativa,2016-05-28,maximo,92.2
85,ICOR,253,HUM,Humedad relativa,2016-05-29,total,
85,ICOR,253,HUM,Humedad relativa,2016-05-29,media,71.2743
85,ICOR,253,HUM,Humedad relativa,2016-05-29,minimo,47.6
85,ICOR,253,HUM,Humedad relativa,2016-05-29,maximo,91.6
85,ICOR,253,HUM,Humedad relativa,2016-05-30,total,
85,ICOR,253,HUM,Humedad relativa,2016-05-30,media,69.2347
85,ICOR,253,HUM,Humedad relativa,2016-05-30,minimo,56.1
85,ICOR,253,HUM,Humedad relativa,2016-05-30,maximo,81.5
85,ICOR,253,HUM,Humedad relativa,2016-05-31,total,
85,ICOR,253,HUM,Humedad relativa,2016-05-31,media,76.2396
85,ICOR,253,HUM,Humedad relativa,2016-05-31,minimo,61.1
85,ICOR,253,HUM,Humedad relativa,2016-05-31,maximo,94.6
85,ICOR,253,HUM,Humedad relativa,2016-06-01,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-01,media,82.9162
85,ICOR,253,HUM,Humedad relativa,2016-06-01,minimo,49.9
85,ICOR,253,HUM,Humedad relativa,2016-06-01,maximo,97.7
85,ICOR,253,HUM,Humedad relativa,2016-06-02,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-02,media,74.1454
85,ICOR,253,HUM,Humedad relativa,2016-06-02,minimo,45.2
85,ICOR,253,HUM,Humedad relativa,2016-06-02,maximo,97.6
85,ICOR,253,HUM,Humedad relativa,2016-06-03,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-03,media,76.7712
85,ICOR,253,HUM,Humedad relativa,2016-06-03,minimo,59.5
85,ICOR,253,HUM,Humedad relativa,2016-06-03,maximo,95.3
85,ICOR,253,HUM,Humedad relativa,2016-06-04,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-04,media,80.5653
85,ICOR,253,HUM,Humedad relativa,2016-06-04,minimo,63.0
85,ICOR,253,HUM,Humedad relativa,2016-06-04,maximo,95.5
85,ICOR,253,HUM,Humedad relativa,2016-06-05,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-05,media,82.0514
85,ICOR,253,HUM,Humedad relativa,2016-06-05,minimo,62.3
85,ICOR,253,HUM,Humedad relativa,2016-06-05,maximo,93.8
85,ICOR,253,HUM,Humedad relativa,2016-06-06,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-06,media,80.0917
85,ICOR,253,HUM,Humedad relativa,2016-06-06,minimo,57.7
85,ICOR,253,HUM,Humedad relativa,2016-06-06,maximo,98.4
85,ICOR,253,HUM,Humedad relativa,2016-06-07,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-07,media,73.8806
85,ICOR,253,HUM,Humedad relativa,2016-06-07,minimo,41.9
85,ICOR,253,HUM,Humedad relativa,2016-06-07,maximo,98.4
85,ICOR,253,HUM,Humedad relativa,2016-06-08,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-08,media,73.2406
85,ICOR,253,HUM,Humedad relativa,2016-06-08,minimo,47.4
85,ICOR,253,HUM,Humedad relativa,2016-06-08,maximo,96.1
85,ICOR,253,HUM,Humedad relativa,2016-06-09,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-09,media,63.1583
85,ICOR,253,HUM,Humedad relativa,2016-06-09,minimo,44.8
85,ICOR,253,HUM,Humedad relativa,2016-06-09,maximo,85.2
85,ICOR,253,HUM,Humedad relativa,2016-06-10,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-10,media,75.1458
85,ICOR,253,HUM,Humedad relativa,2016-06-10,minimo,58.8
85,ICOR,253,HUM,Humedad relativa,2016-06-10,maximo,94.4
85,ICOR,253,HUM,Humedad relativa,2016-06-11,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-11,media,72.7017
85,ICOR,253,HUM,Humedad relativa,2016-06-11,minimo,50.7
85,ICOR,253,HUM,Humedad relativa,2016-06-11,maximo,86.1
85,ICOR,253,HUM,Humedad relativa,2016-06-12,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-12,media,76.9534
85,ICOR,253,HUM,Humedad relativa,2016-06-12,minimo,62.7
85,ICOR,253,HUM,Humedad relativa,2016-06-12,maximo,97.6
85,ICOR,253,HUM,Humedad relativa,2016-06-13,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-13,media,74.5931
85,ICOR,253,HUM,Humedad relativa,2016-06-13,minimo,52.4
85,ICOR,253,HUM,Humedad relativa,2016-06-13,maximo,90.8
85,ICOR,253,HUM,Humedad relativa,2016-06-14,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-14,media,76.1757
85,ICOR,253,HUM,Humedad relativa,2016-06-14,minimo,63.2
85,ICOR,253,HUM,Humedad relativa,2016-06-14,maximo,90.9
85,ICOR,253,HUM,Humedad relativa,2016-06-15,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-15,media,82.8444
85,ICOR,253,HUM,Humedad relativa,2016-06-15,minimo,60.4
85,ICOR,253,HUM,Humedad relativa,2016-06-15,maximo,94.7
85,ICOR,253,HUM,Humedad relativa,2016-06-16,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-16,media,78.6645
85,ICOR,253,HUM,Humedad relativa,2016-06-16,minimo,62.7
85,ICOR,253,HUM,Humedad relativa,2016-06-16,maximo,97.1
85,ICOR,253,HUM,Humedad relativa,2016-06-17,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-17,media,65.9572
85,ICOR,253,HUM,Humedad relativa,2016-06-17,minimo,50.4
85,ICOR,253,HUM,Humedad relativa,2016-06-17,maximo,76.9
85,ICOR,253,HUM,Humedad relativa,2016-06-18,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-18,media,67.1479
85,ICOR,253,HUM,Humedad relativa,2016-06-18,minimo,52.0
85,ICOR,253,HUM,Humedad relativa,2016-06-18,maximo,81.6
85,ICOR,253,HUM,Humedad relativa,2016-06-19,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-19,media,76.8236
85,ICOR,253,HUM,Humedad relativa,2016-06-19,minimo,63.7
85,ICOR,253,HUM,Humedad relativa,2016-06-19,maximo,94.6
85,ICOR,253,HUM,Humedad relativa,2016-06-20,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-20,media,63.4965
85,ICOR,253,HUM,Humedad relativa,2016-06-20,minimo,45.0
85,ICOR,253,HUM,Humedad relativa,2016-06-20,maximo,96.1
85,ICOR,253,HUM,Humedad relativa,2016-06-21,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-21,media,61.6917
85,ICOR,253,HUM,Humedad relativa,2016-06-21,minimo,42.2
85,ICOR,253,HUM,Humedad relativa,2016-06-21,maximo,90.3
85,ICOR,253,HUM,Humedad relativa,2016-06-22,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-22,media,75.534
85,ICOR,253,HUM,Humedad relativa,2016-06-22,minimo,44.8
85,ICOR,253,HUM,Humedad relativa,2016-06-22,maximo,98.3
85,ICOR,253,HUM,Humedad relativa,2016-06-23,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-23,media,81.9368
85,ICOR,253,HUM,Humedad relativa,2016-06-23,minimo,34.6
85,ICOR,253,HUM,Humedad relativa,2016-06-23,maximo,97.9
85,ICOR,253,HUM,Humedad relativa,2016-06-24,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-24,media,70.9062
85,ICOR,253,HUM,Humedad relativa,2016-06-24,minimo,26.3
85,ICOR,253,HUM,Humedad relativa,2016-06-24,maximo,97.6
85,ICOR,253,HUM,Humedad relativa,2016-06-25,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-25,media,77.6903
85,ICOR,253,HUM,Humedad relativa,2016-06-25,minimo,44.3
85,ICOR,253,HUM,Humedad relativa,2016-06-25,maximo,97.0
85,ICOR,253,HUM,Humedad relativa,2016-06-26,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-26,media,76.3569
85,ICOR,253,HUM,Humedad relativa,2016-06-26,minimo,59.9
85,ICOR,253,HUM,Humedad relativa,2016-06-26,maximo,92.4
85,ICOR,253,HUM,Humedad relativa,2016-06-27,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-27,media,74.1403
85,ICOR,253,HUM,Humedad relativa,2016-06-27,minimo,59.6
85,ICOR,253,HUM,Humedad relativa,2016-06-27,maximo,88.5
85,ICOR,253,HUM,Humedad relativa,2016-06-28,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-28,media,73.2667
85,ICOR,253,HUM,Humedad relativa,2016-06-28,minimo,63.5
85,ICOR,253,HUM,Humedad relativa,2016-06-28,maximo,89.2
85,ICOR,253,HUM,Humedad relativa,2016-06-29,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-29,media,80.3833
85,ICOR,253,HUM,Humedad relativa,2016-06-29,minimo,59.5
85,ICOR,253,HUM,Humedad relativa,2016-06-29,maximo,95.4
85,ICOR,253,HUM,Humedad relativa,2016-06-30,total,
85,ICOR,253,HUM,Humedad relativa,2016-06-30,media,80.1431
85,ICOR,253,HUM,Humedad relativa,2016-06-30,minimo,63.0
85,ICOR,253,HUM,Humedad relativa,2016-06-30,maximo,96.2
85,ICOR,253,HUM,Humedad relativa,2016-07-01,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-01,media,73.0194
85,ICOR,253,HUM,Humedad relativa,2016-07-01,minimo,60.0
85,ICOR,253,HUM,Humedad relativa,2016-07-01,maximo,89.1
85,ICOR,253,HUM,Humedad relativa,2016-07-02,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-02,media,75.7896
85,ICOR,253,HUM,Humedad relativa,2016-07-02,minimo,61.0
85,ICOR,253,HUM,Humedad relativa,2016-07-02,maximo,86.4
85,ICOR,253,HUM,Humedad relativa,2016-07-03,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-03,media,78.8264
85,ICOR,253,HUM,Humedad relativa,2016-07-03,minimo,58.0
85,ICOR,253,HUM,Humedad relativa,2016-07-03,maximo,93.2
85,ICOR,253,HUM,Humedad relativa,2016-07-04,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-04,media,77.3382
85,ICOR,253,HUM,Humedad relativa,2016-07-04,minimo,63.8
85,ICOR,253,HUM,Humedad relativa,2016-07-04,maximo,92.3
85,ICOR,253,HUM,Humedad relativa,2016-07-05,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-05,media,73.7764
85,ICOR,253,HUM,Humedad relativa,2016-07-05,minimo,55.6
85,ICOR,253,HUM,Humedad relativa,2016-07-05,maximo,92.5
85,ICOR,253,HUM,Humedad relativa,2016-07-06,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-06,media,77.2049
85,ICOR,253,HUM,Humedad relativa,2016-07-06,minimo,59.1
85,ICOR,253,HUM,Humedad relativa,2016-07-06,maximo,86.8
85,ICOR,253,HUM,Humedad relativa,2016-07-07,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-07,media,70.7792
85,ICOR,253,HUM,Humedad relativa,2016-07-07,minimo,52.0
85,ICOR,253,HUM,Humedad relativa,2016-07-07,maximo,86.4
85,ICOR,253,HUM,Humedad relativa,2016-07-08,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-08,media,79.4285
85,ICOR,253,HUM,Humedad relativa,2016-07-08,minimo,67.2
85,ICOR,253,HUM,Humedad relativa,2016-07-08,maximo,93.2
85,ICOR,253,HUM,Humedad relativa,2016-07-09,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-09,media,68.7264
85,ICOR,253,HUM,Humedad relativa,2016-07-09,minimo,45.6
85,ICOR,253,HUM,Humedad relativa,2016-07-09,maximo,96.2
85,ICOR,253,HUM,Humedad relativa,2016-07-10,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-10,media,64.4563
85,ICOR,253,HUM,Humedad relativa,2016-07-10,minimo,40.0
85,ICOR,253,HUM,Humedad relativa,2016-07-10,maximo,93.9
85,ICOR,253,HUM,Humedad relativa,2016-07-11,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-11,media,74.6917
85,ICOR,253,HUM,Humedad relativa,2016-07-11,minimo,55.6
85,ICOR,253,HUM,Humedad relativa,2016-07-11,maximo,97.8
85,ICOR,253,HUM,Humedad relativa,2016-07-12,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-12,media,44.7118
85,ICOR,253,HUM,Humedad relativa,2016-07-12,minimo,30.7
85,ICOR,253,HUM,Humedad relativa,2016-07-12,maximo,77.4
85,ICOR,253,HUM,Humedad relativa,2016-07-13,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-13,media,43.8139
85,ICOR,253,HUM,Humedad relativa,2016-07-13,minimo,38.6
85,ICOR,253,HUM,Humedad relativa,2016-07-13,maximo,52.5
85,ICOR,253,HUM,Humedad relativa,2016-07-14,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-14,media,43.8111
85,ICOR,253,HUM,Humedad relativa,2016-07-14,minimo,30.2
85,ICOR,253,HUM,Humedad relativa,2016-07-14,maximo,74.3
85,ICOR,253,HUM,Humedad relativa,2016-07-15,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-15,media,56.7722
85,ICOR,253,HUM,Humedad relativa,2016-07-15,minimo,29.2
85,ICOR,253,HUM,Humedad relativa,2016-07-15,maximo,71.1
85,ICOR,253,HUM,Humedad relativa,2016-07-16,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-16,media,42.7306
85,ICOR,253,HUM,Humedad relativa,2016-07-16,minimo,31.7
85,ICOR,253,HUM,Humedad relativa,2016-07-16,maximo,56.2
85,ICOR,253,HUM,Humedad relativa,2016-07-17,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-17,media,48.3354
85,ICOR,253,HUM,Humedad relativa,2016-07-17,minimo,35.3
85,ICOR,253,HUM,Humedad relativa,2016-07-17,maximo,80.7
85,ICOR,253,HUM,Humedad relativa,2016-07-18,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-18,media,55.0618
85,ICOR,253,HUM,Humedad relativa,2016-07-18,minimo,37.5
85,ICOR,253,HUM,Humedad relativa,2016-07-18,maximo,89.0
85,ICOR,253,HUM,Humedad relativa,2016-07-19,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-19,media,63.7632
85,ICOR,253,HUM,Humedad relativa,2016-07-19,minimo,50.2
85,ICOR,253,HUM,Humedad relativa,2016-07-19,maximo,86.3
85,ICOR,253,HUM,Humedad relativa,2016-07-20,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-20,media,77.3694
85,ICOR,253,HUM,Humedad relativa,2016-07-20,minimo,26.2
85,ICOR,253,HUM,Humedad relativa,2016-07-20,maximo,97.6
85,ICOR,253,HUM,Humedad relativa,2016-07-21,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-21,media,63.5264
85,ICOR,253,HUM,Humedad relativa,2016-07-21,minimo,34.1
85,ICOR,253,HUM,Humedad relativa,2016-07-21,maximo,97.6
85,ICOR,253,HUM,Humedad relativa,2016-07-22,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-22,media,45.5486
85,ICOR,253,HUM,Humedad relativa,2016-07-22,minimo,23.9
85,ICOR,253,HUM,Humedad relativa,2016-07-22,maximo,85.5
85,ICOR,253,HUM,Humedad relativa,2016-07-23,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-23,media,77.709
85,ICOR,253,HUM,Humedad relativa,2016-07-23,minimo,62.4
85,ICOR,253,HUM,Humedad relativa,2016-07-23,maximo,91.7
85,ICOR,253,HUM,Humedad relativa,2016-07-24,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-24,media,74.3674
85,ICOR,253,HUM,Humedad relativa,2016-07-24,minimo,33.1
85,ICOR,253,HUM,Humedad relativa,2016-07-24,maximo,93.8
85,ICOR,253,HUM,Humedad relativa,2016-07-25,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-25,media,53.7306
85,ICOR,253,HUM,Humedad relativa,2016-07-25,minimo,25.9
85,ICOR,253,HUM,Humedad relativa,2016-07-25,maximo,97.0
85,ICOR,253,HUM,Humedad relativa,2016-07-26,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-26,media,60.8014
85,ICOR,253,HUM,Humedad relativa,2016-07-26,minimo,21.2
85,ICOR,253,HUM,Humedad relativa,2016-07-26,maximo,95.4
85,ICOR,253,HUM,Humedad relativa,2016-07-27,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-27,media,69.2438
85,ICOR,253,HUM,Humedad relativa,2016-07-27,minimo,35.3
85,ICOR,253,HUM,Humedad relativa,2016-07-27,maximo,96.1
85,ICOR,253,HUM,Humedad relativa,2016-07-28,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-28,media,71.8083
85,ICOR,253,HUM,Humedad relativa,2016-07-28,minimo,63.0
85,ICOR,253,HUM,Humedad relativa,2016-07-28,maximo,83.9
85,ICOR,253,HUM,Humedad relativa,2016-07-29,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-29,media,82.0181
85,ICOR,253,HUM,Humedad relativa,2016-07-29,minimo,68.2
85,ICOR,253,HUM,Humedad relativa,2016-07-29,maximo,94.7
85,ICOR,253,HUM,Humedad relativa,2016-07-30,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-30,media,80.2847
85,ICOR,253,HUM,Humedad relativa,2016-07-30,minimo,58.6
85,ICOR,253,HUM,Humedad relativa,2016-07-30,maximo,95.4
85,ICOR,253,HUM,Humedad relativa,2016-07-31,total,
85,ICOR,253,HUM,Humedad relativa,2016-07-31,media,75.4271
85,ICOR,253,HUM,Humedad relativa,2016-07-31,minimo,36.6
85,ICOR,253,HUM,Humedad relativa,2016-07-31,maximo,92.5
85,ICOR,253,HUM,Humedad relativa,2016-08-01,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-01,media,67.7472
85,ICOR,253,HUM,Humedad relativa,2016-08-01,minimo,52.8
85,ICOR,253,HUM,Humedad relativa,2016-08-01,maximo,91.6
85,ICOR,253,HUM,Humedad relativa,2016-08-02,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-02,media,64.9549
85,ICOR,253,HUM,Humedad relativa,2016-08-02,minimo,53.5
85,ICOR,253,HUM,Humedad relativa,2016-08-02,maximo,79.3
85,ICOR,253,HUM,Humedad relativa,2016-08-03,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-03,media,66.4007
85,ICOR,253,HUM,Humedad relativa,2016-08-03,minimo,56.9
85,ICOR,253,HUM,Humedad relativa,2016-08-03,maximo,78.3
85,ICOR,253,HUM,Humedad relativa,2016-08-04,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-04,media,74.7104
85,ICOR,253,HUM,Humedad relativa,2016-08-04,minimo,51.3
85,ICOR,253,HUM,Humedad relativa,2016-08-04,maximo,88.6
85,ICOR,253,HUM,Humedad relativa,2016-08-05,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-05,media,40.7583
85,ICOR,253,HUM,Humedad relativa,2016-08-05,minimo,22.4
85,ICOR,253,HUM,Humedad relativa,2016-08-05,maximo,56.5
85,ICOR,253,HUM,Humedad relativa,2016-08-06,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-06,media,46.1958
85,ICOR,253,HUM,Humedad relativa,2016-08-06,minimo,27.1
85,ICOR,253,HUM,Humedad relativa,2016-08-06,maximo,73.6
85,ICOR,253,HUM,Humedad relativa,2016-08-07,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-07,media,71.8764
85,ICOR,253,HUM,Humedad relativa,2016-08-07,minimo,52.3
85,ICOR,253,HUM,Humedad relativa,2016-08-07,maximo,93.2
85,ICOR,253,HUM,Humedad relativa,2016-08-08,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-08,media,76.5285
85,ICOR,253,HUM,Humedad relativa,2016-08-08,minimo,61.8
85,ICOR,253,HUM,Humedad relativa,2016-08-08,maximo,98.5
85,ICOR,253,HUM,Humedad relativa,2016-08-09,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-09,media,53.7674
85,ICOR,253,HUM,Humedad relativa,2016-08-09,minimo,19.8
85,ICOR,253,HUM,Humedad relativa,2016-08-09,maximo,98.4
85,ICOR,253,HUM,Humedad relativa,2016-08-10,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-10,media,29.966
85,ICOR,253,HUM,Humedad relativa,2016-08-10,minimo,20.2
85,ICOR,253,HUM,Humedad relativa,2016-08-10,maximo,50.5
85,ICOR,253,HUM,Humedad relativa,2016-08-11,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-11,media,69.1521
85,ICOR,253,HUM,Humedad relativa,2016-08-11,minimo,36.4
85,ICOR,253,HUM,Humedad relativa,2016-08-11,maximo,96.2
85,ICOR,253,HUM,Humedad relativa,2016-08-12,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-12,media,86.7556
85,ICOR,253,HUM,Humedad relativa,2016-08-12,minimo,66.2
85,ICOR,253,HUM,Humedad relativa,2016-08-12,maximo,97.1
85,ICOR,253,HUM,Humedad relativa,2016-08-13,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-13,media,69.8118
85,ICOR,253,HUM,Humedad relativa,2016-08-13,minimo,50.5
85,ICOR,253,HUM,Humedad relativa,2016-08-13,maximo,92.1
85,ICOR,253,HUM,Humedad relativa,2016-08-14,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-14,media,61.8097
85,ICOR,253,HUM,Humedad relativa,2016-08-14,minimo,45.5
85,ICOR,253,HUM,Humedad relativa,2016-08-14,maximo,93.1
85,ICOR,253,HUM,Humedad relativa,2016-08-15,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-15,media,71.4243
85,ICOR,253,HUM,Humedad relativa,2016-08-15,minimo,59.5
85,ICOR,253,HUM,Humedad relativa,2016-08-15,maximo,86.8
85,ICOR,253,HUM,Humedad relativa,2016-08-16,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-16,media,78.4257
85,ICOR,253,HUM,Humedad relativa,2016-08-16,minimo,61.7
85,ICOR,253,HUM,Humedad relativa,2016-08-16,maximo,96.4
85,ICOR,253,HUM,Humedad relativa,2016-08-17,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-17,media,83.059
85,ICOR,253,HUM,Humedad relativa,2016-08-17,minimo,61.8
85,ICOR,253,HUM,Humedad relativa,2016-08-17,maximo,97.7
85,ICOR,253,HUM,Humedad relativa,2016-08-18,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-18,media,84.1306
85,ICOR,253,HUM,Humedad relativa,2016-08-18,minimo,62.8
85,ICOR,253,HUM,Humedad relativa,2016-08-18,maximo,97.9
85,ICOR,253,HUM,Humedad relativa,2016-08-19,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-19,media,82.3931
85,ICOR,253,HUM,Humedad relativa,2016-08-19,minimo,62.5
85,ICOR,253,HUM,Humedad relativa,2016-08-19,maximo,97.7
85,ICOR,253,HUM,Humedad relativa,2016-08-20,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-20,media,81.7632
85,ICOR,253,HUM,Humedad relativa,2016-08-20,minimo,63.0
85,ICOR,253,HUM,Humedad relativa,2016-08-20,maximo,96.2
85,ICOR,253,HUM,Humedad relativa,2016-08-21,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-21,media,85.3028
85,ICOR,253,HUM,Humedad relativa,2016-08-21,minimo,58.9
85,ICOR,253,HUM,Humedad relativa,2016-08-21,maximo,96.9
85,ICOR,253,HUM,Humedad relativa,2016-08-22,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-22,media,75.8194
85,ICOR,253,HUM,Humedad relativa,2016-08-22,minimo,45.8
85,ICOR,253,HUM,Humedad relativa,2016-08-22,maximo,95.4
85,ICOR,253,HUM,Humedad relativa,2016-08-23,total,
85,ICOR,253,HUM,Humedad relativa,2016-08-23,media,68.8063
85,ICOR,253,HUM,Humedad relativa,2016-08-23,minimo,22.7
85,ICOR,253,HUM,Humedad relativa,2016-08-23,maximo,97.8
