﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,brocal_x,brocal_y,brocal_latitud,brocal_longitud,brocal_altura,obra_profundidad,galerias_fondo_longitud,municipio_id,municipio_nombre,caudal_explotacion_medio_1985,caudal_explotacion_medio_1991,caudal_explotacion_medio_1995,caudal_explotacion_medio_2000,caudal_explotacion_medio_2010,caudal_explotacion_medio_2015,caudal_explotacion_medio_2020
1013003,HOYA DEL BLANCO O LOMO MENA,Pozo,Sondeo,Cdad. de Aguas Hoya del Blanco,7390,361122,3127927,28.27001706831585,-16.415939261125416,492,320,0,5,GÜÍMAR, , , ,0,0,0,0
1013101,CARLOTA,Pozo,Convencional,Cdad. de Regantes Reg. dePozo Carlota,7001,362129,3126378,28.2561445466031,-16.40549143151423,180,182,33,5,GÜÍMAR,0,0,0,0,0,0,0
1113202,FRONTONES (LOS),Pozo,Convencional,Cdad. de Aguas Pozo de los Frontones,6998,320344,3125604,28.2441184276074,-16.831181394942437,204,207,89,14,SANTIAGO DEL TEIDE,"19,6","26,3","16,4","14,4","6,4","10,7","11,6"
1113203,CALDERA (LA),Pozo,Convencional,Cdad. de Aguas Pozo  La  Caldera,6997,320351,3125276,28.241160052382146,-16.8310595210398,165,164,279,14,SANTIAGO DEL TEIDE,"24,6","19,7","19,7","13,6","1,7","8,4","0,7"
1113204,AJANO,Pozo,Convencional,Cdad. de Aguas Pozos de Chío,7008,321553,3123259,28.223125323386466,-16.81850465525557,220,25,65,13,GUIA DE ISORA,"3,8","10,5","12,5","9,8","9,9","9,9","9,8"
1114510,RODRIGO,Pozo,Sondeo,Persona física,7398,326044,3121203,28.20517544198672,-16.77244984898596,546,552,0,13,GUIA DE ISORA, , , ,0,0,0,0
1115601,PEDRON (EL),Pozo,Convencional,Cdad. de Aguas Aguas de Pedrón,6981,323839,3118882,28.183941180595376,-16.794557853293206,130,132,76,13,GUIA DE ISORA,"7,7","26,3","26,3","11,6","4,2",0,0
1115603,RAMOS O KAUFMAN,Pozo,Convencional,Cdad. de Aguas Pozo Ramos,6968,323017,3119053,28.1853740342402,-16.80295409873228,65,65,0,13,GUIA DE ISORA,0,0,0,0,0,0,0
1115604,ABAMA,Pozo,Convencional,Persona física,6967,323897,3117718,28.17344659319748,-16.79379194844749,120,119,60,13,GUIA DE ISORA,0,0,0,0,0,0,0
1115605,COSTA DE TEJINA,Pozo,Convencional,Cdad. de Aguas Costa de Tejina,6966,325268,3119205,28.18704552700967,-16.780054635448373,305,310,12,13,GUIA DE ISORA,"21,8","20,6","20,6","17,6","9,4","8,6","6,1"
1115606,LOMO DE LA TOSCA,Pozo,Convencional,Cdad. de Aguas Lomo de la Tosca,6965,325278,3118041,28.176544445738983,-16.779778854707697,313,314,140,13,GUIA DE ISORA,0,"19,7","19,7","25,1","21,8","23,6","23,3"
1115607,PIEDRA HINCADA,Pozo,Sondeo,Sin dato,7382,324409,3118324,28.17898252715808,-16.788669763002602,220,220,0,13,GUIA DE ISORA,0,0,0,0,0,0,0
1115608,MORRO (EL),Pozo,Sondeo,Soc. Anónima Amance,7400,324531,3117327,28.170003164264795,-16.787277924552257,229,242,0,13,GUIA DE ISORA, , ,0,0,0,0,0
1115609,MAJUELO (EL),Pozo,Convencional,Sin dato,6964,322680,3118863,28.183614499381065,-16.806356957613126,50,56,0,13,GUIA DE ISORA, ,0,"8,2","7,5",0,0,0
1116601,MARTIN,Pozo,Convencional,Sin dato,7010,325293,3114126,28.141222489919915,-16.7790418000954,110,107,30,12,ADEJE,0,0,0,0,0,0,0
1116602,MAGUENES (LOS),Pozo,Convencional,Soc. Anónima Chasogo S.A.,7081,325420,3116631,28.163841217503062,-16.77812255006416,238,99,0,13,GUIA DE ISORA,0,0,0,0,0,0,0
1116603,MORERA 2 (LA),Pozo,Convencional,Soc. Limitada Elders & Fyffes Limited,7078,325535,3114727,28.14667712829745,-16.776667990429104,175,177,148,12,ADEJE,0,"1,3","1,3","1,3",0,0,0
1116604,CABRERA 1,Pozo,Convencional,Sin dato,7077,325092,3115164,28.15056149672868,-16.781242773370163,155,155,0,12,ADEJE,0,0,0,0,0,0,0
1116605,RICASA U ORDUÑA,Pozo,Convencional,Coop. Agrícola Guía de Isora,7076,324088,3116259,28.160308020126465,-16.791627844752366,95,97,30,12,ADEJE,0,0,0,0,0,0,0
1116606,ORDUÑA 2 O PASOS LARGOS,Pozo,Convencional,Persona física,7075,325101,3116487,28.1624997358711,-16.78134880746155,190,185,125,12,ADEJE,0,0,0,0,0,0,0
1214912,LOS AZULEJOS,Pozo,Convencional,Sin dato,6948,340176,3122236,28.216285807778327,-16.628649041003058,2050,0,0,24,OROTAVA (LA), , , , , , , 
1215703,BCO. DE GUARIA,Pozo,Sondeo,Cdad. de Aguas Pozo Guaría,7361,326595,3119821,28.192778629436745,-16.766632709194273,517,519,0,13,GUIA DE ISORA, , ,"15,1","9,8","5,2","6,5","5,1"
1215704,CUESCARO I (EL),Pozo,Sondeo,Cdad. de Aguas Barranco de Cuéscaro,7359,326484,3118418,28.18010512810531,-16.767554859245926,479,482,0,13,GUIA DE ISORA, , , ,0,"0,1",0,0
1215705,CUESCARO II (EL),Pozo,Sondeo,Cdad. de Aguas Barranco de Cuéscaro,7396,326508,3118331,28.179323304451504,-16.76729756529787,492,493,0,13,GUIA DE ISORA, , , , ,"12,6","13,2","9,5"
1216704,HERQUES DE TIJOCO,Pozo,Convencional,Cdad. de Aguas Pozo Herques de Tijoco,7116,326461,3116707,28.164664165539843,-16.76753522380085,360,366,18,12,ADEJE,0,"7,7","7,7",0,0,0,0
1216705,PEDREGAL O LAS CHARCAS (EL),Pozo,Convencional,Cdad. de Aguas Pozo El Pedregal,7176,326055,3115758,28.156048151613764,-16.771527780866283,293,294,32,12,ADEJE,0,"18,6","15,2","12,1","11,2","7,9","9,9"
1216706,AGUA BRAVA,Pozo,Convencional,Cdad. de Aguas Pozo Agua Brava,7171,329565,3116074,28.15935694952444,-16.735840052865264,905,277,0,12,ADEJE,0,0,0,0,0,0,0
1216707,AJABO O LOS MENORES,Pozo,Convencional,Cdad. de Aguas Pozo Los Menores,7119,327529,3114299,28.14307710499769,-16.75630687882713,340,343,70,12,ADEJE,0,"18,6","18,6","15,5",14,"15,2","12,9"
1216708,GRIETA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Grieta,7118,326220,3114376,28.14360039122879,-16.76964293199922,214,220,0,12,ADEJE,0,0,0,0,0,0,0
1216709,PALMITA(LA),Pozo,Sondeo,Cdad. de Aguas Palmita (La),7454,326982,3115492,28.15376983045145,-16.762051181498602,435,434,0,12,ADEJE, , ,0,0,0,0,0
1216710,CONCEPCION (LA),Pozo,Sondeo,Soc. Anónima Entemanser,7456,328202,3116028,28.15876530684202,-16.749709860194773,635,645,0,12,ADEJE, , , ,0,0,0,0
1216809,GRILLO (EL),Pozo,Convencional,Persona física,7122,331011,3115901,28.15798177956815,-16.721093367741812,1039,0,0,12,ADEJE,0,0,0,0,0,0,0
1216912,TREVEJO,Pozo,Convencional,Persona física,7145,336755,3114153,28.142931514061083,-16.662369569342122,1265,525,0,11,VILAFLOR,0,0,0,0,0,0,0
1216913,CERNICALO (EL),Pozo,Convencional/Sondeo,Cdad. de Aguas Pozo El Cernícalo,7131,334279,3113807,28.13950134407188,-16.687525553301214,1025,420,0,12,ADEJE,0,"5,7","9,5","13,2","9,2","2,1","11,5"
1217006,ERA VERDE,Pozo,Sondeo,Cdad. de Aguas Era Verde,7376,339533,3114135,28.14310931232176,-16.634087440772475,1261,592,0,11,VILAFLOR, , , ,0,"0,4",0,0
1217007,BCO. DEL CHORRILLO,Pozo,Sondeo,Persona física,7378,339363,3116214,28.161848313926296,-16.636103250883977,1410,345,0,11,VILAFLOR, , , ,0,0,0,0
1314114,ZARZA (LA),Pozo,Convencional/Sondeo,Cdad. de Aguas Pozo  la Zarza de Fasnia,7402,357367,3124569,28.239312267582072,-16.453802416074353,635,638,0,6,FASNIA,0,0,0,0,"34,3","25,9","23,5"
1315312,AZAÑADA,Pozo,Sondeo,Cdad. de Aguas Pozo Azañada,7407,356617,3121256,28.20933408817921,-16.46103763454656,375,382,0,7,ARICO, , ,26,"21,1","14,2","10,4","10,8"
1315313,LOMO OLIVA,Pozo,Sondeo,Cdad. de Aguas Pozo Lomo Oliva,7374,356671,3122343,28.21914912702176,-16.460621020723103,485,488,0,7,ARICO, , , ,"23,8","17,6","17,5","14,6"
1216914,ANGOLA O CORUJA,Pozo,Sondeo,Cdad. de Aguas Angola,7397,337244,3115790,28.15776297852708,-16.657619171327863,1431,615,0,11,VILAFLOR, , , ,0,0,0,0
1316403,QUINTA (LA),Pozo,Sondeo,Cdad. de Aguas Pozo La Quinta,7438,355423,3117741,28.177484115531417,-16.47276598071392,307,312,0,7,ARICO,"14,2","8,8","7,5","10,2",2,"4,9","1,6"
1316404,ERITAS (LAS) O BCO. DE LA CUEVA,Pozo,Sondeo,"Soc. Limitada Rahepi, S.L.",7439,354313,3119114,28.1897520138893,-16.484241265433997,410,424,0,7,ARICO, , , ,"11,9",7,5,"4,6"
1316405,POLEGRE,Pozo,Sondeo,Cdad. de Aguas Pozo Polegre,7432,354106,3117869,28.17849424628024,-16.48619419100557,384,387,0,7,ARICO, , , ,"18,8","10,7","9,8","8,5"
1316406,HOYA DE LAS TOSCAS,Pozo,Sondeo,Sin dato,27714,357691,3119104,28.19003056599111,-16.44983451994723,162,0,0,7,ARICO, , , , , , , 
1317305,ALMENDROS (LOS),Pozo,Convencional/Sondeo,Cdad. de Aguas Pozo Los Almendros,7419,351936,3116731,28.167983318258862,-16.50814928370721,523,554,0,7,ARICO,0,"5,2","8,7","20,4",0,"15,9",16
1317306,ROCIO (EL),Pozo,Sondeo,Cdad. de Aguas El Rocío,7387,351210,3115226,28.15432070252832,-16.515350722223157,492,496,0,7,ARICO,0,0,0,"1,8","8,3","0,3","4,9"
1317307,GUASIGRE O GASPAR GARCIA,Pozo,Convencional,Cdad. de Aguas Pozo Gaspar García,7073,352157,3114208,28.145240630416765,-16.505580215039,315,320,140,7,ARICO,0,"6,3",11,11,0,0,0
1317308,SALTADERO DE LOS ABEJONES,Pozo,Sondeo,Cdad. de Aguas Saltadero Los Abejones,7364,353182,3114823,28.150904680846526,-16.495221998319067,288,293,0,7,ARICO,"13,7",7,5,"8,3",0,"5,3","3,8"
1317309,VENTURA,Pozo,Sondeo,Cdad. de Aguas Río de Arico,7399,350425,3114924,28.151506831867582,-16.523304663774994,535,540,0,7,ARICO, , , ,0,0,0,0
1317402,ABRIGUITOS (LOS)  O CASAS (LAS),Pozo,Sondeo,Cdad. de Aguas Pozo Los Abriguitos,7404,356629,3115901,28.16101129021096,-16.460258566137586,185,188,0,7,ARICO, , , ,"0,4",0,0,0
1317403,OVEJEROS (LOS),Pozo,Sondeo,Coop. Agrícola Ntra Sra. de Abona,7405,354486,3116038,28.162013185523016,-16.482096499613117,341,352,0,7,ARICO, , , ,0,0,0,0
1317404,LAJA BLANCA,Pozo,Sondeo,Sin dato,7360,356599,3114412,28.147571073273312,-16.46038165548545,100,102,0,7,ARICO, , , , , , , 
1414202,BAJO DE LA MONTAÑA,Pozo,Convencional,Persona física,6970,360251,3123309,28.22825115314983,-16.424263424564213,170,175,110,6,FASNIA,0,0,0,0,0,0,0
1414203,ALDEA DE SAN JOAQUIN,Pozo,Convencional,Cdad. de Aguas Pozo San Joaquín,6976,358185,3123680,28.23137822686595,-16.445358904353917,405,41,0,6,FASNIA,0,0,0,0,0,0,0
1414204,TAGORO O LA ABEJERA,Pozo,Convencional,Cdad. de Aguas Abejera,6958,359853,3124806,28.24171804053906,-16.42849859054174,355,360,90,6,FASNIA,0,0,0,0,0,0,0
1415401,CERAS DE FASNIA (LAS),Pozo,Convencional,Cdad. de Aguas Ceras de Fasnia (Las),7014,360273,3121123,28.208526562034784,-16.423777508205664,35,40,0,6,FASNIA,0,0,0,0,0,0,0
1415403,SABINA (LA),Pozo,Convencional,Persona física,7015,358951,3119989,28.198152322210007,-16.437107884971944,125,130,115,7,ARICO,"1,5","0,3","0,3","0,4",0,0,0
1415404,PORTUGUES (EL),Pozo,Sondeo,Persona física,7417,358244,3122424,28.220050286431057,-16.44460510334636,325,332,0,6,FASNIA,"1,2","0,7","0,4",0,0,0,0
1416501,BARRANCO DE ICOR O ERAS (LAS),Pozo,Convencional,Persona física,7017,359561,3119041,28.189662480110083,-16.430780406912152,18,19,0,7,ARICO,0,0,0,0,0,0,0
1517701,OLIVOS (LOS),Pozo,Convencional,Soc. Limitada Elders & Fyffes Limited,7018,329612,3112455,28.12670894477031,-16.73483518128392,250,253,53,12,ADEJE,0,"0,4","0,4",0,0,0,0
1517702,ARMEÑIME,Pozo,Convencional,Cdad. de Aguas Pozo Armeñime,6992,327476,3112490,28.12674783363192,-16.756580084174335,155,158,99,12,ADEJE,0,0,0,0,0,0,0
1517703,CANCELAS (LAS),Pozo,Convencional,Cdad. de Aguas Pozo Las Cancelas,6990,326244,3113067,28.131792707889783,-16.769204533001254,100,96,188,12,ADEJE,0,0,0,0,0,0,0
1517704,HOYO O SAN JUAN (EL),Pozo,Sondeo,Cdad. de Aguas Pozo San Juan,7428,328574,3113572,28.13665340866707,-16.74556311891172,395,399,0,12,ADEJE,"8,2","8,6","8,6","8,8","9,1","6,1",5
1517705,BCO. DE LAS TORRES,Pozo,Sondeo,Soc. Anónima Entemanser,7450,329837,3113430,28.135535319894416,-16.732686697250905,400,404,0,12,ADEJE, , , ,0,0,0,0
1517807,BARRANCO SECO II,Pozo,Convencional,Cdad. de Aguas Bco. Seco II,6989,330858,3111724,28.120273042515816,-16.722048078669502,214,214,211,12,ADEJE, , ,"7,1","9,7","6,7","7,4","6,3"
1517809,SAN SEBASTIAN,Pozo,Sondeo,Cdad. de Aguas Pozo San Sebastián,7388,330558,3112318,28.12559432961024,-16.725187098348353,330,378,0,12,ADEJE, , ,"8,1","7,6","3,9","2,6","1,6"
1619004,ANCON II,Pozo,Sondeo,Cdad. de Aguas Ancón (El),7380,342680,3108988,28.09704321649025,-16.601360454858728,445,445,0,8,GRANADILLA DE ABONA, , , ,12,"9,4",10,"8,5"
1619101,FYFFES O LAS PALOMAS,Pozo,Convencional,Cdad. de Aguas Pozo Constanza,7124,347066,3109833,28.10518218687182,-16.55683909838487,330,336,235,8,GRANADILLA DE ABONA,0,"7,9","7,1",0,0,0,0
1619102,CHARCON,Pozo,Convencional,Cdad. de Aguas Pozo El Charcón,7226,347752,3108190,28.09043507708193,-16.549644799096203,240,242,15,8,GRANADILLA DE ABONA,"16,3","18,6","20,1","19,6","9,9","14,2",14
1619103,BARRANCO DE IFARA U HOYA DE SAN ANTONIO,Pozo,Convencional,Cdad. de Aguas Hoyo de San Antonio,7231,348116,3109673,28.103859268088257,-16.546132785412393,293,296,290,8,GRANADILLA DE ABONA,0,0,0,0,0,0,0
1619104,HELECHOS (LOS),Pozo,Sondeo,Coop. Agrícola Ntra. Sra. del Carmen,7356,349688,3110786,28.114082329780505,-16.530277559904633,250,262,0,8,GRANADILLA DE ABONA, , , ,0,0,0,0
1619201,BARRANCO DEL RIO,Pozo,Convencional,Cdad. de Aguas Unión Aguas del Río,7222,353375,3110523,28.11212271063507,-16.492719087874125,80,80,20,7,ARICO,0,0,0,0,0,0,0
1619202,AULAGAS (LAS) O VALLITO (EL),Pozo,Sondeo,Cdad. de Aguas Pozo El Vallito,7372,352218,3109712,28.104675514528424,-16.5043925149457,125,170,0,8,GRANADILLA DE ABONA,0,0,0,0,0,0,0
1619301,MARETAS (LAS),Pozo,Convencional,Sin dato,7214,354481,3108861,28.097246694809154,-16.481256461096663,5,6,0,7,ARICO,0,0,0,0,0,0,0
1619302,LAS MARETAS 2,Pozo,Convencional,Sin dato,7202,354088,3108726,28.095985188299665,-16.485238985519974,6,0,0,8,GRANADILLA DE ABONA, , , , , ,0,0
1619801,CASABLANCA,Pozo,Sondeo,Cdad. de Aguas Casablanca,7366,344977,3105784,28.068402030271443,-16.577563893216844,200,204,0,8,GRANADILLA DE ABONA,"28,1","27,6","24,6","19,7","4,8",0,0
1619802,CONDE (EL),Pozo,Convencional,Cdad. de Aguas Pozo El Conde,6971,345970,3106723,28.07699113330135,-16.567584928647364,240,244,144,8,GRANADILLA DE ABONA,0,0,0,0,0,0,0
1619803,SALONES (LOS) OESTE,Pozo,Sondeo,Soc. Anónima Bonny S.A.,7381,343729,3106833,28.07772138015072,-16.590399397344367,305,295,0,8,GRANADILLA DE ABONA,"79,4","39,2","34,2",28,"18,5","34,2","20,7"
1619804,CABUQUERO (EL),Pozo,Sondeo,Cdad. de Aguas Cabuquero,7443,344960,3107043,28.07976096056171,-16.577902877766643,320,320,0,8,GRANADILLA DE ABONA,0,0,0,0,0,0,0
1518003,TAFETANA,Pozo,Sondeo,Cdad. de Aguas Tafetana,7393,339993,3111766,28.12178851050018,-16.62908126094221,1010,519,0,9,SAN MIGUEL, , , ,0,0,0,0
1518601,CALETA (LA),Pozo,Convencional,Soc. Limitada Elders & Fyffes Limited,7220,328391,3110435,28.108324758102533,-16.74696678022,77,75,0,12,ADEJE,0,0,0,0,0,0,0
1518602,SAN GINES O FAÑABE,Pozo,Convencional,Persona física,7232,329906,3109273,28.09803556954156,-16.731381602917768,80,81,180,12,ADEJE,0,"3,8","3,8","2,9",0,0,0
1518701,LOMO CORTO O FAÑABE,Pozo,Sondeo,Persona física,7394,331669,3109051,28.09625773633488,-16.713410848107298,255,277,0,12,ADEJE,0,0,0,0,0,0,0
1518806,ISLOTE O LAS MESAS (EL),Pozo,Convencional,Persona física,7128,336936,3109340,28.099524555281853,-16.659857823926203,478,220,0,10,ARONA,0,0,0,0,0,0,0
1518807,CUENCA (LA),Pozo,Convencional/Sondeo,Cdad. de Aguas Pozo La Cuenca,7129,335020,3108845,28.094820676919785,-16.679284778344044,540,550,0,10,ARONA,0,"4,2","2,3","6,7","5,6","6,1","4,3"
1518808,SAN LORENZO DEL VALLE,Pozo,Convencional/Sondeo,Cdad. de Aguas Pozo San Lorenzo del Valle,7418,337521,3108043,28.08789312584469,-16.653725598104916,380,366,0,10,ARONA,0,0,0,0,0,0,0
1518809,ARONA I,Pozo,Sondeo,Soc. Anónima Aguas de Arona,7427,334681,3110309,28.10798844608306,-16.682940308702758,730,530,0,10,ARONA, , ,"3,4","6,1","6,6","6,5","5,3"
1518904,SAN LORENZO,Pozo,Convencional/Sondeo,Cdad. de Aguas Pozo San Lorenzo,7114,338109,3108740,28.094254448370208,-16.64783897473679,443,260,0,10,ARONA,0,"0,4","0,6","6,4","2,8","13,4","5,4"
1518905,RAMONAL (EL),Pozo,Sondeo,Cdad. de Aguas Ramonal (El),7368,341687,3108134,28.08921872013373,-16.61134982921437,436,436,0,9,SAN MIGUEL, , ,"19,7","31,9","49,4","43,4","42,2"
1519607,BERMUDEZ,Pozo,Convencional,Persona física,7188,337254,3107529,28.08322232311658,-16.65637102286102,332,26,0,10,ARONA,0,0,0,0,0,0,0
1519608,BAILADERO (EL),Pozo,Convencional,Persona física,7187,337648,3106890,28.077504694116016,-16.652274120403604,315,202,0,10,ARONA,0,0,0,0,0,0,0
1519701,CENTINELA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Centinela,7113,339236,3107550,28.083653794141792,-16.63620856611782,415,104,0,9,SAN MIGUEL,0,0,0,0,0,0,0
1519702,ZOCAS (LAS),Pozo,Convencional,Cdad. de Aguas Pozo Las Zocas,7109,341497,3106751,28.076716364314954,-16.613096519948748,310,314,45,9,SAN MIGUEL,0,0,0,0,0,0,0
1519704,CABUQUERO (EL),Pozo,Convencional,Cdad. de Aguas Pozo El Cabuquero,6956,338914,3106066,28.07022382923786,-16.639281318983492,265,240,0,9,SAN MIGUEL,0,0,0,0,0,0,0
1519705,ALDEA BLANCA,Pozo,Convencional,Cdad. de Aguas Pozo Aldea Blanca,6980,340436,3106429,28.073683457580906,-16.623847154762053,235,244,75,9,SAN MIGUEL,0,"2,4",3,0,0,0,0
1519706,PARLAMENTO (EL),Pozo,Sondeo,Persona física,7391,338437,3104938,28.059987293951338,-16.643978899556014,240,237,0,10,ARONA,0,0,0,0,0,0,0
1519707,RINCON (EL),Pozo,Sondeo,Persona física,7406,339354,3107438,28.08265747541912,-16.63499268475643,400,413,0,9,SAN MIGUEL,0,0,0,0,0,0,0
1519708,TAMAIDE,Pozo,Sondeo,Cdad. de Aguas Pozo Tamaide,7384,340581,3107665,28.08485402520528,-16.62253965988881,395,400,0,9,SAN MIGUEL,"13,9","13,7","16,4","11,8","10,2",8,"9,8"
1520201,CRISTIANOS O EL PUERTO (LOS),Pozo,Convencional,Soc. Anónima Hijos de Diego Betancor,7011,331474,3104012,28.05076532847128,-16.71467267409526,5,11,0,10,ARONA,0,0,0,0,0,0,0
1520202,DOÑA GUADALUPE,Pozo,Convencional,Sin dato,6999,331939,3103912,28.049921993074104,-16.709928963444945,15,21,0,10,ARONA,0,0,0,0,0,0,0
1520203,VIRGEN DEL CARMEN O GUAZA,Pozo,Convencional,Persona física,6995,332624,3104577,28.05600902806556,-16.70305655704296,80,110,0,10,ARONA,0,0,0,0,0,0,0
1520204,DON AQUILINO,Pozo,Convencional,Sin dato,6994,331684,3104442,28.054671953838785,-16.712598299314617,30,17,0,10,ARONA,0,0,0,0,0,0,0
1520301,ROQUE DE CHO O AGUAS VISTAS DE CHO,Pozo,Convencional,Persona física,6993,337721,3103400,28.046021786861303,-16.6510499942857,125,128,141,10,ARONA,0,0,0,0,0,0,0
1520302,ABEJERA (LA),Pozo,Convencional,Persona física,6982,337201,3104865,28.059177434168788,-16.6565413967576,230,6,0,10,ARONA,0,0,0,0,0,0,0
1520303,GUAZA O LAS CUEVAS,Pozo,Convencional,Persona física,6991,334991,3104083,28.051848068567384,-16.67891149182792,102,105,0,10,ARONA,0,0,0,0,0,0,0
1520304,MESAS (LAS) O GUAZA,Pozo,Convencional,Persona física,7000,334623,3102256,28.035316617936267,-16.682397845081386,65,64,150,10,ARONA,0,0,0,0,0,0,0
1520305,LARA,Pozo,Sondeo,Sin dato,7371,337629,3102420,28.03716752644472,-16.651850569043592,85,0,0,10,ARONA, , , ,0,0,0,0
1520306,MAGAPE,Pozo,Sondeo,Sin dato,7373,337074,3102874,28.04119617320598,-16.6575576365789,100,106,0,10,ARONA, , , ,0,0,0,0
1520401,ERALES (LOS),Pozo,Convencional,"Soc. Anónima Riegos y Cultivos de Canarias S.A., (RICASA)",6987,339953,3103345,28.04579657069603,-16.628341369648073,120,100,0,9,SAN MIGUEL,0,0,0,0,0,0,0
1520402,LAGUNETA (LA),Pozo,Convencional,Sin dato,6986,339529,3104133,28.052855924324053,-16.63276120468163,160,110,0,9,SAN MIGUEL,0,0,0,0,0,0,0
1520403,RASTRABARRIGAS,Pozo,Convencional,Persona física,6985,340130,3104246,28.053948151961496,-16.626663514042566,147,3,0,9,SAN MIGUEL,0,0,0,0,0,0,0
1520404,GUARGACHO,Pozo,Sondeo,Persona física,7448,338723,3103820,28.049933822814527,-16.640916468054947,170,200,0,10,ARONA,"3,1","0,7","9,2",0,0,0,0
1520405,CHAFIRAS (LAS),Pozo,Sondeo,Persona física,7385,341443,3104637,28.0576339817344,-16.61336088223619,165,212,0,9,SAN MIGUEL,0,0,0,0,0,0,0
1618203,PINITO (EL),Pozo,Convencional,Persona física,6983,347620,3111315,28.11861939262949,-16.551393647345673,425,36,0,8,GRANADILLA DE ABONA,0,0,0,0,0,0,0
1618204,GUINDAS (LAS),Pozo,Sondeo,Cdad. de Aguas Guindas (Las),7434,349491,3111946,28.12452765904203,-16.532431426322628,364,420,0,8,GRANADILLA DE ABONA,0,0,0,0,0,0,0
1618205,BCO. DE LOS HELECHOS-ENTEMANSER,Pozo,Sondeo,Soc. Anónima Entemanser,7423,348097,3112020,28.12503605356377,-16.546630038735337,442,0,0,8,GRANADILLA DE ABONA, , , ,0,0,0,0
1618301,BIJAGUA,Pozo,Convencional,Cdad. de Aguas Pozo Bijagua,7054,353858,3113469,28.13876106981378,-16.488170455373353,179,50,0,7,ARICO,0,0,0,0,0,0,0
1619806,JACINTAS (LAS) U ORCHILLA,Pozo,Sondeo,Cdad. de Aguas Orchilla (La),7435,342529,3107536,28.083922953510346,-16.602702333779884,370,371,0,8,GRANADILLA DE ABONA,"21,3","19,9","18,9","9,6","7,8","7,3","6,9"
1619807,CHIMBESQUE,Pozo,Convencional,Cdad. de Aguas Pozo Chimbesque,7007,342274,3105176,28.06259681881109,-16.60498021106337,160,162,183,9,SAN MIGUEL,"0,2","0,1",0,0,0,0,0
1619808,ATOGO,Pozo,Convencional,Cdad. de Aguas Atogo,7006,343735,3105702,28.06751627047473,-16.590188026974964,235,235,104,8,GRANADILLA DE ABONA,3,"1,8","0,9",0,0,0,0
1619809,CAMPANILLAS O CASCAJO,Pozo,Sondeo,Cdad. de Aguas Pozo Campanilla,7386,343910,3107807,28.08653180114948,-16.588687282115618,385,394,0,8,GRANADILLA DE ABONA, , ,"14,1","17,7","17,9","19,8",18
1619901,BARCA (LA),Pozo,Convencional,Persona física,7074,348909,3104941,28.061248807202173,-16.537454224584586,40,43,0,8,GRANADILLA DE ABONA,0,0,0,0,0,0,0
1619902,SALTADEROS (LOS),Pozo,Convencional,Sin dato,7067,347024,3104970,28.061294390893803,-16.55663341218519,95,92,20,8,GRANADILLA DE ABONA,0,0,0,0,0,0,0
1619903,IFARA,Pozo,Convencional,Cdad. de Aguas Ifara,7065,349224,3107874,28.08775190324923,-16.53462601087517,155,155,88,8,GRANADILLA DE ABONA,0,0,0,0,0,0,0
1620001,URIBARRI O RICASA,Pozo,Convencional,Persona física,7064,350351,3106679,28.077096041153336,-16.52300633348769,75,84,110,8,GRANADILLA DE ABONA,0,0,0,0,0,0,0
1620501,COLMENAR (EL),Pozo,Convencional,Sin dato,7061,345654,3103072,28.044008426315504,-16.570320902171694,50,60,0,8,GRANADILLA DE ABONA,0,0,0,0,0,0,0
1620502,CHARCO DE LA PARED,Pozo,Convencional,Sin dato,7089,344814,3102896,28.042322274820428,-16.578841248281563,55,26,0,8,GRANADILLA DE ABONA,0,0,0,0,0,0,0
1620503,CIGUAÑA ALTA,Pozo,Sondeo,Persona física,7426,343211,3104759,28.05894505476985,-16.595392985394753,180,180,0,8,GRANADILLA DE ABONA,"6,7","2,5","0,7","0,2",0,0,0
1620601,HOYA DE DON CASIANO,Pozo,Convencional,Sin dato,7091,349029,3103562,28.04881842269079,-16.536056578612072,20,6,0,8,GRANADILLA DE ABONA,0,0,0,0,0,0,0
1620602,CALDERONES (LOS),Pozo,Convencional,Sin dato,7070,349239,3103767,28.05069221805164,-16.53394681388325,9,5,0,8,GRANADILLA DE ABONA,0,0,0,0,0,0,0
1620603,BARQUEROS (LOS),Pozo,Convencional,Sin dato,7098,348836,3104043,28.053136974959955,-16.538081459525507,25,18,0,8,GRANADILLA DE ABONA,0,0,0,0,0,0,0
1620604,TAPADO (EL),Pozo,Convencional,Sin dato,7093,346588,3102347,28.03757441420853,-16.560726795821736,15,10,0,8,GRANADILLA DE ABONA,0,0,0,0,0,0,0
1620605,HERMANO PEDRO,Pozo,Convencional,Cdad. de Aguas Hermano Pedro,7092,347629,3104031,28.0528905984301,-16.55035737509574,43,44,24,8,GRANADILLA DE ABONA,0,0,0,0,0,0,0
1621201,TEJITA (LA),Pozo,Convencional,Sin dato,7080,347722,3101966,28.034266868360945,-16.54914432272581,10,7,0,8,GRANADILLA DE ABONA,0,0,0,0,0,0,0
1720901,GALLETAS (LAS),Pozo,Convencional,Sin dato,7090,336871,3099538,28.01106896912757,-16.659160417505174,4,12,0,10,ARONA,0,0,0,0,0,0,0
