﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,614,HUM,Humedad relativa,2014-10-24,minimo,29.0
70,BENIJTH,614,HUM,Humedad relativa,2014-10-24,maximo,54.7
70,BENIJTH,614,HUM,Humedad relativa,2014-10-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-10-25,media,50.665
70,BENIJTH,614,HUM,Humedad relativa,2014-10-25,minimo,37.2
70,BENIJTH,614,HUM,Humedad relativa,2014-10-25,maximo,76.4
70,BENIJTH,614,HUM,Humedad relativa,2014-10-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-10-26,media,46.9192
70,BENIJTH,614,HUM,Humedad relativa,2014-10-26,minimo,23.6
70,BENIJTH,614,HUM,Humedad relativa,2014-10-26,maximo,99.0
70,BENIJTH,614,HUM,Humedad relativa,2014-10-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-10-27,media,64.1642
70,BENIJTH,614,HUM,Humedad relativa,2014-10-27,minimo,32.2
70,BENIJTH,614,HUM,Humedad relativa,2014-10-27,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-10-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-10-28,media,90.3467
70,BENIJTH,614,HUM,Humedad relativa,2014-10-28,minimo,59.9
70,BENIJTH,614,HUM,Humedad relativa,2014-10-28,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-10-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-10-29,media,96.69
70,BENIJTH,614,HUM,Humedad relativa,2014-10-29,minimo,77.1
70,BENIJTH,614,HUM,Humedad relativa,2014-10-29,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-10-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-10-30,media,83.4758
70,BENIJTH,614,HUM,Humedad relativa,2014-10-30,minimo,63.5
70,BENIJTH,614,HUM,Humedad relativa,2014-10-30,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-10-31,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-10-31,media,82.1875
70,BENIJTH,614,HUM,Humedad relativa,2014-10-31,minimo,55.7
70,BENIJTH,614,HUM,Humedad relativa,2014-10-31,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-01,media,90.6683
70,BENIJTH,614,HUM,Humedad relativa,2014-11-01,minimo,68.7
70,BENIJTH,614,HUM,Humedad relativa,2014-11-01,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-02,media,97.5692
70,BENIJTH,614,HUM,Humedad relativa,2014-11-02,minimo,86.5
70,BENIJTH,614,HUM,Humedad relativa,2014-11-02,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-03,media,94.4617
70,BENIJTH,614,HUM,Humedad relativa,2014-11-03,minimo,82.2
70,BENIJTH,614,HUM,Humedad relativa,2014-11-03,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-04,media,91.2492
70,BENIJTH,614,HUM,Humedad relativa,2014-11-04,minimo,68.1
70,BENIJTH,614,HUM,Humedad relativa,2014-11-04,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-05,media,98.3775
70,BENIJTH,614,HUM,Humedad relativa,2014-11-05,minimo,80.9
70,BENIJTH,614,HUM,Humedad relativa,2014-11-05,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-06,media,93.2842
70,BENIJTH,614,HUM,Humedad relativa,2014-11-06,minimo,72.7
70,BENIJTH,614,HUM,Humedad relativa,2014-11-06,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-07,media,95.6058
70,BENIJTH,614,HUM,Humedad relativa,2014-11-07,minimo,81.6
70,BENIJTH,614,HUM,Humedad relativa,2014-11-07,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-08,media,93.3633
70,BENIJTH,614,HUM,Humedad relativa,2014-11-08,minimo,79.7
70,BENIJTH,614,HUM,Humedad relativa,2014-11-08,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-09,media,86.6558
70,BENIJTH,614,HUM,Humedad relativa,2014-11-09,minimo,63.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-09,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-10,media,87.9
70,BENIJTH,614,HUM,Humedad relativa,2014-11-10,minimo,61.9
70,BENIJTH,614,HUM,Humedad relativa,2014-11-10,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-11,media,93.1483
70,BENIJTH,614,HUM,Humedad relativa,2014-11-11,minimo,64.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-11,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-12,media,90.3067
70,BENIJTH,614,HUM,Humedad relativa,2014-11-12,minimo,60.4
70,BENIJTH,614,HUM,Humedad relativa,2014-11-12,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-13,media,86.8342
70,BENIJTH,614,HUM,Humedad relativa,2014-11-13,minimo,69.9
70,BENIJTH,614,HUM,Humedad relativa,2014-11-13,maximo,96.6
70,BENIJTH,614,HUM,Humedad relativa,2014-11-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-14,media,84.5508
70,BENIJTH,614,HUM,Humedad relativa,2014-11-14,minimo,61.6
70,BENIJTH,614,HUM,Humedad relativa,2014-11-14,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-15,media,95.4558
70,BENIJTH,614,HUM,Humedad relativa,2014-11-15,minimo,71.8
70,BENIJTH,614,HUM,Humedad relativa,2014-11-15,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-16,media,89.2483
70,BENIJTH,614,HUM,Humedad relativa,2014-11-16,minimo,52.6
70,BENIJTH,614,HUM,Humedad relativa,2014-11-16,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-17,media,94.1692
70,BENIJTH,614,HUM,Humedad relativa,2014-11-17,minimo,77.6
70,BENIJTH,614,HUM,Humedad relativa,2014-11-17,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-18,media,86.1033
70,BENIJTH,614,HUM,Humedad relativa,2014-11-18,minimo,56.4
70,BENIJTH,614,HUM,Humedad relativa,2014-11-18,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-19,media,94.3567
70,BENIJTH,614,HUM,Humedad relativa,2014-11-19,minimo,73.7
70,BENIJTH,614,HUM,Humedad relativa,2014-11-19,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-20,media,76.1042
70,BENIJTH,614,HUM,Humedad relativa,2014-11-20,minimo,51.2
70,BENIJTH,614,HUM,Humedad relativa,2014-11-20,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-21,media,88.4817
70,BENIJTH,614,HUM,Humedad relativa,2014-11-21,minimo,66.7
70,BENIJTH,614,HUM,Humedad relativa,2014-11-21,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-22,media,95.0917
70,BENIJTH,614,HUM,Humedad relativa,2014-11-22,minimo,72.4
70,BENIJTH,614,HUM,Humedad relativa,2014-11-22,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-23,media,97.6917
70,BENIJTH,614,HUM,Humedad relativa,2014-11-23,minimo,70.4
70,BENIJTH,614,HUM,Humedad relativa,2014-11-23,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-24,media,91.5808
70,BENIJTH,614,HUM,Humedad relativa,2014-11-24,minimo,66.3
70,BENIJTH,614,HUM,Humedad relativa,2014-11-24,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-25,media,86.0508
70,BENIJTH,614,HUM,Humedad relativa,2014-11-25,minimo,70.8
70,BENIJTH,614,HUM,Humedad relativa,2014-11-25,maximo,94.3
70,BENIJTH,614,HUM,Humedad relativa,2014-11-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-26,media,88.5283
70,BENIJTH,614,HUM,Humedad relativa,2014-11-26,minimo,69.3
70,BENIJTH,614,HUM,Humedad relativa,2014-11-26,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-27,media,94.7425
70,BENIJTH,614,HUM,Humedad relativa,2014-11-27,minimo,55.8
70,BENIJTH,614,HUM,Humedad relativa,2014-11-27,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-28,media,92.1467
70,BENIJTH,614,HUM,Humedad relativa,2014-11-28,minimo,41.8
70,BENIJTH,614,HUM,Humedad relativa,2014-11-28,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-29,media,92.4558
70,BENIJTH,614,HUM,Humedad relativa,2014-11-29,minimo,70.4
70,BENIJTH,614,HUM,Humedad relativa,2014-11-29,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-11-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-11-30,media,88.1958
70,BENIJTH,614,HUM,Humedad relativa,2014-11-30,minimo,63.5
70,BENIJTH,614,HUM,Humedad relativa,2014-11-30,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-01,media,90.825
70,BENIJTH,614,HUM,Humedad relativa,2014-12-01,minimo,74.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-01,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-02,media,95.0542
70,BENIJTH,614,HUM,Humedad relativa,2014-12-02,minimo,74.1
70,BENIJTH,614,HUM,Humedad relativa,2014-12-02,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-03,media,89.5825
70,BENIJTH,614,HUM,Humedad relativa,2014-12-03,minimo,69.9
70,BENIJTH,614,HUM,Humedad relativa,2014-12-03,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-04,media,81.5725
70,BENIJTH,614,HUM,Humedad relativa,2014-12-04,minimo,64.2
70,BENIJTH,614,HUM,Humedad relativa,2014-12-04,maximo,92.2
70,BENIJTH,614,HUM,Humedad relativa,2014-12-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-05,media,87.28
70,BENIJTH,614,HUM,Humedad relativa,2014-12-05,minimo,66.4
70,BENIJTH,614,HUM,Humedad relativa,2014-12-05,maximo,96.8
70,BENIJTH,614,HUM,Humedad relativa,2014-12-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-06,media,91.4625
70,BENIJTH,614,HUM,Humedad relativa,2014-12-06,minimo,77.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-06,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-07,media,82.07
70,BENIJTH,614,HUM,Humedad relativa,2014-12-07,minimo,57.1
70,BENIJTH,614,HUM,Humedad relativa,2014-12-07,maximo,95.1
70,BENIJTH,614,HUM,Humedad relativa,2014-12-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-08,media,77.9417
70,BENIJTH,614,HUM,Humedad relativa,2014-12-08,minimo,62.1
70,BENIJTH,614,HUM,Humedad relativa,2014-12-08,maximo,89.8
70,BENIJTH,614,HUM,Humedad relativa,2014-12-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-09,media,65.6292
70,BENIJTH,614,HUM,Humedad relativa,2014-12-09,minimo,41.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-09,maximo,81.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-10,media,59.6275
70,BENIJTH,614,HUM,Humedad relativa,2014-12-10,minimo,32.7
70,BENIJTH,614,HUM,Humedad relativa,2014-12-10,maximo,99.7
70,BENIJTH,614,HUM,Humedad relativa,2014-12-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-11,media,80.2183
70,BENIJTH,614,HUM,Humedad relativa,2014-12-11,minimo,35.7
70,BENIJTH,614,HUM,Humedad relativa,2014-12-11,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-12,media,59.5208
70,BENIJTH,614,HUM,Humedad relativa,2014-12-12,minimo,47.4
70,BENIJTH,614,HUM,Humedad relativa,2014-12-12,maximo,93.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-13,media,81.1342
70,BENIJTH,614,HUM,Humedad relativa,2014-12-13,minimo,49.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-13,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-14,media,79.5325
70,BENIJTH,614,HUM,Humedad relativa,2014-12-14,minimo,53.8
70,BENIJTH,614,HUM,Humedad relativa,2014-12-14,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-15,media,93.4092
70,BENIJTH,614,HUM,Humedad relativa,2014-12-15,minimo,80.6
70,BENIJTH,614,HUM,Humedad relativa,2014-12-15,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-16,media,93.0017
70,BENIJTH,614,HUM,Humedad relativa,2014-12-16,minimo,70.4
70,BENIJTH,614,HUM,Humedad relativa,2014-12-16,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-17,media,95.5975
70,BENIJTH,614,HUM,Humedad relativa,2014-12-17,minimo,77.1
70,BENIJTH,614,HUM,Humedad relativa,2014-12-17,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-18,media,87.7775
70,BENIJTH,614,HUM,Humedad relativa,2014-12-18,minimo,76.2
70,BENIJTH,614,HUM,Humedad relativa,2014-12-18,maximo,98.1
70,BENIJTH,614,HUM,Humedad relativa,2014-12-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-19,media,67.585
70,BENIJTH,614,HUM,Humedad relativa,2014-12-19,minimo,46.3
70,BENIJTH,614,HUM,Humedad relativa,2014-12-19,maximo,85.3
70,BENIJTH,614,HUM,Humedad relativa,2014-12-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-20,media,70.0358
70,BENIJTH,614,HUM,Humedad relativa,2014-12-20,minimo,52.5
70,BENIJTH,614,HUM,Humedad relativa,2014-12-20,maximo,92.1
70,BENIJTH,614,HUM,Humedad relativa,2014-12-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-21,media,63.1008
70,BENIJTH,614,HUM,Humedad relativa,2014-12-21,minimo,44.1
70,BENIJTH,614,HUM,Humedad relativa,2014-12-21,maximo,98.1
70,BENIJTH,614,HUM,Humedad relativa,2014-12-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-22,media,59.0992
70,BENIJTH,614,HUM,Humedad relativa,2014-12-22,minimo,44.2
70,BENIJTH,614,HUM,Humedad relativa,2014-12-22,maximo,79.2
70,BENIJTH,614,HUM,Humedad relativa,2014-12-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-23,media,41.96
70,BENIJTH,614,HUM,Humedad relativa,2014-12-23,minimo,33.6
70,BENIJTH,614,HUM,Humedad relativa,2014-12-23,maximo,55.8
70,BENIJTH,614,HUM,Humedad relativa,2014-12-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-24,media,35.775
70,BENIJTH,614,HUM,Humedad relativa,2014-12-24,minimo,21.2
70,BENIJTH,614,HUM,Humedad relativa,2014-12-24,maximo,47.4
70,BENIJTH,614,HUM,Humedad relativa,2014-12-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-25,media,32.9325
70,BENIJTH,614,HUM,Humedad relativa,2014-12-25,minimo,23.5
70,BENIJTH,614,HUM,Humedad relativa,2014-12-25,maximo,44.2
70,BENIJTH,614,HUM,Humedad relativa,2014-12-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-26,media,38.5058
70,BENIJTH,614,HUM,Humedad relativa,2014-12-26,minimo,29.8
70,BENIJTH,614,HUM,Humedad relativa,2014-12-26,maximo,61.6
70,BENIJTH,614,HUM,Humedad relativa,2014-12-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-27,media,52.4992
70,BENIJTH,614,HUM,Humedad relativa,2014-12-27,minimo,30.4
70,BENIJTH,614,HUM,Humedad relativa,2014-12-27,maximo,86.5
70,BENIJTH,614,HUM,Humedad relativa,2014-12-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-28,media,61.4692
70,BENIJTH,614,HUM,Humedad relativa,2014-12-28,minimo,32.5
70,BENIJTH,614,HUM,Humedad relativa,2014-12-28,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-29,media,81.1767
70,BENIJTH,614,HUM,Humedad relativa,2014-12-29,minimo,34.4
70,BENIJTH,614,HUM,Humedad relativa,2014-12-29,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-30,media,89.1175
70,BENIJTH,614,HUM,Humedad relativa,2014-12-30,minimo,36.8
70,BENIJTH,614,HUM,Humedad relativa,2014-12-30,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2014-12-31,total,
70,BENIJTH,614,HUM,Humedad relativa,2014-12-31,media,76.1192
70,BENIJTH,614,HUM,Humedad relativa,2014-12-31,minimo,47.3
70,BENIJTH,614,HUM,Humedad relativa,2014-12-31,maximo,100.0
70,BENIJTH,616,RAIN,Precipitación,2014-01-01,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2014-01-01,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-01,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-01,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-02,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2014-01-02,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-02,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-02,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-03,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2014-01-03,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-03,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-03,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-04,total,1.7
70,BENIJTH,616,RAIN,Precipitación,2014-01-04,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-04,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-04,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-05,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2014-01-05,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-05,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-05,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-06,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2014-01-06,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-06,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-06,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-07,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2014-01-07,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-07,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-07,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-08,total,4.1
70,BENIJTH,616,RAIN,Precipitación,2014-01-08,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-08,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-08,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-09,total,18.3
70,BENIJTH,616,RAIN,Precipitación,2014-01-09,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-09,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-09,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-10,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2014-01-10,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-10,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-10,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-11,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2014-01-11,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-11,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-11,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-12,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2014-01-12,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-12,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-12,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-13,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2014-01-13,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-13,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-13,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-14,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2014-01-14,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-14,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-14,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-15,total,4.7
70,BENIJTH,616,RAIN,Precipitación,2014-01-15,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-15,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-15,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-16,total,12.6
70,BENIJTH,616,RAIN,Precipitación,2014-01-16,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-16,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-16,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-17,total,18.7
70,BENIJTH,616,RAIN,Precipitación,2014-01-17,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-17,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-17,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-18,total,3.1
70,BENIJTH,616,RAIN,Precipitación,2014-01-18,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-18,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-18,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-19,total,5.2
70,BENIJTH,616,RAIN,Precipitación,2014-01-19,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-19,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-19,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-20,total,1.1
70,BENIJTH,616,RAIN,Precipitación,2014-01-20,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-20,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-20,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-21,total,0.3
70,BENIJTH,616,RAIN,Precipitación,2014-01-21,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-21,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-21,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-22,total,10.7
70,BENIJTH,616,RAIN,Precipitación,2014-01-22,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-22,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-22,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-23,total,16.6
70,BENIJTH,616,RAIN,Precipitación,2014-01-23,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-23,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-23,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-24,total,4.7
70,BENIJTH,616,RAIN,Precipitación,2014-01-24,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-24,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-24,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-25,total,1.9
70,BENIJTH,616,RAIN,Precipitación,2014-01-25,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-25,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-25,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-26,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2014-01-26,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-26,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-26,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-27,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2014-01-27,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-27,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-27,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-28,total,0.6
70,BENIJTH,616,RAIN,Precipitación,2014-01-28,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-28,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-28,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-29,total,2.8
70,BENIJTH,616,RAIN,Precipitación,2014-01-29,media,
70,BENIJTH,616,RAIN,Precipitación,2014-01-29,minimo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-29,maximo,
70,BENIJTH,616,RAIN,Precipitación,2014-01-30,total,0.1
