﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-18,maximo,95.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-19,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-19,media,86.9222
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-19,minimo,49.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-19,maximo,98.2
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-20,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-20,media,85.3222
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-20,minimo,70.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-20,maximo,95.2
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-21,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-21,media,87.6778
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-21,minimo,64.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-21,maximo,99.1
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-22,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-22,media,93.1201
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-22,minimo,81.9
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-22,maximo,99.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-23,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-23,media,94.0368
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-23,minimo,80.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-23,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-24,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-24,media,62.7417
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-24,minimo,30.0
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-24,maximo,99.1
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-25,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-25,media,76.575
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-25,minimo,58.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-25,maximo,97.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-26,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-26,media,89.2847
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-26,minimo,71.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-26,maximo,97.1
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-27,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-27,media,83.9597
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-27,minimo,49.2
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-27,maximo,99.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-28,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-28,media,39.2604
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-28,minimo,25.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-28,maximo,66.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-29,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-29,media,34.7729
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-29,minimo,17.1
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-29,maximo,92.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-30,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-30,media,77.1611
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-30,minimo,30.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-30,maximo,96.6
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-31,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-31,media,79.8076
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-31,minimo,58.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-01-31,maximo,99.0
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-01,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-01,media,61.2736
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-01,minimo,53.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-01,maximo,81.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-02,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-02,media,76.9833
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-02,minimo,29.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-02,maximo,96.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-03,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-03,media,89.3347
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-03,minimo,77.9
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-03,maximo,98.0
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-04,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-04,media,89.6472
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-04,minimo,74.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-04,maximo,98.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-05,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-05,media,92.4597
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-05,minimo,82.0
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-05,maximo,97.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-06,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-06,media,85.9333
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-06,minimo,76.6
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-06,maximo,93.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-07,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-07,media,84.4264
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-07,minimo,75.9
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-07,maximo,90.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-08,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-08,media,85.8306
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-08,minimo,72.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-08,maximo,96.6
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-09,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-09,media,83.2965
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-09,minimo,70.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-09,maximo,93.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-10,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-10,media,84.109
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-10,minimo,66.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-10,maximo,94.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-11,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-11,media,82.6278
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-11,minimo,70.2
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-11,maximo,90.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-12,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-12,media,83.4194
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-12,minimo,69.1
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-12,maximo,92.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-13,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-13,media,84.3111
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-13,minimo,71.0
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-13,maximo,93.2
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-14,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-14,media,74.6222
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-14,minimo,41.9
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-14,maximo,93.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-15,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-15,media,42.8917
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-15,minimo,27.0
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-15,maximo,59.9
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-16,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-16,media,52.9938
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-16,minimo,30.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-16,maximo,76.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-17,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-17,media,69.3896
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-17,minimo,36.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-17,maximo,92.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-18,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-18,media,67.5215
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-18,minimo,52.9
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-18,maximo,86.2
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-19,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-19,media,55.7917
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-19,minimo,30.1
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-19,maximo,89.2
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-20,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-20,media,79.109
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-20,minimo,49.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-20,maximo,97.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-21,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-21,media,81.2465
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-21,minimo,61.9
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-21,maximo,95.1
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-22,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-22,media,78.4924
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-22,minimo,54.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-22,maximo,91.9
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-23,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-23,media,80.1653
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-23,minimo,63.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-23,maximo,92.9
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-24,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-24,media,79.7917
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-24,minimo,63.9
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-24,maximo,89.6
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-25,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-25,media,84.0167
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-25,minimo,75.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-25,maximo,91.9
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-26,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-26,media,75.5868
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-26,minimo,59.9
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-26,maximo,87.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-27,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-27,media,76.4701
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-27,minimo,65.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-27,maximo,91.9
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-28,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-28,media,88.3326
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-28,minimo,78.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-02-28,maximo,94.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-01,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-01,media,81.759
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-01,minimo,66.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-01,maximo,93.6
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-02,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-02,media,82.0174
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-02,minimo,66.1
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-02,maximo,90.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-03,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-03,media,79.8528
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-03,minimo,62.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-03,maximo,91.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-04,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-04,media,80.5514
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-04,minimo,65.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-04,maximo,89.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-05,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-05,media,90.9993
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-05,minimo,77.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-05,maximo,97.2
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-06,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-06,media,89.2896
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-06,minimo,81.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-06,maximo,96.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-07,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-07,media,84.6646
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-07,minimo,69.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-07,maximo,95.2
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-08,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-08,media,94.6799
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-08,minimo,84.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-08,maximo,97.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-09,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-09,media,82.8278
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-09,minimo,65.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-09,maximo,95.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-10,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-10,media,77.2181
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-10,minimo,66.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-10,maximo,88.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-11,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-11,media,84.4264
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-11,minimo,73.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-11,maximo,95.9
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-12,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-12,media,88.5153
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-12,minimo,77.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-12,maximo,97.1
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-13,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-13,media,85.9132
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-13,minimo,74.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-13,maximo,94.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-14,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-14,media,87.0875
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-14,minimo,73.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-14,maximo,97.0
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-15,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-15,media,82.516
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-15,minimo,71.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-15,maximo,93.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-16,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-16,media,80.4542
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-16,minimo,67.1
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-16,maximo,89.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-17,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-17,media,84.0292
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-17,minimo,70.2
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-17,maximo,91.9
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-18,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-18,media,85.7319
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-18,minimo,73.6
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-18,maximo,92.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-19,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-19,media,82.1868
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-19,minimo,64.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-19,maximo,93.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-20,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-20,media,75.7667
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-20,minimo,66.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-20,maximo,86.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-21,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-21,media,77.5264
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-21,minimo,62.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-21,maximo,95.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-22,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-22,media,70.9715
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-22,minimo,59.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-22,maximo,79.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-23,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-23,media,77.1299
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-23,minimo,64.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-23,maximo,93.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-24,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-24,media,59.0326
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-24,minimo,28.1
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-24,maximo,94.6
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-25,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-25,media,25.2486
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-25,minimo,14.2
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-25,maximo,41.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-26,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-26,media,71.0437
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-26,minimo,29.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-26,maximo,94.1
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-27,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-27,media,86.4729
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-27,minimo,72.6
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-27,maximo,94.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-28,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-28,media,86.4472
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-28,minimo,66.9
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-28,maximo,94.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-29,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-29,media,91.4021
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-29,minimo,74.0
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-29,maximo,97.0
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-30,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-30,media,85.1806
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-30,minimo,64.1
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-30,maximo,95.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-31,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-31,media,81.7521
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-31,minimo,60.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-03-31,maximo,97.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-01,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-01,media,82.6722
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-01,minimo,74.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-01,maximo,93.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-02,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-02,media,80.5882
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-02,minimo,69.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-02,maximo,91.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-03,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-03,media,76.1264
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-03,minimo,64.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-03,maximo,90.9
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-04,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-04,media,74.9826
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-04,minimo,62.2
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-04,maximo,85.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-05,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-05,media,75.2611
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-05,minimo,61.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-05,maximo,86.6
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-06,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-06,media,80.9535
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-06,minimo,61.9
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-06,maximo,92.6
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-07,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-07,media,83.2181
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-07,minimo,68.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-07,maximo,93.0
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-08,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-08,media,83.2403
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-08,minimo,70.6
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-08,maximo,92.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-09,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-09,media,82.1167
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-09,minimo,65.0
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-09,maximo,92.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-10,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-10,media,79.7535
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-10,minimo,46.1
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-10,maximo,94.6
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-11,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-11,media,65.2993
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-11,minimo,42.2
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-11,maximo,82.6
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-12,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-12,media,70.1472
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-12,minimo,51.0
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-12,maximo,92.6
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-13,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-13,media,72.2229
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-13,minimo,54.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-13,maximo,86.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-14,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-14,media,87.0181
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-14,minimo,69.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-14,maximo,94.7
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-15,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-15,media,88.4799
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-15,minimo,74.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-15,maximo,94.3
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-16,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-16,media,86.9174
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-16,minimo,74.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-16,maximo,94.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-17,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-17,media,82.9181
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-17,minimo,72.0
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-17,maximo,89.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-18,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-18,media,77.2611
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-18,minimo,61.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-18,maximo,87.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-19,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-19,media,80.1292
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-19,minimo,58.4
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-19,maximo,91.6
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-20,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-20,media,84.0278
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-20,minimo,65.5
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-20,maximo,93.8
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-21,total,
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-21,media,84.0493
190,LAGUNA,1145,HUM,Humedad relativa,2021-04-21,minimo,63.1
