﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,828,HUM,Humedad relativa,2020-09-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-10,media,87.5903
71,PALOBTH,828,HUM,Humedad relativa,2020-09-10,minimo,40.7
71,PALOBTH,828,HUM,Humedad relativa,2020-09-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-11,media,95.0417
71,PALOBTH,828,HUM,Humedad relativa,2020-09-11,minimo,77.5
71,PALOBTH,828,HUM,Humedad relativa,2020-09-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-12,media,97.1292
71,PALOBTH,828,HUM,Humedad relativa,2020-09-12,minimo,82.6
71,PALOBTH,828,HUM,Humedad relativa,2020-09-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-13,media,98.1306
71,PALOBTH,828,HUM,Humedad relativa,2020-09-13,minimo,81.6
71,PALOBTH,828,HUM,Humedad relativa,2020-09-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-14,media,85.7951
71,PALOBTH,828,HUM,Humedad relativa,2020-09-14,minimo,61.3
71,PALOBTH,828,HUM,Humedad relativa,2020-09-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-15,media,76.7688
71,PALOBTH,828,HUM,Humedad relativa,2020-09-15,minimo,35.2
71,PALOBTH,828,HUM,Humedad relativa,2020-09-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-16,media,51.5264
71,PALOBTH,828,HUM,Humedad relativa,2020-09-16,minimo,39.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-17,media,99.9146
71,PALOBTH,828,HUM,Humedad relativa,2020-09-17,minimo,95.1
71,PALOBTH,828,HUM,Humedad relativa,2020-09-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-18,media,93.9576
71,PALOBTH,828,HUM,Humedad relativa,2020-09-18,minimo,75.8
71,PALOBTH,828,HUM,Humedad relativa,2020-09-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-19,media,96.0243
71,PALOBTH,828,HUM,Humedad relativa,2020-09-19,minimo,84.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-20,media,87.091
71,PALOBTH,828,HUM,Humedad relativa,2020-09-20,minimo,45.1
71,PALOBTH,828,HUM,Humedad relativa,2020-09-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-21,media,82.2153
71,PALOBTH,828,HUM,Humedad relativa,2020-09-21,minimo,37.2
71,PALOBTH,828,HUM,Humedad relativa,2020-09-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-22,media,62.1771
71,PALOBTH,828,HUM,Humedad relativa,2020-09-22,minimo,26.7
71,PALOBTH,828,HUM,Humedad relativa,2020-09-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-23,media,65.4382
71,PALOBTH,828,HUM,Humedad relativa,2020-09-23,minimo,31.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-24,media,95.1312
71,PALOBTH,828,HUM,Humedad relativa,2020-09-24,minimo,80.8
71,PALOBTH,828,HUM,Humedad relativa,2020-09-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-25,media,89.1486
71,PALOBTH,828,HUM,Humedad relativa,2020-09-25,minimo,61.1
71,PALOBTH,828,HUM,Humedad relativa,2020-09-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-26,media,94.3236
71,PALOBTH,828,HUM,Humedad relativa,2020-09-26,minimo,70.3
71,PALOBTH,828,HUM,Humedad relativa,2020-09-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-27,media,95.2069
71,PALOBTH,828,HUM,Humedad relativa,2020-09-27,minimo,81.4
71,PALOBTH,828,HUM,Humedad relativa,2020-09-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-28,media,91.8743
71,PALOBTH,828,HUM,Humedad relativa,2020-09-28,minimo,77.3
71,PALOBTH,828,HUM,Humedad relativa,2020-09-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-29,media,94.4035
71,PALOBTH,828,HUM,Humedad relativa,2020-09-29,minimo,79.2
71,PALOBTH,828,HUM,Humedad relativa,2020-09-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-09-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-09-30,media,89.4917
71,PALOBTH,828,HUM,Humedad relativa,2020-09-30,minimo,75.5
71,PALOBTH,828,HUM,Humedad relativa,2020-09-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-01,media,92.6722
71,PALOBTH,828,HUM,Humedad relativa,2020-10-01,minimo,72.4
71,PALOBTH,828,HUM,Humedad relativa,2020-10-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-02,media,90.8451
71,PALOBTH,828,HUM,Humedad relativa,2020-10-02,minimo,68.2
71,PALOBTH,828,HUM,Humedad relativa,2020-10-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-03,media,92.0472
71,PALOBTH,828,HUM,Humedad relativa,2020-10-03,minimo,68.3
71,PALOBTH,828,HUM,Humedad relativa,2020-10-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-04,media,96.8743
71,PALOBTH,828,HUM,Humedad relativa,2020-10-04,minimo,87.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-05,media,95.1222
71,PALOBTH,828,HUM,Humedad relativa,2020-10-05,minimo,76.6
71,PALOBTH,828,HUM,Humedad relativa,2020-10-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-06,media,98.1646
71,PALOBTH,828,HUM,Humedad relativa,2020-10-06,minimo,83.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-07,media,88.9708
71,PALOBTH,828,HUM,Humedad relativa,2020-10-07,minimo,75.4
71,PALOBTH,828,HUM,Humedad relativa,2020-10-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-08,media,94.0125
71,PALOBTH,828,HUM,Humedad relativa,2020-10-08,minimo,66.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-09,media,95.4785
71,PALOBTH,828,HUM,Humedad relativa,2020-10-09,minimo,85.4
71,PALOBTH,828,HUM,Humedad relativa,2020-10-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-10,media,94.2167
71,PALOBTH,828,HUM,Humedad relativa,2020-10-10,minimo,80.5
71,PALOBTH,828,HUM,Humedad relativa,2020-10-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-11,media,96.9125
71,PALOBTH,828,HUM,Humedad relativa,2020-10-11,minimo,86.9
71,PALOBTH,828,HUM,Humedad relativa,2020-10-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-12,media,61.1597
71,PALOBTH,828,HUM,Humedad relativa,2020-10-12,minimo,24.4
71,PALOBTH,828,HUM,Humedad relativa,2020-10-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-13,media,45.5778
71,PALOBTH,828,HUM,Humedad relativa,2020-10-13,minimo,24.4
71,PALOBTH,828,HUM,Humedad relativa,2020-10-13,maximo,79.8
71,PALOBTH,828,HUM,Humedad relativa,2020-10-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-14,media,66.2861
71,PALOBTH,828,HUM,Humedad relativa,2020-10-14,minimo,40.3
71,PALOBTH,828,HUM,Humedad relativa,2020-10-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-15,media,74.4229
71,PALOBTH,828,HUM,Humedad relativa,2020-10-15,minimo,28.3
71,PALOBTH,828,HUM,Humedad relativa,2020-10-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-16,media,97.566
71,PALOBTH,828,HUM,Humedad relativa,2020-10-16,minimo,80.7
71,PALOBTH,828,HUM,Humedad relativa,2020-10-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-17,media,91.5243
71,PALOBTH,828,HUM,Humedad relativa,2020-10-17,minimo,80.8
71,PALOBTH,828,HUM,Humedad relativa,2020-10-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-18,media,77.584
71,PALOBTH,828,HUM,Humedad relativa,2020-10-18,minimo,64.4
71,PALOBTH,828,HUM,Humedad relativa,2020-10-18,maximo,99.6
71,PALOBTH,828,HUM,Humedad relativa,2020-10-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-19,media,72.1069
71,PALOBTH,828,HUM,Humedad relativa,2020-10-19,minimo,60.9
71,PALOBTH,828,HUM,Humedad relativa,2020-10-19,maximo,90.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-20,media,77.4187
71,PALOBTH,828,HUM,Humedad relativa,2020-10-20,minimo,40.4
71,PALOBTH,828,HUM,Humedad relativa,2020-10-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-21,media,91.1444
71,PALOBTH,828,HUM,Humedad relativa,2020-10-21,minimo,70.7
71,PALOBTH,828,HUM,Humedad relativa,2020-10-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-22,media,89.9507
71,PALOBTH,828,HUM,Humedad relativa,2020-10-22,minimo,70.4
71,PALOBTH,828,HUM,Humedad relativa,2020-10-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-23,media,83.3187
71,PALOBTH,828,HUM,Humedad relativa,2020-10-23,minimo,60.2
71,PALOBTH,828,HUM,Humedad relativa,2020-10-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-24,media,83.4132
71,PALOBTH,828,HUM,Humedad relativa,2020-10-24,minimo,55.7
71,PALOBTH,828,HUM,Humedad relativa,2020-10-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-25,media,97.8132
71,PALOBTH,828,HUM,Humedad relativa,2020-10-25,minimo,90.7
71,PALOBTH,828,HUM,Humedad relativa,2020-10-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-26,media,94.5014
71,PALOBTH,828,HUM,Humedad relativa,2020-10-26,minimo,86.1
71,PALOBTH,828,HUM,Humedad relativa,2020-10-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-27,media,93.3576
71,PALOBTH,828,HUM,Humedad relativa,2020-10-27,minimo,77.5
71,PALOBTH,828,HUM,Humedad relativa,2020-10-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-28,media,92.3333
71,PALOBTH,828,HUM,Humedad relativa,2020-10-28,minimo,79.8
71,PALOBTH,828,HUM,Humedad relativa,2020-10-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-29,media,89.1028
71,PALOBTH,828,HUM,Humedad relativa,2020-10-29,minimo,76.1
71,PALOBTH,828,HUM,Humedad relativa,2020-10-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-30,media,93.9729
71,PALOBTH,828,HUM,Humedad relativa,2020-10-30,minimo,77.3
71,PALOBTH,828,HUM,Humedad relativa,2020-10-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-10-31,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-10-31,media,36.9944
71,PALOBTH,828,HUM,Humedad relativa,2020-10-31,minimo,24.4
71,PALOBTH,828,HUM,Humedad relativa,2020-10-31,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-01,media,31.6646
71,PALOBTH,828,HUM,Humedad relativa,2020-11-01,minimo,26.2
71,PALOBTH,828,HUM,Humedad relativa,2020-11-01,maximo,36.6
71,PALOBTH,828,HUM,Humedad relativa,2020-11-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-02,media,59.8285
71,PALOBTH,828,HUM,Humedad relativa,2020-11-02,minimo,29.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-03,media,89.2819
71,PALOBTH,828,HUM,Humedad relativa,2020-11-03,minimo,69.7
71,PALOBTH,828,HUM,Humedad relativa,2020-11-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-04,media,97.4076
71,PALOBTH,828,HUM,Humedad relativa,2020-11-04,minimo,81.3
71,PALOBTH,828,HUM,Humedad relativa,2020-11-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-05,media,90.0792
71,PALOBTH,828,HUM,Humedad relativa,2020-11-05,minimo,58.1
71,PALOBTH,828,HUM,Humedad relativa,2020-11-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-06,media,86.1799
71,PALOBTH,828,HUM,Humedad relativa,2020-11-06,minimo,61.8
71,PALOBTH,828,HUM,Humedad relativa,2020-11-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-07,media,74.459
71,PALOBTH,828,HUM,Humedad relativa,2020-11-07,minimo,54.5
71,PALOBTH,828,HUM,Humedad relativa,2020-11-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-08,media,91.6861
71,PALOBTH,828,HUM,Humedad relativa,2020-11-08,minimo,71.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-09,media,91.8507
71,PALOBTH,828,HUM,Humedad relativa,2020-11-09,minimo,73.7
71,PALOBTH,828,HUM,Humedad relativa,2020-11-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-10,media,88.7278
71,PALOBTH,828,HUM,Humedad relativa,2020-11-10,minimo,75.1
71,PALOBTH,828,HUM,Humedad relativa,2020-11-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-11,media,92.1771
71,PALOBTH,828,HUM,Humedad relativa,2020-11-11,minimo,62.6
71,PALOBTH,828,HUM,Humedad relativa,2020-11-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-12,media,79.8056
71,PALOBTH,828,HUM,Humedad relativa,2020-11-12,minimo,34.4
71,PALOBTH,828,HUM,Humedad relativa,2020-11-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-13,media,59.2979
71,PALOBTH,828,HUM,Humedad relativa,2020-11-13,minimo,29.1
71,PALOBTH,828,HUM,Humedad relativa,2020-11-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-14,media,62.484
71,PALOBTH,828,HUM,Humedad relativa,2020-11-14,minimo,39.7
71,PALOBTH,828,HUM,Humedad relativa,2020-11-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-15,media,82.0271
71,PALOBTH,828,HUM,Humedad relativa,2020-11-15,minimo,62.9
71,PALOBTH,828,HUM,Humedad relativa,2020-11-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-16,media,74.3403
71,PALOBTH,828,HUM,Humedad relativa,2020-11-16,minimo,45.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-17,media,39.3
71,PALOBTH,828,HUM,Humedad relativa,2020-11-17,minimo,32.2
71,PALOBTH,828,HUM,Humedad relativa,2020-11-17,maximo,45.4
71,PALOBTH,828,HUM,Humedad relativa,2020-11-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-18,media,69.5069
71,PALOBTH,828,HUM,Humedad relativa,2020-11-18,minimo,36.3
71,PALOBTH,828,HUM,Humedad relativa,2020-11-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-19,media,95.4069
71,PALOBTH,828,HUM,Humedad relativa,2020-11-19,minimo,75.4
71,PALOBTH,828,HUM,Humedad relativa,2020-11-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-20,media,76.9007
71,PALOBTH,828,HUM,Humedad relativa,2020-11-20,minimo,42.1
71,PALOBTH,828,HUM,Humedad relativa,2020-11-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-21,media,55.0285
71,PALOBTH,828,HUM,Humedad relativa,2020-11-21,minimo,38.6
71,PALOBTH,828,HUM,Humedad relativa,2020-11-21,maximo,84.7
71,PALOBTH,828,HUM,Humedad relativa,2020-11-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-22,media,48.2722
71,PALOBTH,828,HUM,Humedad relativa,2020-11-22,minimo,35.2
71,PALOBTH,828,HUM,Humedad relativa,2020-11-22,maximo,63.7
71,PALOBTH,828,HUM,Humedad relativa,2020-11-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-23,media,53.3215
71,PALOBTH,828,HUM,Humedad relativa,2020-11-23,minimo,40.8
71,PALOBTH,828,HUM,Humedad relativa,2020-11-23,maximo,62.7
71,PALOBTH,828,HUM,Humedad relativa,2020-11-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-24,media,55.2076
71,PALOBTH,828,HUM,Humedad relativa,2020-11-24,minimo,39.4
71,PALOBTH,828,HUM,Humedad relativa,2020-11-24,maximo,83.3
71,PALOBTH,828,HUM,Humedad relativa,2020-11-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-25,media,86.9451
71,PALOBTH,828,HUM,Humedad relativa,2020-11-25,minimo,50.4
71,PALOBTH,828,HUM,Humedad relativa,2020-11-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-26,media,93.6743
71,PALOBTH,828,HUM,Humedad relativa,2020-11-26,minimo,73.1
71,PALOBTH,828,HUM,Humedad relativa,2020-11-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-27,media,90.2576
71,PALOBTH,828,HUM,Humedad relativa,2020-11-27,minimo,65.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-28,media,94.5417
71,PALOBTH,828,HUM,Humedad relativa,2020-11-28,minimo,64.8
71,PALOBTH,828,HUM,Humedad relativa,2020-11-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-29,media,91.9819
71,PALOBTH,828,HUM,Humedad relativa,2020-11-29,minimo,60.7
71,PALOBTH,828,HUM,Humedad relativa,2020-11-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-11-30,media,73.3632
71,PALOBTH,828,HUM,Humedad relativa,2020-11-30,minimo,57.0
71,PALOBTH,828,HUM,Humedad relativa,2020-11-30,maximo,85.3
71,PALOBTH,828,HUM,Humedad relativa,2020-12-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-12-01,media,74.1687
71,PALOBTH,828,HUM,Humedad relativa,2020-12-01,minimo,59.4
71,PALOBTH,828,HUM,Humedad relativa,2020-12-01,maximo,92.2
71,PALOBTH,828,HUM,Humedad relativa,2020-12-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-12-02,media,83.4222
71,PALOBTH,828,HUM,Humedad relativa,2020-12-02,minimo,65.2
71,PALOBTH,828,HUM,Humedad relativa,2020-12-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-12-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-12-03,media,77.9347
71,PALOBTH,828,HUM,Humedad relativa,2020-12-03,minimo,63.4
71,PALOBTH,828,HUM,Humedad relativa,2020-12-03,maximo,97.9
71,PALOBTH,828,HUM,Humedad relativa,2020-12-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-12-04,media,94.65
71,PALOBTH,828,HUM,Humedad relativa,2020-12-04,minimo,69.6
71,PALOBTH,828,HUM,Humedad relativa,2020-12-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-12-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-12-05,media,97.8458
71,PALOBTH,828,HUM,Humedad relativa,2020-12-05,minimo,81.6
71,PALOBTH,828,HUM,Humedad relativa,2020-12-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-12-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-12-06,media,97.7333
71,PALOBTH,828,HUM,Humedad relativa,2020-12-06,minimo,84.2
71,PALOBTH,828,HUM,Humedad relativa,2020-12-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-12-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-12-07,media,89.1215
71,PALOBTH,828,HUM,Humedad relativa,2020-12-07,minimo,72.3
71,PALOBTH,828,HUM,Humedad relativa,2020-12-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-12-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-12-08,media,85.0174
71,PALOBTH,828,HUM,Humedad relativa,2020-12-08,minimo,68.0
71,PALOBTH,828,HUM,Humedad relativa,2020-12-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-12-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-12-09,media,93.9479
71,PALOBTH,828,HUM,Humedad relativa,2020-12-09,minimo,71.2
71,PALOBTH,828,HUM,Humedad relativa,2020-12-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-12-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-12-10,media,93.4313
71,PALOBTH,828,HUM,Humedad relativa,2020-12-10,minimo,81.2
71,PALOBTH,828,HUM,Humedad relativa,2020-12-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-12-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-12-11,media,97.0306
71,PALOBTH,828,HUM,Humedad relativa,2020-12-11,minimo,85.9
71,PALOBTH,828,HUM,Humedad relativa,2020-12-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-12-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-12-12,media,99.0674
71,PALOBTH,828,HUM,Humedad relativa,2020-12-12,minimo,90.9
71,PALOBTH,828,HUM,Humedad relativa,2020-12-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-12-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-12-13,media,90.6556
71,PALOBTH,828,HUM,Humedad relativa,2020-12-13,minimo,74.1
71,PALOBTH,828,HUM,Humedad relativa,2020-12-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2020-12-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2020-12-14,media,94.4854
