﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,589,HUM,Humedad relativa,2021-02-06,minimo,53.8
73,REDONTH,589,HUM,Humedad relativa,2021-02-06,maximo,97.9
73,REDONTH,589,HUM,Humedad relativa,2021-02-07,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-07,media,90.1687
73,REDONTH,589,HUM,Humedad relativa,2021-02-07,minimo,69.4
73,REDONTH,589,HUM,Humedad relativa,2021-02-07,maximo,99.0
73,REDONTH,589,HUM,Humedad relativa,2021-02-08,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-08,media,88.5715
73,REDONTH,589,HUM,Humedad relativa,2021-02-08,minimo,70.8
73,REDONTH,589,HUM,Humedad relativa,2021-02-08,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2021-02-09,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-09,media,84.7799
73,REDONTH,589,HUM,Humedad relativa,2021-02-09,minimo,60.6
73,REDONTH,589,HUM,Humedad relativa,2021-02-09,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2021-02-10,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-10,media,86.2958
73,REDONTH,589,HUM,Humedad relativa,2021-02-10,minimo,64.8
73,REDONTH,589,HUM,Humedad relativa,2021-02-10,maximo,98.0
73,REDONTH,589,HUM,Humedad relativa,2021-02-11,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-11,media,86.0674
73,REDONTH,589,HUM,Humedad relativa,2021-02-11,minimo,59.3
73,REDONTH,589,HUM,Humedad relativa,2021-02-11,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2021-02-12,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-12,media,84.7986
73,REDONTH,589,HUM,Humedad relativa,2021-02-12,minimo,65.3
73,REDONTH,589,HUM,Humedad relativa,2021-02-12,maximo,93.3
73,REDONTH,589,HUM,Humedad relativa,2021-02-13,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-13,media,89.8493
73,REDONTH,589,HUM,Humedad relativa,2021-02-13,minimo,73.4
73,REDONTH,589,HUM,Humedad relativa,2021-02-13,maximo,97.1
73,REDONTH,589,HUM,Humedad relativa,2021-02-14,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-14,media,88.2937
73,REDONTH,589,HUM,Humedad relativa,2021-02-14,minimo,68.4
73,REDONTH,589,HUM,Humedad relativa,2021-02-14,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2021-02-15,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-15,media,43.2583
73,REDONTH,589,HUM,Humedad relativa,2021-02-15,minimo,25.1
73,REDONTH,589,HUM,Humedad relativa,2021-02-15,maximo,77.2
73,REDONTH,589,HUM,Humedad relativa,2021-02-16,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-16,media,57.9458
73,REDONTH,589,HUM,Humedad relativa,2021-02-16,minimo,37.4
73,REDONTH,589,HUM,Humedad relativa,2021-02-16,maximo,85.9
73,REDONTH,589,HUM,Humedad relativa,2021-02-17,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-17,media,55.2444
73,REDONTH,589,HUM,Humedad relativa,2021-02-17,minimo,29.5
73,REDONTH,589,HUM,Humedad relativa,2021-02-17,maximo,85.9
73,REDONTH,589,HUM,Humedad relativa,2021-02-18,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-18,media,70.0771
73,REDONTH,589,HUM,Humedad relativa,2021-02-18,minimo,55.8
73,REDONTH,589,HUM,Humedad relativa,2021-02-18,maximo,95.7
73,REDONTH,589,HUM,Humedad relativa,2021-02-19,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-19,media,68.0042
73,REDONTH,589,HUM,Humedad relativa,2021-02-19,minimo,51.7
73,REDONTH,589,HUM,Humedad relativa,2021-02-19,maximo,94.2
73,REDONTH,589,HUM,Humedad relativa,2021-02-20,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-20,media,68.6972
73,REDONTH,589,HUM,Humedad relativa,2021-02-20,minimo,23.6
73,REDONTH,589,HUM,Humedad relativa,2021-02-20,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2021-02-21,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-21,media,84.3292
73,REDONTH,589,HUM,Humedad relativa,2021-02-21,minimo,58.6
73,REDONTH,589,HUM,Humedad relativa,2021-02-21,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2021-02-22,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-22,media,78.7056
73,REDONTH,589,HUM,Humedad relativa,2021-02-22,minimo,49.4
73,REDONTH,589,HUM,Humedad relativa,2021-02-22,maximo,97.2
73,REDONTH,589,HUM,Humedad relativa,2021-02-23,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-23,media,84.6056
73,REDONTH,589,HUM,Humedad relativa,2021-02-23,minimo,63.7
73,REDONTH,589,HUM,Humedad relativa,2021-02-23,maximo,96.6
73,REDONTH,589,HUM,Humedad relativa,2021-02-24,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-24,media,83.8104
73,REDONTH,589,HUM,Humedad relativa,2021-02-24,minimo,59.1
73,REDONTH,589,HUM,Humedad relativa,2021-02-24,maximo,97.9
73,REDONTH,589,HUM,Humedad relativa,2021-02-25,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-25,media,93.1993
73,REDONTH,589,HUM,Humedad relativa,2021-02-25,minimo,72.2
73,REDONTH,589,HUM,Humedad relativa,2021-02-25,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2021-02-26,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-26,media,77.4028
73,REDONTH,589,HUM,Humedad relativa,2021-02-26,minimo,53.2
73,REDONTH,589,HUM,Humedad relativa,2021-02-26,maximo,90.3
73,REDONTH,589,HUM,Humedad relativa,2021-02-27,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-27,media,75.3917
73,REDONTH,589,HUM,Humedad relativa,2021-02-27,minimo,51.3
73,REDONTH,589,HUM,Humedad relativa,2021-02-27,maximo,90.8
73,REDONTH,589,HUM,Humedad relativa,2021-02-28,total,
73,REDONTH,589,HUM,Humedad relativa,2021-02-28,media,85.4535
73,REDONTH,589,HUM,Humedad relativa,2021-02-28,minimo,65.3
73,REDONTH,589,HUM,Humedad relativa,2021-02-28,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2021-03-01,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-01,media,77.9712
73,REDONTH,589,HUM,Humedad relativa,2021-03-01,minimo,43.6
73,REDONTH,589,HUM,Humedad relativa,2021-03-01,maximo,95.4
73,REDONTH,589,HUM,Humedad relativa,2021-03-02,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-02,media,92.0382
73,REDONTH,589,HUM,Humedad relativa,2021-03-02,minimo,77.0
73,REDONTH,589,HUM,Humedad relativa,2021-03-02,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2021-03-03,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-03,media,86.4187
73,REDONTH,589,HUM,Humedad relativa,2021-03-03,minimo,60.0
73,REDONTH,589,HUM,Humedad relativa,2021-03-03,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2021-03-04,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-04,media,82.6604
73,REDONTH,589,HUM,Humedad relativa,2021-03-04,minimo,59.5
73,REDONTH,589,HUM,Humedad relativa,2021-03-04,maximo,97.9
73,REDONTH,589,HUM,Humedad relativa,2021-03-05,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-05,media,88.4646
73,REDONTH,589,HUM,Humedad relativa,2021-03-05,minimo,65.0
73,REDONTH,589,HUM,Humedad relativa,2021-03-05,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2021-03-06,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-06,media,90.1826
73,REDONTH,589,HUM,Humedad relativa,2021-03-06,minimo,63.9
73,REDONTH,589,HUM,Humedad relativa,2021-03-06,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2021-03-07,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-07,media,78.9958
73,REDONTH,589,HUM,Humedad relativa,2021-03-07,minimo,53.0
73,REDONTH,589,HUM,Humedad relativa,2021-03-07,maximo,98.0
73,REDONTH,589,HUM,Humedad relativa,2021-03-08,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-08,media,92.909
73,REDONTH,589,HUM,Humedad relativa,2021-03-08,minimo,77.1
73,REDONTH,589,HUM,Humedad relativa,2021-03-08,maximo,99.3
73,REDONTH,589,HUM,Humedad relativa,2021-03-09,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-09,media,84.5035
73,REDONTH,589,HUM,Humedad relativa,2021-03-09,minimo,60.8
73,REDONTH,589,HUM,Humedad relativa,2021-03-09,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2021-03-10,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-10,media,79.8944
73,REDONTH,589,HUM,Humedad relativa,2021-03-10,minimo,62.4
73,REDONTH,589,HUM,Humedad relativa,2021-03-10,maximo,89.4
73,REDONTH,589,HUM,Humedad relativa,2021-03-11,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-11,media,87.0493
73,REDONTH,589,HUM,Humedad relativa,2021-03-11,minimo,66.4
73,REDONTH,589,HUM,Humedad relativa,2021-03-11,maximo,97.9
73,REDONTH,589,HUM,Humedad relativa,2021-03-12,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-12,media,86.1312
73,REDONTH,589,HUM,Humedad relativa,2021-03-12,minimo,64.8
73,REDONTH,589,HUM,Humedad relativa,2021-03-12,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2021-03-13,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-13,media,81.2854
73,REDONTH,589,HUM,Humedad relativa,2021-03-13,minimo,63.0
73,REDONTH,589,HUM,Humedad relativa,2021-03-13,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2021-03-14,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-14,media,89.7611
73,REDONTH,589,HUM,Humedad relativa,2021-03-14,minimo,69.6
73,REDONTH,589,HUM,Humedad relativa,2021-03-14,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2021-03-15,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-15,media,85.9806
73,REDONTH,589,HUM,Humedad relativa,2021-03-15,minimo,64.9
73,REDONTH,589,HUM,Humedad relativa,2021-03-15,maximo,98.0
73,REDONTH,589,HUM,Humedad relativa,2021-03-16,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-16,media,85.9187
73,REDONTH,589,HUM,Humedad relativa,2021-03-16,minimo,65.2
73,REDONTH,589,HUM,Humedad relativa,2021-03-16,maximo,95.3
73,REDONTH,589,HUM,Humedad relativa,2021-03-17,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-17,media,87.3736
73,REDONTH,589,HUM,Humedad relativa,2021-03-17,minimo,66.5
73,REDONTH,589,HUM,Humedad relativa,2021-03-17,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2021-03-18,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-18,media,75.5708
73,REDONTH,589,HUM,Humedad relativa,2021-03-18,minimo,58.1
73,REDONTH,589,HUM,Humedad relativa,2021-03-18,maximo,95.5
73,REDONTH,589,HUM,Humedad relativa,2021-03-19,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-19,media,71.7681
73,REDONTH,589,HUM,Humedad relativa,2021-03-19,minimo,51.1
73,REDONTH,589,HUM,Humedad relativa,2021-03-19,maximo,88.2
73,REDONTH,589,HUM,Humedad relativa,2021-03-20,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-20,media,77.9847
73,REDONTH,589,HUM,Humedad relativa,2021-03-20,minimo,59.1
73,REDONTH,589,HUM,Humedad relativa,2021-03-20,maximo,95.5
73,REDONTH,589,HUM,Humedad relativa,2021-03-21,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-21,media,79.4146
73,REDONTH,589,HUM,Humedad relativa,2021-03-21,minimo,61.4
73,REDONTH,589,HUM,Humedad relativa,2021-03-21,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2021-03-22,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-22,media,72.9521
73,REDONTH,589,HUM,Humedad relativa,2021-03-22,minimo,53.0
73,REDONTH,589,HUM,Humedad relativa,2021-03-22,maximo,84.5
73,REDONTH,589,HUM,Humedad relativa,2021-03-23,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-23,media,75.9264
73,REDONTH,589,HUM,Humedad relativa,2021-03-23,minimo,54.7
73,REDONTH,589,HUM,Humedad relativa,2021-03-23,maximo,95.5
73,REDONTH,589,HUM,Humedad relativa,2021-03-24,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-24,media,75.2646
73,REDONTH,589,HUM,Humedad relativa,2021-03-24,minimo,56.3
73,REDONTH,589,HUM,Humedad relativa,2021-03-24,maximo,93.1
73,REDONTH,589,HUM,Humedad relativa,2021-03-25,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-25,media,49.8111
73,REDONTH,589,HUM,Humedad relativa,2021-03-25,minimo,34.3
73,REDONTH,589,HUM,Humedad relativa,2021-03-25,maximo,73.8
73,REDONTH,589,HUM,Humedad relativa,2021-03-26,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-26,media,60.2847
73,REDONTH,589,HUM,Humedad relativa,2021-03-26,minimo,46.0
73,REDONTH,589,HUM,Humedad relativa,2021-03-26,maximo,83.9
73,REDONTH,589,HUM,Humedad relativa,2021-03-27,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-27,media,67.95
73,REDONTH,589,HUM,Humedad relativa,2021-03-27,minimo,50.8
73,REDONTH,589,HUM,Humedad relativa,2021-03-27,maximo,99.3
73,REDONTH,589,HUM,Humedad relativa,2021-03-28,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-28,media,85.4646
73,REDONTH,589,HUM,Humedad relativa,2021-03-28,minimo,54.4
73,REDONTH,589,HUM,Humedad relativa,2021-03-28,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2021-03-29,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-29,media,95.2812
73,REDONTH,589,HUM,Humedad relativa,2021-03-29,minimo,75.4
73,REDONTH,589,HUM,Humedad relativa,2021-03-29,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2021-03-30,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-30,media,90.2653
73,REDONTH,589,HUM,Humedad relativa,2021-03-30,minimo,71.1
73,REDONTH,589,HUM,Humedad relativa,2021-03-30,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2021-03-31,total,
73,REDONTH,589,HUM,Humedad relativa,2021-03-31,media,77.4333
73,REDONTH,589,HUM,Humedad relativa,2021-03-31,minimo,53.0
73,REDONTH,589,HUM,Humedad relativa,2021-03-31,maximo,99.7
73,REDONTH,589,HUM,Humedad relativa,2021-04-01,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-01,media,86.0708
73,REDONTH,589,HUM,Humedad relativa,2021-04-01,minimo,68.3
73,REDONTH,589,HUM,Humedad relativa,2021-04-01,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2021-04-02,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-02,media,88.3181
73,REDONTH,589,HUM,Humedad relativa,2021-04-02,minimo,68.5
73,REDONTH,589,HUM,Humedad relativa,2021-04-02,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2021-04-03,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-03,media,81.9021
73,REDONTH,589,HUM,Humedad relativa,2021-04-03,minimo,57.3
73,REDONTH,589,HUM,Humedad relativa,2021-04-03,maximo,96.6
73,REDONTH,589,HUM,Humedad relativa,2021-04-04,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-04,media,79.8611
73,REDONTH,589,HUM,Humedad relativa,2021-04-04,minimo,60.0
73,REDONTH,589,HUM,Humedad relativa,2021-04-04,maximo,95.5
73,REDONTH,589,HUM,Humedad relativa,2021-04-05,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-05,media,77.0632
73,REDONTH,589,HUM,Humedad relativa,2021-04-05,minimo,60.8
73,REDONTH,589,HUM,Humedad relativa,2021-04-05,maximo,93.0
73,REDONTH,589,HUM,Humedad relativa,2021-04-06,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-06,media,72.4715
73,REDONTH,589,HUM,Humedad relativa,2021-04-06,minimo,46.5
73,REDONTH,589,HUM,Humedad relativa,2021-04-06,maximo,90.8
73,REDONTH,589,HUM,Humedad relativa,2021-04-07,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-07,media,81.6604
73,REDONTH,589,HUM,Humedad relativa,2021-04-07,minimo,61.4
73,REDONTH,589,HUM,Humedad relativa,2021-04-07,maximo,95.5
73,REDONTH,589,HUM,Humedad relativa,2021-04-08,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-08,media,83.3972
73,REDONTH,589,HUM,Humedad relativa,2021-04-08,minimo,62.7
73,REDONTH,589,HUM,Humedad relativa,2021-04-08,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2021-04-09,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-09,media,86.6146
73,REDONTH,589,HUM,Humedad relativa,2021-04-09,minimo,74.2
73,REDONTH,589,HUM,Humedad relativa,2021-04-09,maximo,94.5
73,REDONTH,589,HUM,Humedad relativa,2021-04-10,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-10,media,81.7174
73,REDONTH,589,HUM,Humedad relativa,2021-04-10,minimo,67.5
73,REDONTH,589,HUM,Humedad relativa,2021-04-10,maximo,94.2
73,REDONTH,589,HUM,Humedad relativa,2021-04-11,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-11,media,73.2694
73,REDONTH,589,HUM,Humedad relativa,2021-04-11,minimo,50.5
73,REDONTH,589,HUM,Humedad relativa,2021-04-11,maximo,92.9
73,REDONTH,589,HUM,Humedad relativa,2021-04-12,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-12,media,78.5007
73,REDONTH,589,HUM,Humedad relativa,2021-04-12,minimo,54.1
73,REDONTH,589,HUM,Humedad relativa,2021-04-12,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2021-04-13,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-13,media,69.7653
73,REDONTH,589,HUM,Humedad relativa,2021-04-13,minimo,44.8
73,REDONTH,589,HUM,Humedad relativa,2021-04-13,maximo,92.0
73,REDONTH,589,HUM,Humedad relativa,2021-04-14,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-14,media,93.3153
73,REDONTH,589,HUM,Humedad relativa,2021-04-14,minimo,76.6
73,REDONTH,589,HUM,Humedad relativa,2021-04-14,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2021-04-15,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-15,media,90.7125
73,REDONTH,589,HUM,Humedad relativa,2021-04-15,minimo,60.5
73,REDONTH,589,HUM,Humedad relativa,2021-04-15,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2021-04-16,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-16,media,84.1569
73,REDONTH,589,HUM,Humedad relativa,2021-04-16,minimo,57.0
73,REDONTH,589,HUM,Humedad relativa,2021-04-16,maximo,97.9
73,REDONTH,589,HUM,Humedad relativa,2021-04-17,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-17,media,87.0493
73,REDONTH,589,HUM,Humedad relativa,2021-04-17,minimo,56.9
73,REDONTH,589,HUM,Humedad relativa,2021-04-17,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2021-04-18,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-18,media,78.1597
73,REDONTH,589,HUM,Humedad relativa,2021-04-18,minimo,59.8
73,REDONTH,589,HUM,Humedad relativa,2021-04-18,maximo,95.6
73,REDONTH,589,HUM,Humedad relativa,2021-04-19,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-19,media,85.1813
73,REDONTH,589,HUM,Humedad relativa,2021-04-19,minimo,62.1
73,REDONTH,589,HUM,Humedad relativa,2021-04-19,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2021-04-20,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-20,media,86.8917
73,REDONTH,589,HUM,Humedad relativa,2021-04-20,minimo,67.7
73,REDONTH,589,HUM,Humedad relativa,2021-04-20,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2021-04-21,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-21,media,86.5854
73,REDONTH,589,HUM,Humedad relativa,2021-04-21,minimo,57.6
73,REDONTH,589,HUM,Humedad relativa,2021-04-21,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2021-04-22,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-22,media,83.6764
73,REDONTH,589,HUM,Humedad relativa,2021-04-22,minimo,62.4
73,REDONTH,589,HUM,Humedad relativa,2021-04-22,maximo,99.3
73,REDONTH,589,HUM,Humedad relativa,2021-04-23,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-23,media,86.709
73,REDONTH,589,HUM,Humedad relativa,2021-04-23,minimo,60.8
73,REDONTH,589,HUM,Humedad relativa,2021-04-23,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2021-04-24,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-24,media,78.8667
73,REDONTH,589,HUM,Humedad relativa,2021-04-24,minimo,54.8
73,REDONTH,589,HUM,Humedad relativa,2021-04-24,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2021-04-25,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-25,media,87.1368
73,REDONTH,589,HUM,Humedad relativa,2021-04-25,minimo,62.8
73,REDONTH,589,HUM,Humedad relativa,2021-04-25,maximo,99.3
73,REDONTH,589,HUM,Humedad relativa,2021-04-26,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-26,media,87.7806
73,REDONTH,589,HUM,Humedad relativa,2021-04-26,minimo,64.1
73,REDONTH,589,HUM,Humedad relativa,2021-04-26,maximo,98.6
73,REDONTH,589,HUM,Humedad relativa,2021-04-27,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-27,media,83.3667
73,REDONTH,589,HUM,Humedad relativa,2021-04-27,minimo,66.5
73,REDONTH,589,HUM,Humedad relativa,2021-04-27,maximo,95.6
73,REDONTH,589,HUM,Humedad relativa,2021-04-28,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-28,media,86.9792
73,REDONTH,589,HUM,Humedad relativa,2021-04-28,minimo,64.9
73,REDONTH,589,HUM,Humedad relativa,2021-04-28,maximo,97.9
73,REDONTH,589,HUM,Humedad relativa,2021-04-29,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-29,media,90.3257
73,REDONTH,589,HUM,Humedad relativa,2021-04-29,minimo,66.2
73,REDONTH,589,HUM,Humedad relativa,2021-04-29,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2021-04-30,total,
73,REDONTH,589,HUM,Humedad relativa,2021-04-30,media,90.5729
73,REDONTH,589,HUM,Humedad relativa,2021-04-30,minimo,66.9
73,REDONTH,589,HUM,Humedad relativa,2021-04-30,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2021-05-01,total,
73,REDONTH,589,HUM,Humedad relativa,2021-05-01,media,81.3146
73,REDONTH,589,HUM,Humedad relativa,2021-05-01,minimo,55.3
73,REDONTH,589,HUM,Humedad relativa,2021-05-01,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2021-05-02,total,
73,REDONTH,589,HUM,Humedad relativa,2021-05-02,media,75.4556
73,REDONTH,589,HUM,Humedad relativa,2021-05-02,minimo,60.9
73,REDONTH,589,HUM,Humedad relativa,2021-05-02,maximo,93.8
73,REDONTH,589,HUM,Humedad relativa,2021-05-03,total,
73,REDONTH,589,HUM,Humedad relativa,2021-05-03,media,71.8208
73,REDONTH,589,HUM,Humedad relativa,2021-05-03,minimo,57.2
73,REDONTH,589,HUM,Humedad relativa,2021-05-03,maximo,94.2
73,REDONTH,589,HUM,Humedad relativa,2021-05-04,total,
73,REDONTH,589,HUM,Humedad relativa,2021-05-04,media,71.6479
73,REDONTH,589,HUM,Humedad relativa,2021-05-04,minimo,53.3
73,REDONTH,589,HUM,Humedad relativa,2021-05-04,maximo,86.4
73,REDONTH,589,HUM,Humedad relativa,2021-05-05,total,
73,REDONTH,589,HUM,Humedad relativa,2021-05-05,media,78.7417
73,REDONTH,589,HUM,Humedad relativa,2021-05-05,minimo,62.7
73,REDONTH,589,HUM,Humedad relativa,2021-05-05,maximo,93.2
73,REDONTH,589,HUM,Humedad relativa,2021-05-06,total,
73,REDONTH,589,HUM,Humedad relativa,2021-05-06,media,79.3972
73,REDONTH,589,HUM,Humedad relativa,2021-05-06,minimo,59.3
73,REDONTH,589,HUM,Humedad relativa,2021-05-06,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2021-05-07,total,
73,REDONTH,589,HUM,Humedad relativa,2021-05-07,media,86.95
73,REDONTH,589,HUM,Humedad relativa,2021-05-07,minimo,72.6
73,REDONTH,589,HUM,Humedad relativa,2021-05-07,maximo,97.8
73,REDONTH,589,HUM,Humedad relativa,2021-05-08,total,
73,REDONTH,589,HUM,Humedad relativa,2021-05-08,media,75.9347
73,REDONTH,589,HUM,Humedad relativa,2021-05-08,minimo,44.4
73,REDONTH,589,HUM,Humedad relativa,2021-05-08,maximo,94.5
73,REDONTH,589,HUM,Humedad relativa,2021-05-09,total,
73,REDONTH,589,HUM,Humedad relativa,2021-05-09,media,77.0729
73,REDONTH,589,HUM,Humedad relativa,2021-05-09,minimo,51.1
73,REDONTH,589,HUM,Humedad relativa,2021-05-09,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2021-05-10,total,
73,REDONTH,589,HUM,Humedad relativa,2021-05-10,media,90.0788
73,REDONTH,589,HUM,Humedad relativa,2021-05-10,minimo,64.7
73,REDONTH,589,HUM,Humedad relativa,2021-05-10,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2021-05-11,total,
73,REDONTH,589,HUM,Humedad relativa,2021-05-11,media,83.1278
73,REDONTH,589,HUM,Humedad relativa,2021-05-11,minimo,62.1
73,REDONTH,589,HUM,Humedad relativa,2021-05-11,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2021-05-12,total,
73,REDONTH,589,HUM,Humedad relativa,2021-05-12,media,79.2979
73,REDONTH,589,HUM,Humedad relativa,2021-05-12,minimo,60.8
73,REDONTH,589,HUM,Humedad relativa,2021-05-12,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2021-05-13,total,
73,REDONTH,589,HUM,Humedad relativa,2021-05-13,media,87.3604
73,REDONTH,589,HUM,Humedad relativa,2021-05-13,minimo,63.2
73,REDONTH,589,HUM,Humedad relativa,2021-05-13,maximo,98.0
73,REDONTH,589,HUM,Humedad relativa,2021-05-14,total,
73,REDONTH,589,HUM,Humedad relativa,2021-05-14,media,86.5569
73,REDONTH,589,HUM,Humedad relativa,2021-05-14,minimo,71.4
73,REDONTH,589,HUM,Humedad relativa,2021-05-14,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2021-05-15,total,
73,REDONTH,589,HUM,Humedad relativa,2021-05-15,media,84.8021
