﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-05,media,94.2729
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-05,minimo,80.2
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-05,maximo,99.1
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-06,media,97.8951
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-06,minimo,84.1
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-06,maximo,99.9
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-07,media,90.5736
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-07,minimo,70.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-07,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-08,media,97.5396
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-08,minimo,83.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-08,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-09,media,92.9118
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-09,minimo,75.4
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-09,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-10,media,87.4361
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-10,minimo,73.7
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-10,maximo,95.9
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-11,media,90.8708
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-11,minimo,77.6
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-11,maximo,98.4
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-12,media,80.5813
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-12,minimo,44.6
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-12,maximo,96.6
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-13,media,82.8361
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-13,minimo,46.2
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-13,maximo,96.1
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-14,media,92.7694
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-14,minimo,76.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-14,maximo,99.1
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-15,media,92.0958
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-15,minimo,77.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-15,maximo,99.2
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-16,media,91.8146
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-16,minimo,79.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-16,maximo,98.1
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-17,media,88.775
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-17,minimo,78.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-17,maximo,95.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-18,media,75.7896
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-18,minimo,46.9
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-18,maximo,95.6
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-19,media,77.5403
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-19,minimo,40.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-19,maximo,95.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-20,media,85.2007
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-20,minimo,73.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-20,maximo,95.2
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-21,media,87.2069
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-21,minimo,72.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-21,maximo,97.6
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-22,media,79.934
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-22,minimo,60.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-22,maximo,91.8
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-23,media,77.6382
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-23,minimo,64.1
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-23,maximo,93.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-24,media,62.3375
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-24,minimo,23.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-24,maximo,90.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-25,media,40.1097
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-25,minimo,20.8
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-25,maximo,60.1
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-26,media,65.9076
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-26,minimo,33.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-26,maximo,88.4
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-27,media,74.9931
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-27,minimo,56.1
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-27,maximo,95.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-28,media,79.534
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-28,minimo,57.4
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-28,maximo,97.4
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-29,media,96.2771
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-29,minimo,88.4
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-29,maximo,98.7
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-30,media,80.7653
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-30,minimo,61.9
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-30,maximo,95.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-31,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-31,media,78.2833
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-31,minimo,53.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-03-31,maximo,94.6
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-01,media,85.6694
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-01,minimo,51.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-01,maximo,94.6
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-02,media,85.7188
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-02,minimo,50.4
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-02,maximo,99.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-03,media,86.784
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-03,minimo,72.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-03,maximo,94.2
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-04,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-04,media,84.8097
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-04,minimo,73.9
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-04,maximo,95.8
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-05,media,83.7
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-05,minimo,63.6
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-05,maximo,94.6
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-06,media,77.1139
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-06,minimo,55.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-06,maximo,95.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-07,media,86.8653
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-07,minimo,60.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-07,maximo,96.8
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-08,media,86.0799
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-08,minimo,69.4
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-08,maximo,96.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-09,media,84.2278
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-09,minimo,57.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-09,maximo,95.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-10,media,75.1396
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-10,minimo,40.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-10,maximo,94.1
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-11,media,65.8514
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-11,minimo,38.2
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-11,maximo,90.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-12,media,73.9153
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-12,minimo,53.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-12,maximo,96.6
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-13,media,68.6882
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-13,minimo,44.8
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-13,maximo,93.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-14,media,89.909
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-14,minimo,74.1
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-14,maximo,96.6
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-15,media,90.5125
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-15,minimo,69.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-15,maximo,98.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-16,media,94.7076
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-16,minimo,80.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-16,maximo,99.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-17,media,94.5861
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-17,minimo,70.9
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-17,maximo,98.9
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-18,media,86.5674
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-18,minimo,42.2
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-18,maximo,95.1
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-19,media,81.4215
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-19,minimo,30.1
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-19,maximo,97.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-20,media,75.1896
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-20,minimo,43.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-20,maximo,97.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-21,media,89.5333
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-21,minimo,62.4
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-21,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-22,media,80.4361
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-22,minimo,48.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-22,maximo,98.9
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-23,media,87.7542
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-23,minimo,69.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-23,maximo,97.8
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-24,media,82.8382
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-24,minimo,60.8
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-24,maximo,97.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-25,media,91.7208
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-25,minimo,77.1
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-25,maximo,97.7
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-26,media,90.0931
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-26,minimo,72.4
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-26,maximo,98.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-27,media,87.2382
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-27,minimo,73.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-27,maximo,97.7
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-28,media,88.0903
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-28,minimo,71.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-28,maximo,98.1
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-29,media,89.0354
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-29,minimo,64.8
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-29,maximo,99.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-30,media,95.2694
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-30,minimo,80.8
91,GALECUBO_N,498,HUM,Humedad relativa,2021-04-30,maximo,99.8
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-01,media,89.434
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-01,minimo,70.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-01,maximo,98.6
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-02,media,81.2465
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-02,minimo,63.6
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-02,maximo,95.4
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-03,media,79.3986
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-03,minimo,61.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-03,maximo,94.7
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-04,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-04,media,83.1979
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-04,minimo,62.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-04,maximo,94.6
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-05,media,86.6062
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-05,minimo,74.9
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-05,maximo,98.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-06,media,86.5986
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-06,minimo,72.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-06,maximo,95.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-07,media,90.0639
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-07,minimo,80.1
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-07,maximo,96.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-08,media,81.7931
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-08,minimo,56.9
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-08,maximo,96.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-09,media,79.766
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-09,minimo,60.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-09,maximo,98.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-10,media,95.3903
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-10,minimo,83.4
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-10,maximo,99.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-11,media,90.7444
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-11,minimo,73.9
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-11,maximo,98.7
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-12,media,86.5049
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-12,minimo,27.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-12,maximo,98.9
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-13,media,92.9507
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-13,minimo,66.9
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-13,maximo,99.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-14,media,94.8764
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-14,minimo,79.8
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-14,maximo,99.2
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-15,media,82.1569
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-15,minimo,35.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-15,maximo,97.7
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-16,media,66.2201
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-16,minimo,32.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-16,maximo,97.2
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-17,media,66.4215
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-17,minimo,20.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-17,maximo,94.8
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-18,media,60.2785
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-18,minimo,14.4
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-18,maximo,92.7
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-19,media,67.6458
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-19,minimo,30.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-19,maximo,93.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-20,media,43.7347
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-20,minimo,14.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-20,maximo,69.7
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-21,media,34.8292
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-21,minimo,24.7
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-21,maximo,56.7
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-22,media,70.1146
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-22,minimo,27.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-22,maximo,97.1
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-23,media,92.975
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-23,minimo,74.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-23,maximo,97.8
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-24,media,92.4847
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-24,minimo,74.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-24,maximo,97.4
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-25,media,94.2417
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-25,minimo,80.2
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-25,maximo,98.7
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-26,media,93.075
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-26,minimo,83.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-26,maximo,99.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-27,media,92.2507
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-27,minimo,82.8
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-27,maximo,99.2
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-28,media,86.1632
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-28,minimo,68.2
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-28,maximo,97.3
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-29,media,85.2937
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-29,minimo,74.8
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-29,maximo,95.4
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-30,media,92.6875
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-30,minimo,81.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-30,maximo,99.2
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-31,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-31,media,95.7132
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-31,minimo,88.5
91,GALECUBO_N,498,HUM,Humedad relativa,2021-05-31,maximo,99.2
91,GALECUBO_N,498,HUM,Humedad relativa,2021-06-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-06-01,media,88.5542
91,GALECUBO_N,498,HUM,Humedad relativa,2021-06-01,minimo,74.0
91,GALECUBO_N,498,HUM,Humedad relativa,2021-06-01,maximo,98.6
91,GALECUBO_N,498,HUM,Humedad relativa,2021-06-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-06-02,media,83.7618
91,GALECUBO_N,498,HUM,Humedad relativa,2021-06-02,minimo,69.1
91,GALECUBO_N,498,HUM,Humedad relativa,2021-06-02,maximo,96.1
91,GALECUBO_N,498,HUM,Humedad relativa,2021-06-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2021-06-03,media,89.9042
