﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,629,HUM,Humedad relativa,2022-09-11,minimo,49.1
69,SUERTETH,629,HUM,Humedad relativa,2022-09-11,maximo,95.0
69,SUERTETH,629,HUM,Humedad relativa,2022-09-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-12,media,78.2625
69,SUERTETH,629,HUM,Humedad relativa,2022-09-12,minimo,50.9
69,SUERTETH,629,HUM,Humedad relativa,2022-09-12,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2022-09-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-13,media,78.2375
69,SUERTETH,629,HUM,Humedad relativa,2022-09-13,minimo,52.4
69,SUERTETH,629,HUM,Humedad relativa,2022-09-13,maximo,96.5
69,SUERTETH,629,HUM,Humedad relativa,2022-09-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-14,media,77.3972
69,SUERTETH,629,HUM,Humedad relativa,2022-09-14,minimo,52.4
69,SUERTETH,629,HUM,Humedad relativa,2022-09-14,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2022-09-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-15,media,75.6299
69,SUERTETH,629,HUM,Humedad relativa,2022-09-15,minimo,48.5
69,SUERTETH,629,HUM,Humedad relativa,2022-09-15,maximo,91.0
69,SUERTETH,629,HUM,Humedad relativa,2022-09-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-16,media,76.9486
69,SUERTETH,629,HUM,Humedad relativa,2022-09-16,minimo,56.3
69,SUERTETH,629,HUM,Humedad relativa,2022-09-16,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2022-09-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-17,media,76.0007
69,SUERTETH,629,HUM,Humedad relativa,2022-09-17,minimo,54.1
69,SUERTETH,629,HUM,Humedad relativa,2022-09-17,maximo,95.9
69,SUERTETH,629,HUM,Humedad relativa,2022-09-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-18,media,86.4521
69,SUERTETH,629,HUM,Humedad relativa,2022-09-18,minimo,67.2
69,SUERTETH,629,HUM,Humedad relativa,2022-09-18,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2022-09-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-19,media,82.2854
69,SUERTETH,629,HUM,Humedad relativa,2022-09-19,minimo,61.4
69,SUERTETH,629,HUM,Humedad relativa,2022-09-19,maximo,97.8
69,SUERTETH,629,HUM,Humedad relativa,2022-09-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-20,media,81.0972
69,SUERTETH,629,HUM,Humedad relativa,2022-09-20,minimo,61.0
69,SUERTETH,629,HUM,Humedad relativa,2022-09-20,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2022-09-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-21,media,78.5563
69,SUERTETH,629,HUM,Humedad relativa,2022-09-21,minimo,58.7
69,SUERTETH,629,HUM,Humedad relativa,2022-09-21,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2022-09-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-22,media,78.3035
69,SUERTETH,629,HUM,Humedad relativa,2022-09-22,minimo,54.9
69,SUERTETH,629,HUM,Humedad relativa,2022-09-22,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2022-09-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-23,media,77.7097
69,SUERTETH,629,HUM,Humedad relativa,2022-09-23,minimo,64.9
69,SUERTETH,629,HUM,Humedad relativa,2022-09-23,maximo,93.5
69,SUERTETH,629,HUM,Humedad relativa,2022-09-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-24,media,92.1236
69,SUERTETH,629,HUM,Humedad relativa,2022-09-24,minimo,79.2
69,SUERTETH,629,HUM,Humedad relativa,2022-09-24,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2022-09-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-25,media,97.0049
69,SUERTETH,629,HUM,Humedad relativa,2022-09-25,minimo,86.8
69,SUERTETH,629,HUM,Humedad relativa,2022-09-25,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2022-09-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-26,media,96.7181
69,SUERTETH,629,HUM,Humedad relativa,2022-09-26,minimo,88.0
69,SUERTETH,629,HUM,Humedad relativa,2022-09-26,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2022-09-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-27,media,86.8243
69,SUERTETH,629,HUM,Humedad relativa,2022-09-27,minimo,68.5
69,SUERTETH,629,HUM,Humedad relativa,2022-09-27,maximo,96.5
69,SUERTETH,629,HUM,Humedad relativa,2022-09-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-28,media,89.0062
69,SUERTETH,629,HUM,Humedad relativa,2022-09-28,minimo,69.5
69,SUERTETH,629,HUM,Humedad relativa,2022-09-28,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2022-09-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-29,media,87.0347
69,SUERTETH,629,HUM,Humedad relativa,2022-09-29,minimo,66.8
69,SUERTETH,629,HUM,Humedad relativa,2022-09-29,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2022-09-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-09-30,media,83.4062
69,SUERTETH,629,HUM,Humedad relativa,2022-09-30,minimo,63.7
69,SUERTETH,629,HUM,Humedad relativa,2022-09-30,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2022-10-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-01,media,77.1007
69,SUERTETH,629,HUM,Humedad relativa,2022-10-01,minimo,60.4
69,SUERTETH,629,HUM,Humedad relativa,2022-10-01,maximo,91.9
69,SUERTETH,629,HUM,Humedad relativa,2022-10-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-02,media,75.9812
69,SUERTETH,629,HUM,Humedad relativa,2022-10-02,minimo,59.0
69,SUERTETH,629,HUM,Humedad relativa,2022-10-02,maximo,90.9
69,SUERTETH,629,HUM,Humedad relativa,2022-10-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-03,media,54.9424
69,SUERTETH,629,HUM,Humedad relativa,2022-10-03,minimo,38.7
69,SUERTETH,629,HUM,Humedad relativa,2022-10-03,maximo,79.1
69,SUERTETH,629,HUM,Humedad relativa,2022-10-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-04,media,47.8375
69,SUERTETH,629,HUM,Humedad relativa,2022-10-04,minimo,34.4
69,SUERTETH,629,HUM,Humedad relativa,2022-10-04,maximo,71.6
69,SUERTETH,629,HUM,Humedad relativa,2022-10-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-05,media,67.3271
69,SUERTETH,629,HUM,Humedad relativa,2022-10-05,minimo,39.1
69,SUERTETH,629,HUM,Humedad relativa,2022-10-05,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2022-10-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-06,media,86.7979
69,SUERTETH,629,HUM,Humedad relativa,2022-10-06,minimo,69.9
69,SUERTETH,629,HUM,Humedad relativa,2022-10-06,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2022-10-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-07,media,82.1986
69,SUERTETH,629,HUM,Humedad relativa,2022-10-07,minimo,63.4
69,SUERTETH,629,HUM,Humedad relativa,2022-10-07,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2022-10-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-08,media,84.5354
69,SUERTETH,629,HUM,Humedad relativa,2022-10-08,minimo,67.3
69,SUERTETH,629,HUM,Humedad relativa,2022-10-08,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2022-10-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-09,media,88.7868
69,SUERTETH,629,HUM,Humedad relativa,2022-10-09,minimo,69.2
69,SUERTETH,629,HUM,Humedad relativa,2022-10-09,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2022-10-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-10,media,84.7125
69,SUERTETH,629,HUM,Humedad relativa,2022-10-10,minimo,66.8
69,SUERTETH,629,HUM,Humedad relativa,2022-10-10,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2022-10-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-11,media,80.4694
69,SUERTETH,629,HUM,Humedad relativa,2022-10-11,minimo,57.2
69,SUERTETH,629,HUM,Humedad relativa,2022-10-11,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2022-10-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-12,media,77.0993
69,SUERTETH,629,HUM,Humedad relativa,2022-10-12,minimo,59.7
69,SUERTETH,629,HUM,Humedad relativa,2022-10-12,maximo,95.1
69,SUERTETH,629,HUM,Humedad relativa,2022-10-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-13,media,87.5618
69,SUERTETH,629,HUM,Humedad relativa,2022-10-13,minimo,66.1
69,SUERTETH,629,HUM,Humedad relativa,2022-10-13,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2022-10-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-14,media,96.3854
69,SUERTETH,629,HUM,Humedad relativa,2022-10-14,minimo,81.9
69,SUERTETH,629,HUM,Humedad relativa,2022-10-14,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2022-10-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-15,media,85.8528
69,SUERTETH,629,HUM,Humedad relativa,2022-10-15,minimo,69.4
69,SUERTETH,629,HUM,Humedad relativa,2022-10-15,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2022-10-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-16,media,77.0708
69,SUERTETH,629,HUM,Humedad relativa,2022-10-16,minimo,52.6
69,SUERTETH,629,HUM,Humedad relativa,2022-10-16,maximo,94.0
69,SUERTETH,629,HUM,Humedad relativa,2022-10-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-17,media,74.2681
69,SUERTETH,629,HUM,Humedad relativa,2022-10-17,minimo,56.3
69,SUERTETH,629,HUM,Humedad relativa,2022-10-17,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2022-10-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-18,media,77.5111
69,SUERTETH,629,HUM,Humedad relativa,2022-10-18,minimo,63.9
69,SUERTETH,629,HUM,Humedad relativa,2022-10-18,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2022-10-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-19,media,82.0764
69,SUERTETH,629,HUM,Humedad relativa,2022-10-19,minimo,50.5
69,SUERTETH,629,HUM,Humedad relativa,2022-10-19,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2022-10-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-20,media,73.959
69,SUERTETH,629,HUM,Humedad relativa,2022-10-20,minimo,42.6
69,SUERTETH,629,HUM,Humedad relativa,2022-10-20,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2022-10-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-21,media,61.1021
69,SUERTETH,629,HUM,Humedad relativa,2022-10-21,minimo,30.7
69,SUERTETH,629,HUM,Humedad relativa,2022-10-21,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2022-10-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-22,media,69.1889
69,SUERTETH,629,HUM,Humedad relativa,2022-10-22,minimo,39.2
69,SUERTETH,629,HUM,Humedad relativa,2022-10-22,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2022-10-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-23,media,86.7417
69,SUERTETH,629,HUM,Humedad relativa,2022-10-23,minimo,67.1
69,SUERTETH,629,HUM,Humedad relativa,2022-10-23,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2022-10-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-24,media,84.2701
69,SUERTETH,629,HUM,Humedad relativa,2022-10-24,minimo,69.2
69,SUERTETH,629,HUM,Humedad relativa,2022-10-24,maximo,97.5
69,SUERTETH,629,HUM,Humedad relativa,2022-10-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-25,media,87.5198
69,SUERTETH,629,HUM,Humedad relativa,2022-10-25,minimo,77.0
69,SUERTETH,629,HUM,Humedad relativa,2022-10-25,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2022-10-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-26,media,87.934
69,SUERTETH,629,HUM,Humedad relativa,2022-10-26,minimo,75.0
69,SUERTETH,629,HUM,Humedad relativa,2022-10-26,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2022-10-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-27,media,84.9625
69,SUERTETH,629,HUM,Humedad relativa,2022-10-27,minimo,52.9
69,SUERTETH,629,HUM,Humedad relativa,2022-10-27,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2022-10-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-28,media,56.3271
69,SUERTETH,629,HUM,Humedad relativa,2022-10-28,minimo,38.1
69,SUERTETH,629,HUM,Humedad relativa,2022-10-28,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2022-10-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-29,media,71.7243
69,SUERTETH,629,HUM,Humedad relativa,2022-10-29,minimo,31.9
69,SUERTETH,629,HUM,Humedad relativa,2022-10-29,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2022-10-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-30,media,79.8549
69,SUERTETH,629,HUM,Humedad relativa,2022-10-30,minimo,30.8
69,SUERTETH,629,HUM,Humedad relativa,2022-10-30,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2022-10-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-10-31,media,85.7785
69,SUERTETH,629,HUM,Humedad relativa,2022-10-31,minimo,39.5
69,SUERTETH,629,HUM,Humedad relativa,2022-10-31,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2022-11-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-01,media,72.016
69,SUERTETH,629,HUM,Humedad relativa,2022-11-01,minimo,34.5
69,SUERTETH,629,HUM,Humedad relativa,2022-11-01,maximo,97.2
69,SUERTETH,629,HUM,Humedad relativa,2022-11-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-02,media,56.5236
69,SUERTETH,629,HUM,Humedad relativa,2022-11-02,minimo,33.7
69,SUERTETH,629,HUM,Humedad relativa,2022-11-02,maximo,88.1
69,SUERTETH,629,HUM,Humedad relativa,2022-11-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-03,media,79.6243
69,SUERTETH,629,HUM,Humedad relativa,2022-11-03,minimo,48.8
69,SUERTETH,629,HUM,Humedad relativa,2022-11-03,maximo,97.1
69,SUERTETH,629,HUM,Humedad relativa,2022-11-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-04,media,85.5743
69,SUERTETH,629,HUM,Humedad relativa,2022-11-04,minimo,69.7
69,SUERTETH,629,HUM,Humedad relativa,2022-11-04,maximo,94.2
69,SUERTETH,629,HUM,Humedad relativa,2022-11-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-05,media,89.3951
69,SUERTETH,629,HUM,Humedad relativa,2022-11-05,minimo,70.1
69,SUERTETH,629,HUM,Humedad relativa,2022-11-05,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2022-11-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-06,media,86.9326
69,SUERTETH,629,HUM,Humedad relativa,2022-11-06,minimo,66.7
69,SUERTETH,629,HUM,Humedad relativa,2022-11-06,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2022-11-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-07,media,64.341
69,SUERTETH,629,HUM,Humedad relativa,2022-11-07,minimo,46.3
69,SUERTETH,629,HUM,Humedad relativa,2022-11-07,maximo,94.7
69,SUERTETH,629,HUM,Humedad relativa,2022-11-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-08,media,71.5125
69,SUERTETH,629,HUM,Humedad relativa,2022-11-08,minimo,45.0
69,SUERTETH,629,HUM,Humedad relativa,2022-11-08,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2022-11-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-09,media,74.3146
69,SUERTETH,629,HUM,Humedad relativa,2022-11-09,minimo,52.7
69,SUERTETH,629,HUM,Humedad relativa,2022-11-09,maximo,89.3
69,SUERTETH,629,HUM,Humedad relativa,2022-11-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-10,media,64.4861
69,SUERTETH,629,HUM,Humedad relativa,2022-11-10,minimo,45.2
69,SUERTETH,629,HUM,Humedad relativa,2022-11-10,maximo,87.0
69,SUERTETH,629,HUM,Humedad relativa,2022-11-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-11,media,72.5278
69,SUERTETH,629,HUM,Humedad relativa,2022-11-11,minimo,41.1
69,SUERTETH,629,HUM,Humedad relativa,2022-11-11,maximo,91.1
69,SUERTETH,629,HUM,Humedad relativa,2022-11-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-12,media,65.0528
69,SUERTETH,629,HUM,Humedad relativa,2022-11-12,minimo,39.4
69,SUERTETH,629,HUM,Humedad relativa,2022-11-12,maximo,95.7
69,SUERTETH,629,HUM,Humedad relativa,2022-11-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-13,media,87.9163
69,SUERTETH,629,HUM,Humedad relativa,2022-11-13,minimo,53.3
69,SUERTETH,629,HUM,Humedad relativa,2022-11-13,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2022-11-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-14,media,65.5069
69,SUERTETH,629,HUM,Humedad relativa,2022-11-14,minimo,34.0
69,SUERTETH,629,HUM,Humedad relativa,2022-11-14,maximo,99.3
69,SUERTETH,629,HUM,Humedad relativa,2022-11-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-15,media,48.0181
69,SUERTETH,629,HUM,Humedad relativa,2022-11-15,minimo,30.7
69,SUERTETH,629,HUM,Humedad relativa,2022-11-15,maximo,94.4
69,SUERTETH,629,HUM,Humedad relativa,2022-11-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-16,media,44.9688
69,SUERTETH,629,HUM,Humedad relativa,2022-11-16,minimo,29.1
69,SUERTETH,629,HUM,Humedad relativa,2022-11-16,maximo,83.4
69,SUERTETH,629,HUM,Humedad relativa,2022-11-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-17,media,56.3604
69,SUERTETH,629,HUM,Humedad relativa,2022-11-17,minimo,29.2
69,SUERTETH,629,HUM,Humedad relativa,2022-11-17,maximo,97.5
69,SUERTETH,629,HUM,Humedad relativa,2022-11-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-18,media,84.8215
69,SUERTETH,629,HUM,Humedad relativa,2022-11-18,minimo,52.7
69,SUERTETH,629,HUM,Humedad relativa,2022-11-18,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2022-11-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-19,media,78.7146
69,SUERTETH,629,HUM,Humedad relativa,2022-11-19,minimo,63.0
69,SUERTETH,629,HUM,Humedad relativa,2022-11-19,maximo,96.0
69,SUERTETH,629,HUM,Humedad relativa,2022-11-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-20,media,86.2771
69,SUERTETH,629,HUM,Humedad relativa,2022-11-20,minimo,69.6
69,SUERTETH,629,HUM,Humedad relativa,2022-11-20,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2022-11-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-21,media,76.1931
69,SUERTETH,629,HUM,Humedad relativa,2022-11-21,minimo,61.5
69,SUERTETH,629,HUM,Humedad relativa,2022-11-21,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2022-11-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-22,media,77.3556
69,SUERTETH,629,HUM,Humedad relativa,2022-11-22,minimo,67.4
69,SUERTETH,629,HUM,Humedad relativa,2022-11-22,maximo,86.4
69,SUERTETH,629,HUM,Humedad relativa,2022-11-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-23,media,82.3236
69,SUERTETH,629,HUM,Humedad relativa,2022-11-23,minimo,62.8
69,SUERTETH,629,HUM,Humedad relativa,2022-11-23,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2022-11-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-24,media,80.3625
69,SUERTETH,629,HUM,Humedad relativa,2022-11-24,minimo,58.8
69,SUERTETH,629,HUM,Humedad relativa,2022-11-24,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2022-11-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-25,media,71.7583
69,SUERTETH,629,HUM,Humedad relativa,2022-11-25,minimo,51.4
69,SUERTETH,629,HUM,Humedad relativa,2022-11-25,maximo,95.0
69,SUERTETH,629,HUM,Humedad relativa,2022-11-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-26,media,60.8826
69,SUERTETH,629,HUM,Humedad relativa,2022-11-26,minimo,36.4
69,SUERTETH,629,HUM,Humedad relativa,2022-11-26,maximo,83.3
69,SUERTETH,629,HUM,Humedad relativa,2022-11-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-27,media,79.6139
69,SUERTETH,629,HUM,Humedad relativa,2022-11-27,minimo,43.9
69,SUERTETH,629,HUM,Humedad relativa,2022-11-27,maximo,95.9
69,SUERTETH,629,HUM,Humedad relativa,2022-11-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-28,media,79.5319
69,SUERTETH,629,HUM,Humedad relativa,2022-11-28,minimo,46.9
69,SUERTETH,629,HUM,Humedad relativa,2022-11-28,maximo,96.5
69,SUERTETH,629,HUM,Humedad relativa,2022-11-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-29,media,80.5181
69,SUERTETH,629,HUM,Humedad relativa,2022-11-29,minimo,53.4
69,SUERTETH,629,HUM,Humedad relativa,2022-11-29,maximo,95.2
69,SUERTETH,629,HUM,Humedad relativa,2022-11-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-11-30,media,72.6278
69,SUERTETH,629,HUM,Humedad relativa,2022-11-30,minimo,65.4
69,SUERTETH,629,HUM,Humedad relativa,2022-11-30,maximo,80.3
69,SUERTETH,629,HUM,Humedad relativa,2022-12-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-12-01,media,73.3292
69,SUERTETH,629,HUM,Humedad relativa,2022-12-01,minimo,45.9
69,SUERTETH,629,HUM,Humedad relativa,2022-12-01,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2022-12-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-12-02,media,80.8396
69,SUERTETH,629,HUM,Humedad relativa,2022-12-02,minimo,56.3
69,SUERTETH,629,HUM,Humedad relativa,2022-12-02,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2022-12-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-12-03,media,91.2326
69,SUERTETH,629,HUM,Humedad relativa,2022-12-03,minimo,77.2
69,SUERTETH,629,HUM,Humedad relativa,2022-12-03,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2022-12-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-12-04,media,57.7632
69,SUERTETH,629,HUM,Humedad relativa,2022-12-04,minimo,43.5
69,SUERTETH,629,HUM,Humedad relativa,2022-12-04,maximo,79.1
69,SUERTETH,629,HUM,Humedad relativa,2022-12-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-12-05,media,75.134
69,SUERTETH,629,HUM,Humedad relativa,2022-12-05,minimo,49.8
69,SUERTETH,629,HUM,Humedad relativa,2022-12-05,maximo,96.7
69,SUERTETH,629,HUM,Humedad relativa,2022-12-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-12-06,media,70.0028
69,SUERTETH,629,HUM,Humedad relativa,2022-12-06,minimo,55.8
69,SUERTETH,629,HUM,Humedad relativa,2022-12-06,maximo,82.3
69,SUERTETH,629,HUM,Humedad relativa,2022-12-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-12-07,media,75.5875
69,SUERTETH,629,HUM,Humedad relativa,2022-12-07,minimo,49.9
69,SUERTETH,629,HUM,Humedad relativa,2022-12-07,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2022-12-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-12-08,media,82.5042
69,SUERTETH,629,HUM,Humedad relativa,2022-12-08,minimo,59.6
69,SUERTETH,629,HUM,Humedad relativa,2022-12-08,maximo,98.8
69,SUERTETH,629,HUM,Humedad relativa,2022-12-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-12-09,media,74.7792
69,SUERTETH,629,HUM,Humedad relativa,2022-12-09,minimo,64.2
69,SUERTETH,629,HUM,Humedad relativa,2022-12-09,maximo,88.5
69,SUERTETH,629,HUM,Humedad relativa,2022-12-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-12-10,media,78.566
69,SUERTETH,629,HUM,Humedad relativa,2022-12-10,minimo,61.1
69,SUERTETH,629,HUM,Humedad relativa,2022-12-10,maximo,95.0
69,SUERTETH,629,HUM,Humedad relativa,2022-12-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-12-11,media,75.366
69,SUERTETH,629,HUM,Humedad relativa,2022-12-11,minimo,56.7
69,SUERTETH,629,HUM,Humedad relativa,2022-12-11,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2022-12-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-12-12,media,65.0368
69,SUERTETH,629,HUM,Humedad relativa,2022-12-12,minimo,30.9
69,SUERTETH,629,HUM,Humedad relativa,2022-12-12,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2022-12-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-12-13,media,45.0014
69,SUERTETH,629,HUM,Humedad relativa,2022-12-13,minimo,38.1
69,SUERTETH,629,HUM,Humedad relativa,2022-12-13,maximo,62.9
69,SUERTETH,629,HUM,Humedad relativa,2022-12-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-12-14,media,71.8056
69,SUERTETH,629,HUM,Humedad relativa,2022-12-14,minimo,41.2
69,SUERTETH,629,HUM,Humedad relativa,2022-12-14,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2022-12-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2022-12-15,media,76.6257
69,SUERTETH,629,HUM,Humedad relativa,2022-12-15,minimo,59.7
69,SUERTETH,629,HUM,Humedad relativa,2022-12-15,maximo,98.9
