﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,323,HUM,Humedad relativa,2017-11-30,total,
77,PINALTH,323,HUM,Humedad relativa,2017-11-30,media,86.041
77,PINALTH,323,HUM,Humedad relativa,2017-11-30,minimo,55.4
77,PINALTH,323,HUM,Humedad relativa,2017-11-30,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2017-12-01,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-01,media,93.5563
77,PINALTH,323,HUM,Humedad relativa,2017-12-01,minimo,71.0
77,PINALTH,323,HUM,Humedad relativa,2017-12-01,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2017-12-02,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-02,media,93.5625
77,PINALTH,323,HUM,Humedad relativa,2017-12-02,minimo,69.9
77,PINALTH,323,HUM,Humedad relativa,2017-12-02,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2017-12-03,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-03,media,96.0417
77,PINALTH,323,HUM,Humedad relativa,2017-12-03,minimo,80.4
77,PINALTH,323,HUM,Humedad relativa,2017-12-03,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2017-12-04,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-04,media,65.1326
77,PINALTH,323,HUM,Humedad relativa,2017-12-04,minimo,38.3
77,PINALTH,323,HUM,Humedad relativa,2017-12-04,maximo,96.8
77,PINALTH,323,HUM,Humedad relativa,2017-12-05,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-05,media,41.7708
77,PINALTH,323,HUM,Humedad relativa,2017-12-05,minimo,26.5
77,PINALTH,323,HUM,Humedad relativa,2017-12-05,maximo,75.5
77,PINALTH,323,HUM,Humedad relativa,2017-12-06,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-06,media,52.2076
77,PINALTH,323,HUM,Humedad relativa,2017-12-06,minimo,26.5
77,PINALTH,323,HUM,Humedad relativa,2017-12-06,maximo,67.1
77,PINALTH,323,HUM,Humedad relativa,2017-12-07,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-07,media,54.1715
77,PINALTH,323,HUM,Humedad relativa,2017-12-07,minimo,15.6
77,PINALTH,323,HUM,Humedad relativa,2017-12-07,maximo,84.7
77,PINALTH,323,HUM,Humedad relativa,2017-12-08,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-08,media,48.4174
77,PINALTH,323,HUM,Humedad relativa,2017-12-08,minimo,20.1
77,PINALTH,323,HUM,Humedad relativa,2017-12-08,maximo,78.9
77,PINALTH,323,HUM,Humedad relativa,2017-12-09,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-09,media,50.4097
77,PINALTH,323,HUM,Humedad relativa,2017-12-09,minimo,19.5
77,PINALTH,323,HUM,Humedad relativa,2017-12-09,maximo,88.5
77,PINALTH,323,HUM,Humedad relativa,2017-12-10,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-10,media,49.9778
77,PINALTH,323,HUM,Humedad relativa,2017-12-10,minimo,16.5
77,PINALTH,323,HUM,Humedad relativa,2017-12-10,maximo,98.8
77,PINALTH,323,HUM,Humedad relativa,2017-12-11,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-11,media,86.6174
77,PINALTH,323,HUM,Humedad relativa,2017-12-11,minimo,71.9
77,PINALTH,323,HUM,Humedad relativa,2017-12-11,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2017-12-12,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-12,media,76.1236
77,PINALTH,323,HUM,Humedad relativa,2017-12-12,minimo,47.4
77,PINALTH,323,HUM,Humedad relativa,2017-12-12,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2017-12-13,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-13,media,72.9007
77,PINALTH,323,HUM,Humedad relativa,2017-12-13,minimo,51.8
77,PINALTH,323,HUM,Humedad relativa,2017-12-13,maximo,87.4
77,PINALTH,323,HUM,Humedad relativa,2017-12-14,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-14,media,60.4715
77,PINALTH,323,HUM,Humedad relativa,2017-12-14,minimo,31.6
77,PINALTH,323,HUM,Humedad relativa,2017-12-14,maximo,95.3
77,PINALTH,323,HUM,Humedad relativa,2017-12-15,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-15,media,73.8028
77,PINALTH,323,HUM,Humedad relativa,2017-12-15,minimo,41.4
77,PINALTH,323,HUM,Humedad relativa,2017-12-15,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2017-12-16,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-16,media,80.6201
77,PINALTH,323,HUM,Humedad relativa,2017-12-16,minimo,64.8
77,PINALTH,323,HUM,Humedad relativa,2017-12-16,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2017-12-17,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-17,media,81.0792
77,PINALTH,323,HUM,Humedad relativa,2017-12-17,minimo,62.8
77,PINALTH,323,HUM,Humedad relativa,2017-12-17,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2017-12-18,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-18,media,54.4014
77,PINALTH,323,HUM,Humedad relativa,2017-12-18,minimo,32.7
77,PINALTH,323,HUM,Humedad relativa,2017-12-18,maximo,87.2
77,PINALTH,323,HUM,Humedad relativa,2017-12-19,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-19,media,66.1708
77,PINALTH,323,HUM,Humedad relativa,2017-12-19,minimo,37.4
77,PINALTH,323,HUM,Humedad relativa,2017-12-19,maximo,96.5
77,PINALTH,323,HUM,Humedad relativa,2017-12-20,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-20,media,76.5694
77,PINALTH,323,HUM,Humedad relativa,2017-12-20,minimo,58.5
77,PINALTH,323,HUM,Humedad relativa,2017-12-20,maximo,95.7
77,PINALTH,323,HUM,Humedad relativa,2017-12-21,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-21,media,52.7764
77,PINALTH,323,HUM,Humedad relativa,2017-12-21,minimo,38.1
77,PINALTH,323,HUM,Humedad relativa,2017-12-21,maximo,77.4
77,PINALTH,323,HUM,Humedad relativa,2017-12-22,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-22,media,75.9035
77,PINALTH,323,HUM,Humedad relativa,2017-12-22,minimo,53.1
77,PINALTH,323,HUM,Humedad relativa,2017-12-22,maximo,96.5
77,PINALTH,323,HUM,Humedad relativa,2017-12-23,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-23,media,62.9604
77,PINALTH,323,HUM,Humedad relativa,2017-12-23,minimo,40.2
77,PINALTH,323,HUM,Humedad relativa,2017-12-23,maximo,86.5
77,PINALTH,323,HUM,Humedad relativa,2017-12-24,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-24,media,75.4493
77,PINALTH,323,HUM,Humedad relativa,2017-12-24,minimo,31.3
77,PINALTH,323,HUM,Humedad relativa,2017-12-24,maximo,87.4
77,PINALTH,323,HUM,Humedad relativa,2017-12-25,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-25,media,44.2542
77,PINALTH,323,HUM,Humedad relativa,2017-12-25,minimo,27.4
77,PINALTH,323,HUM,Humedad relativa,2017-12-25,maximo,88.0
77,PINALTH,323,HUM,Humedad relativa,2017-12-26,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-26,media,58.5236
77,PINALTH,323,HUM,Humedad relativa,2017-12-26,minimo,32.8
77,PINALTH,323,HUM,Humedad relativa,2017-12-26,maximo,87.8
77,PINALTH,323,HUM,Humedad relativa,2017-12-27,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-27,media,71.8368
77,PINALTH,323,HUM,Humedad relativa,2017-12-27,minimo,49.5
77,PINALTH,323,HUM,Humedad relativa,2017-12-27,maximo,96.4
77,PINALTH,323,HUM,Humedad relativa,2017-12-28,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-28,media,85.0646
77,PINALTH,323,HUM,Humedad relativa,2017-12-28,minimo,68.1
77,PINALTH,323,HUM,Humedad relativa,2017-12-28,maximo,97.1
77,PINALTH,323,HUM,Humedad relativa,2017-12-29,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-29,media,89.0104
77,PINALTH,323,HUM,Humedad relativa,2017-12-29,minimo,72.4
77,PINALTH,323,HUM,Humedad relativa,2017-12-29,maximo,99.6
77,PINALTH,323,HUM,Humedad relativa,2017-12-30,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-30,media,71.6757
77,PINALTH,323,HUM,Humedad relativa,2017-12-30,minimo,30.4
77,PINALTH,323,HUM,Humedad relativa,2017-12-30,maximo,96.2
77,PINALTH,323,HUM,Humedad relativa,2017-12-31,total,
77,PINALTH,323,HUM,Humedad relativa,2017-12-31,media,33.2792
77,PINALTH,323,HUM,Humedad relativa,2017-12-31,minimo,30.4
77,PINALTH,323,HUM,Humedad relativa,2017-12-31,maximo,38.0
77,PINALTH,325,RAIN,Precipitación,2017-01-01,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-01,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-01,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-01,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-02,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-02,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-02,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-02,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-03,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-03,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-03,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-03,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-04,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-04,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-04,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-04,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-05,total,0.9
77,PINALTH,325,RAIN,Precipitación,2017-01-05,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-05,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-05,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-06,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-06,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-06,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-06,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-07,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-07,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-07,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-07,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-08,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-08,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-08,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-08,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-09,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-09,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-09,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-09,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-10,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-10,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-10,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-10,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-11,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-11,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-11,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-11,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-12,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-12,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-12,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-12,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-13,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-13,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-13,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-13,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-14,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-14,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-14,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-14,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-15,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-15,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-15,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-15,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-16,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-16,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-16,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-16,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-17,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-17,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-17,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-17,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-18,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-18,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-18,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-18,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-19,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-19,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-19,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-19,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-20,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-20,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-20,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-20,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-21,total,0.4
77,PINALTH,325,RAIN,Precipitación,2017-01-21,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-21,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-21,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-22,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-22,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-22,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-22,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-23,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-23,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-23,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-23,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-24,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-24,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-24,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-24,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-25,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-25,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-25,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-25,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-26,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-26,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-26,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-26,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-27,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-27,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-27,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-27,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-28,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-28,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-28,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-28,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-29,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-29,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-29,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-29,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-30,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-30,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-30,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-30,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-01-31,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-01-31,media,
77,PINALTH,325,RAIN,Precipitación,2017-01-31,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-01-31,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-01,total,3.7
77,PINALTH,325,RAIN,Precipitación,2017-02-01,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-01,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-01,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-02,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-02,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-02,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-02,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-03,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-03,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-03,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-03,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-04,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-04,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-04,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-04,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-05,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-05,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-05,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-05,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-06,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-06,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-06,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-06,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-07,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-07,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-07,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-07,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-08,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-08,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-08,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-08,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-09,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-09,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-09,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-09,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-10,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-10,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-10,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-10,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-11,total,5.9
77,PINALTH,325,RAIN,Precipitación,2017-02-11,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-11,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-11,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-12,total,44.0
77,PINALTH,325,RAIN,Precipitación,2017-02-12,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-12,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-12,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-13,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-13,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-13,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-13,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-14,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-14,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-14,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-14,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-15,total,19.4
77,PINALTH,325,RAIN,Precipitación,2017-02-15,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-15,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-15,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-16,total,0.2
77,PINALTH,325,RAIN,Precipitación,2017-02-16,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-16,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-16,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-17,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-17,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-17,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-17,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-18,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-18,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-18,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-18,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-19,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-19,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-19,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-19,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-20,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-20,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-20,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-20,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-21,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-21,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-21,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-21,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-22,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-22,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-22,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-22,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-23,total,9.8
77,PINALTH,325,RAIN,Precipitación,2017-02-23,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-23,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-23,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-24,total,0.1
77,PINALTH,325,RAIN,Precipitación,2017-02-24,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-24,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-24,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-25,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-25,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-25,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-25,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-26,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-26,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-26,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-26,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-27,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-27,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-27,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-27,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-02-28,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-02-28,media,
77,PINALTH,325,RAIN,Precipitación,2017-02-28,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-02-28,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-03-01,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-03-01,media,
77,PINALTH,325,RAIN,Precipitación,2017-03-01,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-03-01,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-03-02,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-03-02,media,
77,PINALTH,325,RAIN,Precipitación,2017-03-02,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-03-02,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-03-03,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-03-03,media,
77,PINALTH,325,RAIN,Precipitación,2017-03-03,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-03-03,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-03-04,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-03-04,media,
77,PINALTH,325,RAIN,Precipitación,2017-03-04,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-03-04,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-03-05,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-03-05,media,
77,PINALTH,325,RAIN,Precipitación,2017-03-05,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-03-05,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-03-06,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-03-06,media,
77,PINALTH,325,RAIN,Precipitación,2017-03-06,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-03-06,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-03-07,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-03-07,media,
77,PINALTH,325,RAIN,Precipitación,2017-03-07,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-03-07,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-03-08,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-03-08,media,
77,PINALTH,325,RAIN,Precipitación,2017-03-08,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-03-08,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-03-09,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-03-09,media,
77,PINALTH,325,RAIN,Precipitación,2017-03-09,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-03-09,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-03-10,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-03-10,media,
77,PINALTH,325,RAIN,Precipitación,2017-03-10,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-03-10,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-03-11,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-03-11,media,
77,PINALTH,325,RAIN,Precipitación,2017-03-11,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-03-11,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-03-12,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-03-12,media,
77,PINALTH,325,RAIN,Precipitación,2017-03-12,minimo,
77,PINALTH,325,RAIN,Precipitación,2017-03-12,maximo,
77,PINALTH,325,RAIN,Precipitación,2017-03-13,total,0.0
77,PINALTH,325,RAIN,Precipitación,2017-03-13,media,
77,PINALTH,325,RAIN,Precipitación,2017-03-13,minimo,
