﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,113,HUM,Humedad relativa,2022-03-20,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-03-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-03-21,media,84.066
105,BAILADERO,113,HUM,Humedad relativa,2022-03-21,minimo,65.0
105,BAILADERO,113,HUM,Humedad relativa,2022-03-21,maximo,92.5
105,BAILADERO,113,HUM,Humedad relativa,2022-03-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-03-22,media,85.5868
105,BAILADERO,113,HUM,Humedad relativa,2022-03-22,minimo,60.8
105,BAILADERO,113,HUM,Humedad relativa,2022-03-22,maximo,97.9
105,BAILADERO,113,HUM,Humedad relativa,2022-03-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-03-23,media,92.0021
105,BAILADERO,113,HUM,Humedad relativa,2022-03-23,minimo,73.9
105,BAILADERO,113,HUM,Humedad relativa,2022-03-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-03-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-03-24,media,85.7278
105,BAILADERO,113,HUM,Humedad relativa,2022-03-24,minimo,58.7
105,BAILADERO,113,HUM,Humedad relativa,2022-03-24,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-03-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-03-25,media,89.5444
105,BAILADERO,113,HUM,Humedad relativa,2022-03-25,minimo,69.5
105,BAILADERO,113,HUM,Humedad relativa,2022-03-25,maximo,98.8
105,BAILADERO,113,HUM,Humedad relativa,2022-03-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-03-26,media,97.8833
105,BAILADERO,113,HUM,Humedad relativa,2022-03-26,minimo,84.8
105,BAILADERO,113,HUM,Humedad relativa,2022-03-26,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-03-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-03-27,media,97.4313
105,BAILADERO,113,HUM,Humedad relativa,2022-03-27,minimo,81.6
105,BAILADERO,113,HUM,Humedad relativa,2022-03-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-03-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-03-28,media,99.0458
105,BAILADERO,113,HUM,Humedad relativa,2022-03-28,minimo,87.1
105,BAILADERO,113,HUM,Humedad relativa,2022-03-28,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-03-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-03-29,media,96.8375
105,BAILADERO,113,HUM,Humedad relativa,2022-03-29,minimo,76.9
105,BAILADERO,113,HUM,Humedad relativa,2022-03-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-03-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-03-30,media,99.2757
105,BAILADERO,113,HUM,Humedad relativa,2022-03-30,minimo,94.5
105,BAILADERO,113,HUM,Humedad relativa,2022-03-30,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-03-31,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-03-31,media,94.9194
105,BAILADERO,113,HUM,Humedad relativa,2022-03-31,minimo,81.8
105,BAILADERO,113,HUM,Humedad relativa,2022-03-31,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-01,media,94.1306
105,BAILADERO,113,HUM,Humedad relativa,2022-04-01,minimo,76.6
105,BAILADERO,113,HUM,Humedad relativa,2022-04-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-02,media,85.9674
105,BAILADERO,113,HUM,Humedad relativa,2022-04-02,minimo,60.5
105,BAILADERO,113,HUM,Humedad relativa,2022-04-02,maximo,98.4
105,BAILADERO,113,HUM,Humedad relativa,2022-04-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-03,media,94.8639
105,BAILADERO,113,HUM,Humedad relativa,2022-04-03,minimo,69.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-04,media,93.6056
105,BAILADERO,113,HUM,Humedad relativa,2022-04-04,minimo,73.8
105,BAILADERO,113,HUM,Humedad relativa,2022-04-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-05,media,77.65
105,BAILADERO,113,HUM,Humedad relativa,2022-04-05,minimo,58.8
105,BAILADERO,113,HUM,Humedad relativa,2022-04-05,maximo,94.1
105,BAILADERO,113,HUM,Humedad relativa,2022-04-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-06,media,80.4014
105,BAILADERO,113,HUM,Humedad relativa,2022-04-06,minimo,61.3
105,BAILADERO,113,HUM,Humedad relativa,2022-04-06,maximo,89.4
105,BAILADERO,113,HUM,Humedad relativa,2022-04-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-07,media,77.9382
105,BAILADERO,113,HUM,Humedad relativa,2022-04-07,minimo,60.9
105,BAILADERO,113,HUM,Humedad relativa,2022-04-07,maximo,94.5
105,BAILADERO,113,HUM,Humedad relativa,2022-04-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-08,media,81.4299
105,BAILADERO,113,HUM,Humedad relativa,2022-04-08,minimo,66.5
105,BAILADERO,113,HUM,Humedad relativa,2022-04-08,maximo,92.8
105,BAILADERO,113,HUM,Humedad relativa,2022-04-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-09,media,86.95
105,BAILADERO,113,HUM,Humedad relativa,2022-04-09,minimo,65.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-09,maximo,99.1
105,BAILADERO,113,HUM,Humedad relativa,2022-04-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-10,media,85.534
105,BAILADERO,113,HUM,Humedad relativa,2022-04-10,minimo,65.8
105,BAILADERO,113,HUM,Humedad relativa,2022-04-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-11,media,88.109
105,BAILADERO,113,HUM,Humedad relativa,2022-04-11,minimo,58.5
105,BAILADERO,113,HUM,Humedad relativa,2022-04-11,maximo,99.7
105,BAILADERO,113,HUM,Humedad relativa,2022-04-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-12,media,95.434
105,BAILADERO,113,HUM,Humedad relativa,2022-04-12,minimo,82.1
105,BAILADERO,113,HUM,Humedad relativa,2022-04-12,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-13,media,98.1424
105,BAILADERO,113,HUM,Humedad relativa,2022-04-13,minimo,82.8
105,BAILADERO,113,HUM,Humedad relativa,2022-04-13,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-14,media,92.5917
105,BAILADERO,113,HUM,Humedad relativa,2022-04-14,minimo,77.3
105,BAILADERO,113,HUM,Humedad relativa,2022-04-14,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-15,media,94.6562
105,BAILADERO,113,HUM,Humedad relativa,2022-04-15,minimo,82.2
105,BAILADERO,113,HUM,Humedad relativa,2022-04-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-16,media,77.5375
105,BAILADERO,113,HUM,Humedad relativa,2022-04-16,minimo,21.1
105,BAILADERO,113,HUM,Humedad relativa,2022-04-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-17,media,30.2132
105,BAILADERO,113,HUM,Humedad relativa,2022-04-17,minimo,21.7
105,BAILADERO,113,HUM,Humedad relativa,2022-04-17,maximo,46.8
105,BAILADERO,113,HUM,Humedad relativa,2022-04-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-18,media,45.2958
105,BAILADERO,113,HUM,Humedad relativa,2022-04-18,minimo,29.8
105,BAILADERO,113,HUM,Humedad relativa,2022-04-18,maximo,92.1
105,BAILADERO,113,HUM,Humedad relativa,2022-04-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-19,media,95.0681
105,BAILADERO,113,HUM,Humedad relativa,2022-04-19,minimo,79.6
105,BAILADERO,113,HUM,Humedad relativa,2022-04-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-20,media,87.0444
105,BAILADERO,113,HUM,Humedad relativa,2022-04-20,minimo,68.2
105,BAILADERO,113,HUM,Humedad relativa,2022-04-20,maximo,99.1
105,BAILADERO,113,HUM,Humedad relativa,2022-04-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-21,media,90.9097
105,BAILADERO,113,HUM,Humedad relativa,2022-04-21,minimo,65.6
105,BAILADERO,113,HUM,Humedad relativa,2022-04-21,maximo,98.5
105,BAILADERO,113,HUM,Humedad relativa,2022-04-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-22,media,86.6813
105,BAILADERO,113,HUM,Humedad relativa,2022-04-22,minimo,50.3
105,BAILADERO,113,HUM,Humedad relativa,2022-04-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-23,media,92.4187
105,BAILADERO,113,HUM,Humedad relativa,2022-04-23,minimo,74.9
105,BAILADERO,113,HUM,Humedad relativa,2022-04-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-24,media,80.6507
105,BAILADERO,113,HUM,Humedad relativa,2022-04-24,minimo,44.3
105,BAILADERO,113,HUM,Humedad relativa,2022-04-24,maximo,99.9
105,BAILADERO,113,HUM,Humedad relativa,2022-04-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-25,media,97.7097
105,BAILADERO,113,HUM,Humedad relativa,2022-04-25,minimo,83.9
105,BAILADERO,113,HUM,Humedad relativa,2022-04-25,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-26,media,96.1569
105,BAILADERO,113,HUM,Humedad relativa,2022-04-26,minimo,84.4
105,BAILADERO,113,HUM,Humedad relativa,2022-04-26,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-27,media,92.8833
105,BAILADERO,113,HUM,Humedad relativa,2022-04-27,minimo,78.1
105,BAILADERO,113,HUM,Humedad relativa,2022-04-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-28,media,91.3694
105,BAILADERO,113,HUM,Humedad relativa,2022-04-28,minimo,71.9
105,BAILADERO,113,HUM,Humedad relativa,2022-04-28,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-29,media,92.5861
105,BAILADERO,113,HUM,Humedad relativa,2022-04-29,minimo,77.2
105,BAILADERO,113,HUM,Humedad relativa,2022-04-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-04-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-04-30,media,96.4847
105,BAILADERO,113,HUM,Humedad relativa,2022-04-30,minimo,75.9
105,BAILADERO,113,HUM,Humedad relativa,2022-04-30,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-01,media,96.7271
105,BAILADERO,113,HUM,Humedad relativa,2022-05-01,minimo,84.9
105,BAILADERO,113,HUM,Humedad relativa,2022-05-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-02,media,98.9903
105,BAILADERO,113,HUM,Humedad relativa,2022-05-02,minimo,94.7
105,BAILADERO,113,HUM,Humedad relativa,2022-05-02,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-03,media,96.3757
105,BAILADERO,113,HUM,Humedad relativa,2022-05-03,minimo,79.4
105,BAILADERO,113,HUM,Humedad relativa,2022-05-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-04,media,90.5174
105,BAILADERO,113,HUM,Humedad relativa,2022-05-04,minimo,70.5
105,BAILADERO,113,HUM,Humedad relativa,2022-05-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-05,media,86.9215
105,BAILADERO,113,HUM,Humedad relativa,2022-05-05,minimo,59.3
105,BAILADERO,113,HUM,Humedad relativa,2022-05-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-06,media,91.6153
105,BAILADERO,113,HUM,Humedad relativa,2022-05-06,minimo,68.2
105,BAILADERO,113,HUM,Humedad relativa,2022-05-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-07,media,92.2743
105,BAILADERO,113,HUM,Humedad relativa,2022-05-07,minimo,73.9
105,BAILADERO,113,HUM,Humedad relativa,2022-05-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-08,media,95.3417
105,BAILADERO,113,HUM,Humedad relativa,2022-05-08,minimo,80.2
105,BAILADERO,113,HUM,Humedad relativa,2022-05-08,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-09,media,63.0819
105,BAILADERO,113,HUM,Humedad relativa,2022-05-09,minimo,20.1
105,BAILADERO,113,HUM,Humedad relativa,2022-05-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-10,media,50.2299
105,BAILADERO,113,HUM,Humedad relativa,2022-05-10,minimo,23.8
105,BAILADERO,113,HUM,Humedad relativa,2022-05-10,maximo,71.6
105,BAILADERO,113,HUM,Humedad relativa,2022-05-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-11,media,78.3326
105,BAILADERO,113,HUM,Humedad relativa,2022-05-11,minimo,60.6
105,BAILADERO,113,HUM,Humedad relativa,2022-05-11,maximo,97.8
105,BAILADERO,113,HUM,Humedad relativa,2022-05-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-12,media,93.3896
105,BAILADERO,113,HUM,Humedad relativa,2022-05-12,minimo,72.2
105,BAILADERO,113,HUM,Humedad relativa,2022-05-12,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-13,media,91.4396
105,BAILADERO,113,HUM,Humedad relativa,2022-05-13,minimo,69.1
105,BAILADERO,113,HUM,Humedad relativa,2022-05-13,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-14,media,85.641
105,BAILADERO,113,HUM,Humedad relativa,2022-05-14,minimo,58.9
105,BAILADERO,113,HUM,Humedad relativa,2022-05-14,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-15,media,80.2104
105,BAILADERO,113,HUM,Humedad relativa,2022-05-15,minimo,47.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-15,maximo,99.9
105,BAILADERO,113,HUM,Humedad relativa,2022-05-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-16,media,84.1431
105,BAILADERO,113,HUM,Humedad relativa,2022-05-16,minimo,59.7
105,BAILADERO,113,HUM,Humedad relativa,2022-05-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-17,media,89.7646
105,BAILADERO,113,HUM,Humedad relativa,2022-05-17,minimo,66.9
105,BAILADERO,113,HUM,Humedad relativa,2022-05-17,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-18,media,92.5757
105,BAILADERO,113,HUM,Humedad relativa,2022-05-18,minimo,69.6
105,BAILADERO,113,HUM,Humedad relativa,2022-05-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-19,media,95.0299
105,BAILADERO,113,HUM,Humedad relativa,2022-05-19,minimo,72.2
105,BAILADERO,113,HUM,Humedad relativa,2022-05-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-20,media,97.0757
105,BAILADERO,113,HUM,Humedad relativa,2022-05-20,minimo,76.5
105,BAILADERO,113,HUM,Humedad relativa,2022-05-20,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-21,media,95.3451
105,BAILADERO,113,HUM,Humedad relativa,2022-05-21,minimo,78.9
105,BAILADERO,113,HUM,Humedad relativa,2022-05-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-22,media,94.3799
105,BAILADERO,113,HUM,Humedad relativa,2022-05-22,minimo,79.3
105,BAILADERO,113,HUM,Humedad relativa,2022-05-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-23,media,94.6604
105,BAILADERO,113,HUM,Humedad relativa,2022-05-23,minimo,75.3
105,BAILADERO,113,HUM,Humedad relativa,2022-05-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-24,media,97.1896
105,BAILADERO,113,HUM,Humedad relativa,2022-05-24,minimo,83.7
105,BAILADERO,113,HUM,Humedad relativa,2022-05-24,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-25,media,89.4326
105,BAILADERO,113,HUM,Humedad relativa,2022-05-25,minimo,68.2
105,BAILADERO,113,HUM,Humedad relativa,2022-05-25,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-26,media,86.5208
105,BAILADERO,113,HUM,Humedad relativa,2022-05-26,minimo,60.4
105,BAILADERO,113,HUM,Humedad relativa,2022-05-26,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-27,media,92.5132
105,BAILADERO,113,HUM,Humedad relativa,2022-05-27,minimo,71.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-28,media,86.9535
105,BAILADERO,113,HUM,Humedad relativa,2022-05-28,minimo,63.9
105,BAILADERO,113,HUM,Humedad relativa,2022-05-28,maximo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2022-05-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-29,media,87.2
105,BAILADERO,113,HUM,Humedad relativa,2022-05-29,minimo,64.3
105,BAILADERO,113,HUM,Humedad relativa,2022-05-29,maximo,99.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-30,media,93.9021
105,BAILADERO,113,HUM,Humedad relativa,2022-05-30,minimo,78.2
105,BAILADERO,113,HUM,Humedad relativa,2022-05-30,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-05-31,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-05-31,media,97.0715
105,BAILADERO,113,HUM,Humedad relativa,2022-05-31,minimo,80.7
105,BAILADERO,113,HUM,Humedad relativa,2022-05-31,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-01,media,93.6993
105,BAILADERO,113,HUM,Humedad relativa,2022-06-01,minimo,79.7
105,BAILADERO,113,HUM,Humedad relativa,2022-06-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-02,media,94.2674
105,BAILADERO,113,HUM,Humedad relativa,2022-06-02,minimo,82.7
105,BAILADERO,113,HUM,Humedad relativa,2022-06-02,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-03,media,96.5868
105,BAILADERO,113,HUM,Humedad relativa,2022-06-03,minimo,86.3
105,BAILADERO,113,HUM,Humedad relativa,2022-06-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-04,media,91.4382
105,BAILADERO,113,HUM,Humedad relativa,2022-06-04,minimo,71.6
105,BAILADERO,113,HUM,Humedad relativa,2022-06-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-05,media,93.0896
105,BAILADERO,113,HUM,Humedad relativa,2022-06-05,minimo,75.7
105,BAILADERO,113,HUM,Humedad relativa,2022-06-05,maximo,99.3
105,BAILADERO,113,HUM,Humedad relativa,2022-06-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-06,media,89.3521
105,BAILADERO,113,HUM,Humedad relativa,2022-06-06,minimo,75.2
105,BAILADERO,113,HUM,Humedad relativa,2022-06-06,maximo,98.4
105,BAILADERO,113,HUM,Humedad relativa,2022-06-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-07,media,94.1618
105,BAILADERO,113,HUM,Humedad relativa,2022-06-07,minimo,83.9
105,BAILADERO,113,HUM,Humedad relativa,2022-06-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-08,media,98.4979
105,BAILADERO,113,HUM,Humedad relativa,2022-06-08,minimo,90.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-08,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-09,media,98.8917
105,BAILADERO,113,HUM,Humedad relativa,2022-06-09,minimo,89.8
105,BAILADERO,113,HUM,Humedad relativa,2022-06-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-10,media,98.1806
105,BAILADERO,113,HUM,Humedad relativa,2022-06-10,minimo,89.4
105,BAILADERO,113,HUM,Humedad relativa,2022-06-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-11,media,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-11,minimo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-11,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-12,media,98.2722
105,BAILADERO,113,HUM,Humedad relativa,2022-06-12,minimo,86.7
105,BAILADERO,113,HUM,Humedad relativa,2022-06-12,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-13,media,97.4576
105,BAILADERO,113,HUM,Humedad relativa,2022-06-13,minimo,87.1
105,BAILADERO,113,HUM,Humedad relativa,2022-06-13,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-14,media,91.4313
105,BAILADERO,113,HUM,Humedad relativa,2022-06-14,minimo,64.9
105,BAILADERO,113,HUM,Humedad relativa,2022-06-14,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-15,media,90.6549
105,BAILADERO,113,HUM,Humedad relativa,2022-06-15,minimo,66.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-16,media,94.959
105,BAILADERO,113,HUM,Humedad relativa,2022-06-16,minimo,74.3
105,BAILADERO,113,HUM,Humedad relativa,2022-06-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-17,media,98.1174
105,BAILADERO,113,HUM,Humedad relativa,2022-06-17,minimo,90.9
105,BAILADERO,113,HUM,Humedad relativa,2022-06-17,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-18,media,95.8472
105,BAILADERO,113,HUM,Humedad relativa,2022-06-18,minimo,83.4
105,BAILADERO,113,HUM,Humedad relativa,2022-06-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-19,media,96.5771
105,BAILADERO,113,HUM,Humedad relativa,2022-06-19,minimo,76.9
105,BAILADERO,113,HUM,Humedad relativa,2022-06-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-20,media,99.4437
105,BAILADERO,113,HUM,Humedad relativa,2022-06-20,minimo,90.9
105,BAILADERO,113,HUM,Humedad relativa,2022-06-20,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-21,media,94.2306
105,BAILADERO,113,HUM,Humedad relativa,2022-06-21,minimo,72.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-22,media,91.6028
105,BAILADERO,113,HUM,Humedad relativa,2022-06-22,minimo,77.7
105,BAILADERO,113,HUM,Humedad relativa,2022-06-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2022-06-23,media,85.9653
105,BAILADERO,113,HUM,Humedad relativa,2022-06-23,minimo,62.8
105,BAILADERO,113,HUM,Humedad relativa,2022-06-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2022-06-24,total,
