﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,298,HUM,Humedad relativa,2015-11-30,media,37.34
94,TOPO_MA,298,HUM,Humedad relativa,2015-11-30,minimo,26.1
94,TOPO_MA,298,HUM,Humedad relativa,2015-11-30,maximo,54.0
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-01,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-01,media,43.625
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-01,minimo,24.2
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-01,maximo,83.7
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-02,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-02,media,72.6225
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-02,minimo,56.4
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-02,maximo,92.2
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-03,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-03,media,62.4767
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-03,minimo,39.5
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-03,maximo,79.4
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-04,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-04,media,38.0283
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-04,minimo,15.7
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-04,maximo,46.7
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-05,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-05,media,40.8842
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-05,minimo,33.0
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-05,maximo,46.0
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-06,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-06,media,15.5042
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-06,minimo,4.7
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-06,maximo,38.1
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-07,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-07,media,21.7842
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-07,minimo,5.2
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-07,maximo,54.2
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-08,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-08,media,37.5675
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-08,minimo,24.0
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-08,maximo,78.6
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-09,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-09,media,33.4167
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-09,minimo,14.5
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-09,maximo,82.7
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-10,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-10,media,63.8083
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-10,minimo,37.3
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-10,maximo,97.4
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-11,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-11,media,47.4408
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-11,minimo,17.2
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-11,maximo,80.3
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-12,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-12,media,44.8508
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-12,minimo,18.5
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-12,maximo,65.9
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-13,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-13,media,23.305
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-13,minimo,5.8
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-13,maximo,42.5
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-14,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-14,media,19.0008
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-14,minimo,5.0
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-14,maximo,35.3
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-15,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-15,media,24.4701
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-15,minimo,5.6
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-15,maximo,30.2
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-16,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-16,media,19.2451
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-16,minimo,3.3
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-16,maximo,36.7
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-17,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-17,media,9.14792
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-17,minimo,2.6
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-17,maximo,22.9
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-18,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-18,media,13.3722
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-18,minimo,6.8
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-18,maximo,27.1
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-19,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-19,media,22.4764
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-19,minimo,10.6
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-19,maximo,36.7
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-20,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-20,media,54.1889
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-20,minimo,21.1
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-20,maximo,99.9
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-21,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-21,media,71.6771
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-21,minimo,47.5
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-21,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-22,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-22,media,39.7732
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-22,minimo,22.2
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-22,maximo,56.8
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-23,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-23,media,37.1591
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-23,minimo,18.7
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-23,maximo,56.7
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-24,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-24,media,33.0819
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-24,minimo,17.6
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-24,maximo,43.4
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-25,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-25,media,31.4118
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-25,minimo,16.7
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-25,maximo,47.3
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-26,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-26,media,42.5479
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-26,minimo,32.8
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-26,maximo,50.7
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-27,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-27,media,73.7403
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-27,minimo,23.8
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-27,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-28,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-28,media,60.8007
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-28,minimo,11.1
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-28,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-29,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-29,media,49.8715
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-29,minimo,26.0
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-29,maximo,82.6
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-30,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-30,media,35.1167
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-30,minimo,13.2
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-30,maximo,74.0
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-31,total,
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-31,media,25.7625
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-31,minimo,15.0
94,TOPO_MA,298,HUM,Humedad relativa,2015-12-31,maximo,56.8
94,TOPO_MA,299,RAIN,Precipitación,2015-01-01,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-01,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-01,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-01,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-02,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-02,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-02,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-02,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-03,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-03,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-03,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-03,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-04,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-04,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-04,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-04,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-05,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-05,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-05,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-05,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-06,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-06,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-06,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-06,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-07,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-07,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-07,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-07,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-08,total,0.2
94,TOPO_MA,299,RAIN,Precipitación,2015-01-08,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-08,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-08,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-09,total,1.7
94,TOPO_MA,299,RAIN,Precipitación,2015-01-09,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-09,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-09,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-10,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-10,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-10,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-10,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-11,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-11,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-11,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-11,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-12,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-12,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-12,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-12,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-13,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-13,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-13,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-13,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-14,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-14,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-14,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-14,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-15,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-15,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-15,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-15,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-16,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-16,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-16,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-16,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-17,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-17,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-17,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-17,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-18,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-18,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-18,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-18,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-19,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-19,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-19,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-19,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-20,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-20,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-20,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-20,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-21,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-21,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-21,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-21,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-22,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-22,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-22,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-22,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-23,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-23,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-23,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-23,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-24,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-24,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-24,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-24,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-25,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-25,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-25,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-25,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-26,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-26,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-26,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-26,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-27,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-27,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-27,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-27,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-28,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-28,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-28,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-28,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-29,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-29,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-29,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-29,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-30,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-30,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-30,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-30,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-31,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-01-31,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-31,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-01-31,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-01,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-01,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-01,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-01,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-02,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2015-02-02,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-02,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-02,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-03,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2015-02-03,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-03,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-03,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-04,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-04,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-04,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-04,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-05,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-05,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-05,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-05,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-06,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-06,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-06,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-06,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-07,total,0.3
94,TOPO_MA,299,RAIN,Precipitación,2015-02-07,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-07,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-07,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-08,total,6.6
94,TOPO_MA,299,RAIN,Precipitación,2015-02-08,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-08,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-08,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-09,total,0.7
94,TOPO_MA,299,RAIN,Precipitación,2015-02-09,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-09,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-09,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-10,total,2.1
94,TOPO_MA,299,RAIN,Precipitación,2015-02-10,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-10,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-10,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-11,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2015-02-11,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-11,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-11,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-12,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-12,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-12,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-12,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-13,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-13,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-13,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-13,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-14,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-14,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-14,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-14,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-15,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-15,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-15,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-15,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-16,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-16,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-16,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-16,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-17,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-17,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-17,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-17,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-18,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-18,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-18,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-18,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-19,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-19,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-19,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-19,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-20,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2015-02-20,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-20,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-20,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-21,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-21,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-21,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-21,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-22,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-22,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-22,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-22,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-23,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-23,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-23,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-23,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-24,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-24,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-24,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-24,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-25,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-25,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-25,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-25,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-26,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-26,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-26,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-26,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-27,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2015-02-27,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-27,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-27,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-28,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-02-28,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-28,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-02-28,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-01,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-03-01,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-01,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-01,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-02,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-03-02,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-02,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-02,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-03,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-03-03,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-03,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-03,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-04,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-03-04,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-04,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-04,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-05,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-03-05,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-05,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-05,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-06,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-03-06,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-06,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-06,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-07,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2015-03-07,media,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-07,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2015-03-07,maximo,
