﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,589,HUM,Humedad relativa,2016-09-03,minimo,63.8
73,REDONTH,589,HUM,Humedad relativa,2016-09-03,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2016-09-04,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-04,media,85.1139
73,REDONTH,589,HUM,Humedad relativa,2016-09-04,minimo,61.8
73,REDONTH,589,HUM,Humedad relativa,2016-09-04,maximo,97.7
73,REDONTH,589,HUM,Humedad relativa,2016-09-05,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-05,media,83.8674
73,REDONTH,589,HUM,Humedad relativa,2016-09-05,minimo,60.0
73,REDONTH,589,HUM,Humedad relativa,2016-09-05,maximo,97.5
73,REDONTH,589,HUM,Humedad relativa,2016-09-06,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-06,media,82.1042
73,REDONTH,589,HUM,Humedad relativa,2016-09-06,minimo,60.4
73,REDONTH,589,HUM,Humedad relativa,2016-09-06,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2016-09-07,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-07,media,74.566
73,REDONTH,589,HUM,Humedad relativa,2016-09-07,minimo,43.4
73,REDONTH,589,HUM,Humedad relativa,2016-09-07,maximo,96.0
73,REDONTH,589,HUM,Humedad relativa,2016-09-08,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-08,media,60.8924
73,REDONTH,589,HUM,Humedad relativa,2016-09-08,minimo,38.8
73,REDONTH,589,HUM,Humedad relativa,2016-09-08,maximo,96.1
73,REDONTH,589,HUM,Humedad relativa,2016-09-09,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-09,media,87.8535
73,REDONTH,589,HUM,Humedad relativa,2016-09-09,minimo,65.7
73,REDONTH,589,HUM,Humedad relativa,2016-09-09,maximo,98.4
73,REDONTH,589,HUM,Humedad relativa,2016-09-10,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-10,media,83.4313
73,REDONTH,589,HUM,Humedad relativa,2016-09-10,minimo,60.5
73,REDONTH,589,HUM,Humedad relativa,2016-09-10,maximo,93.7
73,REDONTH,589,HUM,Humedad relativa,2016-09-11,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-11,media,83.1729
73,REDONTH,589,HUM,Humedad relativa,2016-09-11,minimo,66.5
73,REDONTH,589,HUM,Humedad relativa,2016-09-11,maximo,95.9
73,REDONTH,589,HUM,Humedad relativa,2016-09-12,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-12,media,88.3257
73,REDONTH,589,HUM,Humedad relativa,2016-09-12,minimo,66.4
73,REDONTH,589,HUM,Humedad relativa,2016-09-12,maximo,97.8
73,REDONTH,589,HUM,Humedad relativa,2016-09-13,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-13,media,85.7153
73,REDONTH,589,HUM,Humedad relativa,2016-09-13,minimo,56.9
73,REDONTH,589,HUM,Humedad relativa,2016-09-13,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2016-09-14,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-14,media,83.8125
73,REDONTH,589,HUM,Humedad relativa,2016-09-14,minimo,67.5
73,REDONTH,589,HUM,Humedad relativa,2016-09-14,maximo,92.8
73,REDONTH,589,HUM,Humedad relativa,2016-09-15,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-15,media,80.891
73,REDONTH,589,HUM,Humedad relativa,2016-09-15,minimo,55.0
73,REDONTH,589,HUM,Humedad relativa,2016-09-15,maximo,91.0
73,REDONTH,589,HUM,Humedad relativa,2016-09-16,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-16,media,83.9021
73,REDONTH,589,HUM,Humedad relativa,2016-09-16,minimo,62.9
73,REDONTH,589,HUM,Humedad relativa,2016-09-16,maximo,92.6
73,REDONTH,589,HUM,Humedad relativa,2016-09-17,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-17,media,85.2271
73,REDONTH,589,HUM,Humedad relativa,2016-09-17,minimo,63.8
73,REDONTH,589,HUM,Humedad relativa,2016-09-17,maximo,97.5
73,REDONTH,589,HUM,Humedad relativa,2016-09-18,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-18,media,90.9701
73,REDONTH,589,HUM,Humedad relativa,2016-09-18,minimo,77.3
73,REDONTH,589,HUM,Humedad relativa,2016-09-18,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2016-09-19,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-19,media,86.0389
73,REDONTH,589,HUM,Humedad relativa,2016-09-19,minimo,63.1
73,REDONTH,589,HUM,Humedad relativa,2016-09-19,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2016-09-20,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-20,media,85.8799
73,REDONTH,589,HUM,Humedad relativa,2016-09-20,minimo,65.9
73,REDONTH,589,HUM,Humedad relativa,2016-09-20,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2016-09-21,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-21,media,84.0729
73,REDONTH,589,HUM,Humedad relativa,2016-09-21,minimo,59.7
73,REDONTH,589,HUM,Humedad relativa,2016-09-21,maximo,95.3
73,REDONTH,589,HUM,Humedad relativa,2016-09-22,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-22,media,79.3292
73,REDONTH,589,HUM,Humedad relativa,2016-09-22,minimo,58.3
73,REDONTH,589,HUM,Humedad relativa,2016-09-22,maximo,95.3
73,REDONTH,589,HUM,Humedad relativa,2016-09-23,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-23,media,77.2958
73,REDONTH,589,HUM,Humedad relativa,2016-09-23,minimo,57.0
73,REDONTH,589,HUM,Humedad relativa,2016-09-23,maximo,92.4
73,REDONTH,589,HUM,Humedad relativa,2016-09-24,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-24,media,82.0194
73,REDONTH,589,HUM,Humedad relativa,2016-09-24,minimo,64.5
73,REDONTH,589,HUM,Humedad relativa,2016-09-24,maximo,95.3
73,REDONTH,589,HUM,Humedad relativa,2016-09-25,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-25,media,79.7264
73,REDONTH,589,HUM,Humedad relativa,2016-09-25,minimo,57.1
73,REDONTH,589,HUM,Humedad relativa,2016-09-25,maximo,94.4
73,REDONTH,589,HUM,Humedad relativa,2016-09-26,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-26,media,91.5965
73,REDONTH,589,HUM,Humedad relativa,2016-09-26,minimo,65.3
73,REDONTH,589,HUM,Humedad relativa,2016-09-26,maximo,98.6
73,REDONTH,589,HUM,Humedad relativa,2016-09-27,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-27,media,86.6493
73,REDONTH,589,HUM,Humedad relativa,2016-09-27,minimo,69.4
73,REDONTH,589,HUM,Humedad relativa,2016-09-27,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2016-09-28,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-28,media,79.3847
73,REDONTH,589,HUM,Humedad relativa,2016-09-28,minimo,65.7
73,REDONTH,589,HUM,Humedad relativa,2016-09-28,maximo,96.0
73,REDONTH,589,HUM,Humedad relativa,2016-09-29,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-29,media,91.2965
73,REDONTH,589,HUM,Humedad relativa,2016-09-29,minimo,73.3
73,REDONTH,589,HUM,Humedad relativa,2016-09-29,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2016-09-30,total,
73,REDONTH,589,HUM,Humedad relativa,2016-09-30,media,88.075
73,REDONTH,589,HUM,Humedad relativa,2016-09-30,minimo,69.3
73,REDONTH,589,HUM,Humedad relativa,2016-09-30,maximo,98.3
73,REDONTH,589,HUM,Humedad relativa,2016-10-01,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-01,media,87.0424
73,REDONTH,589,HUM,Humedad relativa,2016-10-01,minimo,70.2
73,REDONTH,589,HUM,Humedad relativa,2016-10-01,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2016-10-02,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-02,media,84.0528
73,REDONTH,589,HUM,Humedad relativa,2016-10-02,minimo,59.9
73,REDONTH,589,HUM,Humedad relativa,2016-10-02,maximo,97.6
73,REDONTH,589,HUM,Humedad relativa,2016-10-03,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-03,media,83.6132
73,REDONTH,589,HUM,Humedad relativa,2016-10-03,minimo,63.2
73,REDONTH,589,HUM,Humedad relativa,2016-10-03,maximo,95.3
73,REDONTH,589,HUM,Humedad relativa,2016-10-04,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-04,media,86.1104
73,REDONTH,589,HUM,Humedad relativa,2016-10-04,minimo,66.0
73,REDONTH,589,HUM,Humedad relativa,2016-10-04,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2016-10-05,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-05,media,94.3472
73,REDONTH,589,HUM,Humedad relativa,2016-10-05,minimo,85.5
73,REDONTH,589,HUM,Humedad relativa,2016-10-05,maximo,99.3
73,REDONTH,589,HUM,Humedad relativa,2016-10-06,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-06,media,90.8708
73,REDONTH,589,HUM,Humedad relativa,2016-10-06,minimo,73.7
73,REDONTH,589,HUM,Humedad relativa,2016-10-06,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2016-10-07,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-07,media,89.2896
73,REDONTH,589,HUM,Humedad relativa,2016-10-07,minimo,78.4
73,REDONTH,589,HUM,Humedad relativa,2016-10-07,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2016-10-08,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-08,media,87.2924
73,REDONTH,589,HUM,Humedad relativa,2016-10-08,minimo,70.4
73,REDONTH,589,HUM,Humedad relativa,2016-10-08,maximo,95.9
73,REDONTH,589,HUM,Humedad relativa,2016-10-09,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-09,media,86.2681
73,REDONTH,589,HUM,Humedad relativa,2016-10-09,minimo,61.7
73,REDONTH,589,HUM,Humedad relativa,2016-10-09,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2016-10-10,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-10,media,86.159
73,REDONTH,589,HUM,Humedad relativa,2016-10-10,minimo,65.3
73,REDONTH,589,HUM,Humedad relativa,2016-10-10,maximo,98.4
73,REDONTH,589,HUM,Humedad relativa,2016-10-11,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-11,media,85.2097
73,REDONTH,589,HUM,Humedad relativa,2016-10-11,minimo,64.3
73,REDONTH,589,HUM,Humedad relativa,2016-10-11,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2016-10-12,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-12,media,83.1264
73,REDONTH,589,HUM,Humedad relativa,2016-10-12,minimo,65.3
73,REDONTH,589,HUM,Humedad relativa,2016-10-12,maximo,96.1
73,REDONTH,589,HUM,Humedad relativa,2016-10-13,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-13,media,85.7507
73,REDONTH,589,HUM,Humedad relativa,2016-10-13,minimo,49.5
73,REDONTH,589,HUM,Humedad relativa,2016-10-13,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2016-10-14,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-14,media,88.6
73,REDONTH,589,HUM,Humedad relativa,2016-10-14,minimo,60.3
73,REDONTH,589,HUM,Humedad relativa,2016-10-14,maximo,98.4
73,REDONTH,589,HUM,Humedad relativa,2016-10-15,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-15,media,88.3215
73,REDONTH,589,HUM,Humedad relativa,2016-10-15,minimo,63.4
73,REDONTH,589,HUM,Humedad relativa,2016-10-15,maximo,98.3
73,REDONTH,589,HUM,Humedad relativa,2016-10-16,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-16,media,72.4917
73,REDONTH,589,HUM,Humedad relativa,2016-10-16,minimo,43.7
73,REDONTH,589,HUM,Humedad relativa,2016-10-16,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2016-10-17,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-17,media,66.2875
73,REDONTH,589,HUM,Humedad relativa,2016-10-17,minimo,51.1
73,REDONTH,589,HUM,Humedad relativa,2016-10-17,maximo,80.4
73,REDONTH,589,HUM,Humedad relativa,2016-10-18,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-18,media,72.734
73,REDONTH,589,HUM,Humedad relativa,2016-10-18,minimo,65.2
73,REDONTH,589,HUM,Humedad relativa,2016-10-18,maximo,89.7
73,REDONTH,589,HUM,Humedad relativa,2016-10-19,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-19,media,77.6549
73,REDONTH,589,HUM,Humedad relativa,2016-10-19,minimo,65.2
73,REDONTH,589,HUM,Humedad relativa,2016-10-19,maximo,96.0
73,REDONTH,589,HUM,Humedad relativa,2016-10-20,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-20,media,82.0625
73,REDONTH,589,HUM,Humedad relativa,2016-10-20,minimo,71.6
73,REDONTH,589,HUM,Humedad relativa,2016-10-20,maximo,95.2
73,REDONTH,589,HUM,Humedad relativa,2016-10-21,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-21,media,84.6549
73,REDONTH,589,HUM,Humedad relativa,2016-10-21,minimo,65.2
73,REDONTH,589,HUM,Humedad relativa,2016-10-21,maximo,97.6
73,REDONTH,589,HUM,Humedad relativa,2016-10-22,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-22,media,88.7674
73,REDONTH,589,HUM,Humedad relativa,2016-10-22,minimo,57.0
73,REDONTH,589,HUM,Humedad relativa,2016-10-22,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2016-10-23,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-23,media,94.0563
73,REDONTH,589,HUM,Humedad relativa,2016-10-23,minimo,71.0
73,REDONTH,589,HUM,Humedad relativa,2016-10-23,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2016-10-24,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-24,media,81.7674
73,REDONTH,589,HUM,Humedad relativa,2016-10-24,minimo,61.0
73,REDONTH,589,HUM,Humedad relativa,2016-10-24,maximo,97.5
73,REDONTH,589,HUM,Humedad relativa,2016-10-25,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-25,media,88.9333
73,REDONTH,589,HUM,Humedad relativa,2016-10-25,minimo,62.9
73,REDONTH,589,HUM,Humedad relativa,2016-10-25,maximo,98.4
73,REDONTH,589,HUM,Humedad relativa,2016-10-26,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-26,media,86.8264
73,REDONTH,589,HUM,Humedad relativa,2016-10-26,minimo,59.4
73,REDONTH,589,HUM,Humedad relativa,2016-10-26,maximo,98.4
73,REDONTH,589,HUM,Humedad relativa,2016-10-27,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-27,media,76.034
73,REDONTH,589,HUM,Humedad relativa,2016-10-27,minimo,49.7
73,REDONTH,589,HUM,Humedad relativa,2016-10-27,maximo,91.0
73,REDONTH,589,HUM,Humedad relativa,2016-10-28,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-28,media,76.1
73,REDONTH,589,HUM,Humedad relativa,2016-10-28,minimo,54.2
73,REDONTH,589,HUM,Humedad relativa,2016-10-28,maximo,93.7
73,REDONTH,589,HUM,Humedad relativa,2016-10-29,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-29,media,81.0576
73,REDONTH,589,HUM,Humedad relativa,2016-10-29,minimo,57.1
73,REDONTH,589,HUM,Humedad relativa,2016-10-29,maximo,95.4
73,REDONTH,589,HUM,Humedad relativa,2016-10-30,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-30,media,90.8444
73,REDONTH,589,HUM,Humedad relativa,2016-10-30,minimo,75.0
73,REDONTH,589,HUM,Humedad relativa,2016-10-30,maximo,97.8
73,REDONTH,589,HUM,Humedad relativa,2016-10-31,total,
73,REDONTH,589,HUM,Humedad relativa,2016-10-31,media,93.009
73,REDONTH,589,HUM,Humedad relativa,2016-10-31,minimo,77.0
73,REDONTH,589,HUM,Humedad relativa,2016-10-31,maximo,97.8
73,REDONTH,589,HUM,Humedad relativa,2016-11-01,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-01,media,88.1986
73,REDONTH,589,HUM,Humedad relativa,2016-11-01,minimo,77.2
73,REDONTH,589,HUM,Humedad relativa,2016-11-01,maximo,96.0
73,REDONTH,589,HUM,Humedad relativa,2016-11-02,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-02,media,90.5889
73,REDONTH,589,HUM,Humedad relativa,2016-11-02,minimo,70.8
73,REDONTH,589,HUM,Humedad relativa,2016-11-02,maximo,97.8
73,REDONTH,589,HUM,Humedad relativa,2016-11-03,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-03,media,89.2556
73,REDONTH,589,HUM,Humedad relativa,2016-11-03,minimo,54.1
73,REDONTH,589,HUM,Humedad relativa,2016-11-03,maximo,97.8
73,REDONTH,589,HUM,Humedad relativa,2016-11-04,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-04,media,79.4104
73,REDONTH,589,HUM,Humedad relativa,2016-11-04,minimo,58.9
73,REDONTH,589,HUM,Humedad relativa,2016-11-04,maximo,94.4
73,REDONTH,589,HUM,Humedad relativa,2016-11-05,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-05,media,77.8208
73,REDONTH,589,HUM,Humedad relativa,2016-11-05,minimo,52.6
73,REDONTH,589,HUM,Humedad relativa,2016-11-05,maximo,92.7
73,REDONTH,589,HUM,Humedad relativa,2016-11-06,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-06,media,85.2729
73,REDONTH,589,HUM,Humedad relativa,2016-11-06,minimo,65.0
73,REDONTH,589,HUM,Humedad relativa,2016-11-06,maximo,96.1
73,REDONTH,589,HUM,Humedad relativa,2016-11-07,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-07,media,85.2681
73,REDONTH,589,HUM,Humedad relativa,2016-11-07,minimo,65.3
73,REDONTH,589,HUM,Humedad relativa,2016-11-07,maximo,97.8
73,REDONTH,589,HUM,Humedad relativa,2016-11-08,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-08,media,90.3299
73,REDONTH,589,HUM,Humedad relativa,2016-11-08,minimo,63.5
73,REDONTH,589,HUM,Humedad relativa,2016-11-08,maximo,97.5
73,REDONTH,589,HUM,Humedad relativa,2016-11-09,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-09,media,78.0271
73,REDONTH,589,HUM,Humedad relativa,2016-11-09,minimo,58.8
73,REDONTH,589,HUM,Humedad relativa,2016-11-09,maximo,91.9
73,REDONTH,589,HUM,Humedad relativa,2016-11-10,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-10,media,87.3722
73,REDONTH,589,HUM,Humedad relativa,2016-11-10,minimo,68.1
73,REDONTH,589,HUM,Humedad relativa,2016-11-10,maximo,93.7
73,REDONTH,589,HUM,Humedad relativa,2016-11-11,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-11,media,87.2201
73,REDONTH,589,HUM,Humedad relativa,2016-11-11,minimo,72.5
73,REDONTH,589,HUM,Humedad relativa,2016-11-11,maximo,98.6
73,REDONTH,589,HUM,Humedad relativa,2016-11-12,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-12,media,86.7566
73,REDONTH,589,HUM,Humedad relativa,2016-11-12,minimo,59.5
73,REDONTH,589,HUM,Humedad relativa,2016-11-12,maximo,96.1
73,REDONTH,589,HUM,Humedad relativa,2016-11-13,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-13,media,83.6146
73,REDONTH,589,HUM,Humedad relativa,2016-11-13,minimo,59.3
73,REDONTH,589,HUM,Humedad relativa,2016-11-13,maximo,97.8
73,REDONTH,589,HUM,Humedad relativa,2016-11-14,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-14,media,89.2681
73,REDONTH,589,HUM,Humedad relativa,2016-11-14,minimo,67.2
73,REDONTH,589,HUM,Humedad relativa,2016-11-14,maximo,97.6
73,REDONTH,589,HUM,Humedad relativa,2016-11-15,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-15,media,77.1396
73,REDONTH,589,HUM,Humedad relativa,2016-11-15,minimo,47.0
73,REDONTH,589,HUM,Humedad relativa,2016-11-15,maximo,95.2
73,REDONTH,589,HUM,Humedad relativa,2016-11-16,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-16,media,74.8924
73,REDONTH,589,HUM,Humedad relativa,2016-11-16,minimo,58.1
73,REDONTH,589,HUM,Humedad relativa,2016-11-16,maximo,95.3
73,REDONTH,589,HUM,Humedad relativa,2016-11-17,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-17,media,55.9174
73,REDONTH,589,HUM,Humedad relativa,2016-11-17,minimo,43.2
73,REDONTH,589,HUM,Humedad relativa,2016-11-17,maximo,75.3
73,REDONTH,589,HUM,Humedad relativa,2016-11-18,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-18,media,63.109
73,REDONTH,589,HUM,Humedad relativa,2016-11-18,minimo,46.1
73,REDONTH,589,HUM,Humedad relativa,2016-11-18,maximo,96.1
73,REDONTH,589,HUM,Humedad relativa,2016-11-19,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-19,media,77.7438
73,REDONTH,589,HUM,Humedad relativa,2016-11-19,minimo,55.8
73,REDONTH,589,HUM,Humedad relativa,2016-11-19,maximo,96.0
73,REDONTH,589,HUM,Humedad relativa,2016-11-20,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-20,media,87.4549
73,REDONTH,589,HUM,Humedad relativa,2016-11-20,minimo,67.6
73,REDONTH,589,HUM,Humedad relativa,2016-11-20,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2016-11-21,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-21,media,81.9812
73,REDONTH,589,HUM,Humedad relativa,2016-11-21,minimo,64.5
73,REDONTH,589,HUM,Humedad relativa,2016-11-21,maximo,93.7
73,REDONTH,589,HUM,Humedad relativa,2016-11-22,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-22,media,95.0167
73,REDONTH,589,HUM,Humedad relativa,2016-11-22,minimo,80.1
73,REDONTH,589,HUM,Humedad relativa,2016-11-22,maximo,99.4
73,REDONTH,589,HUM,Humedad relativa,2016-11-23,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-23,media,84.5396
73,REDONTH,589,HUM,Humedad relativa,2016-11-23,minimo,55.0
73,REDONTH,589,HUM,Humedad relativa,2016-11-23,maximo,95.1
73,REDONTH,589,HUM,Humedad relativa,2016-11-24,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-24,media,82.9069
73,REDONTH,589,HUM,Humedad relativa,2016-11-24,minimo,63.5
73,REDONTH,589,HUM,Humedad relativa,2016-11-24,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2016-11-25,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-25,media,75.1583
73,REDONTH,589,HUM,Humedad relativa,2016-11-25,minimo,46.9
73,REDONTH,589,HUM,Humedad relativa,2016-11-25,maximo,97.7
73,REDONTH,589,HUM,Humedad relativa,2016-11-26,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-26,media,92.4632
73,REDONTH,589,HUM,Humedad relativa,2016-11-26,minimo,65.5
73,REDONTH,589,HUM,Humedad relativa,2016-11-26,maximo,99.4
73,REDONTH,589,HUM,Humedad relativa,2016-11-27,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-27,media,88.9111
73,REDONTH,589,HUM,Humedad relativa,2016-11-27,minimo,70.4
73,REDONTH,589,HUM,Humedad relativa,2016-11-27,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2016-11-28,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-28,media,86.6576
73,REDONTH,589,HUM,Humedad relativa,2016-11-28,minimo,66.2
73,REDONTH,589,HUM,Humedad relativa,2016-11-28,maximo,96.1
73,REDONTH,589,HUM,Humedad relativa,2016-11-29,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-29,media,84.7924
73,REDONTH,589,HUM,Humedad relativa,2016-11-29,minimo,68.1
73,REDONTH,589,HUM,Humedad relativa,2016-11-29,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2016-11-30,total,
73,REDONTH,589,HUM,Humedad relativa,2016-11-30,media,83.9708
73,REDONTH,589,HUM,Humedad relativa,2016-11-30,minimo,60.7
73,REDONTH,589,HUM,Humedad relativa,2016-11-30,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2016-12-01,total,
73,REDONTH,589,HUM,Humedad relativa,2016-12-01,media,75.3847
73,REDONTH,589,HUM,Humedad relativa,2016-12-01,minimo,50.2
73,REDONTH,589,HUM,Humedad relativa,2016-12-01,maximo,91.1
73,REDONTH,589,HUM,Humedad relativa,2016-12-02,total,
73,REDONTH,589,HUM,Humedad relativa,2016-12-02,media,62.9062
73,REDONTH,589,HUM,Humedad relativa,2016-12-02,minimo,30.9
73,REDONTH,589,HUM,Humedad relativa,2016-12-02,maximo,91.1
73,REDONTH,589,HUM,Humedad relativa,2016-12-03,total,
73,REDONTH,589,HUM,Humedad relativa,2016-12-03,media,61.191
73,REDONTH,589,HUM,Humedad relativa,2016-12-03,minimo,40.6
73,REDONTH,589,HUM,Humedad relativa,2016-12-03,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2016-12-04,total,
73,REDONTH,589,HUM,Humedad relativa,2016-12-04,media,86.1833
73,REDONTH,589,HUM,Humedad relativa,2016-12-04,minimo,54.3
73,REDONTH,589,HUM,Humedad relativa,2016-12-04,maximo,98.4
73,REDONTH,589,HUM,Humedad relativa,2016-12-05,total,
73,REDONTH,589,HUM,Humedad relativa,2016-12-05,media,92.5576
73,REDONTH,589,HUM,Humedad relativa,2016-12-05,minimo,73.2
73,REDONTH,589,HUM,Humedad relativa,2016-12-05,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2016-12-06,total,
73,REDONTH,589,HUM,Humedad relativa,2016-12-06,media,93.6056
73,REDONTH,589,HUM,Humedad relativa,2016-12-06,minimo,83.1
73,REDONTH,589,HUM,Humedad relativa,2016-12-06,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2016-12-07,total,
73,REDONTH,589,HUM,Humedad relativa,2016-12-07,media,91.3222
73,REDONTH,589,HUM,Humedad relativa,2016-12-07,minimo,83.5
73,REDONTH,589,HUM,Humedad relativa,2016-12-07,maximo,97.5
73,REDONTH,589,HUM,Humedad relativa,2016-12-08,total,
73,REDONTH,589,HUM,Humedad relativa,2016-12-08,media,67.4042
73,REDONTH,589,HUM,Humedad relativa,2016-12-08,minimo,41.5
73,REDONTH,589,HUM,Humedad relativa,2016-12-08,maximo,96.6
73,REDONTH,589,HUM,Humedad relativa,2016-12-09,total,
73,REDONTH,589,HUM,Humedad relativa,2016-12-09,media,60.9889
73,REDONTH,589,HUM,Humedad relativa,2016-12-09,minimo,39.7
73,REDONTH,589,HUM,Humedad relativa,2016-12-09,maximo,74.0
73,REDONTH,589,HUM,Humedad relativa,2016-12-10,total,
73,REDONTH,589,HUM,Humedad relativa,2016-12-10,media,60.7347
73,REDONTH,589,HUM,Humedad relativa,2016-12-10,minimo,42.7
