﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-24,maximo,99.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-25,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-25,media,86.091
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-25,minimo,66.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-25,maximo,97.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-26,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-26,media,94.8431
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-26,minimo,78.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-26,maximo,99.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-27,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-27,media,89.6208
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-27,minimo,67.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-27,maximo,99.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-28,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-28,media,85.6139
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-28,minimo,68.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-28,maximo,96.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-29,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-29,media,87.8583
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-29,minimo,69.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-29,maximo,98.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-30,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-30,media,84.234
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-30,minimo,68.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-30,maximo,93.3
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-31,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-31,media,84.0076
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-31,minimo,65.3
56,TEGUESTE,805,HUM,Humedad relativa,2021-07-31,maximo,96.8
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-01,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-01,media,83.9042
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-01,minimo,69.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-01,maximo,94.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-02,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-02,media,86.3576
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-02,minimo,67.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-02,maximo,99.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-03,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-03,media,87.2229
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-03,minimo,60.8
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-03,maximo,99.8
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-04,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-04,media,80.1188
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-04,minimo,61.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-04,maximo,94.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-05,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-05,media,94.9333
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-05,minimo,76.8
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-05,maximo,99.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-06,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-06,media,94.0153
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-06,minimo,75.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-06,maximo,99.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-07,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-07,media,90.2424
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-07,minimo,69.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-07,maximo,98.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-08,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-08,media,86.9271
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-08,minimo,51.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-08,maximo,98.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-09,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-09,media,79.9083
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-09,minimo,60.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-09,maximo,94.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-10,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-10,media,74.7486
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-10,minimo,49.3
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-10,maximo,97.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-11,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-11,media,86.7549
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-11,minimo,62.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-11,maximo,98.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-12,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-12,media,76.1146
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-12,minimo,59.9
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-12,maximo,96.0
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-13,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-13,media,82.3521
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-13,minimo,63.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-13,maximo,96.1
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-14,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-14,media,89.7111
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-14,minimo,72.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-14,maximo,98.3
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-15,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-15,media,87.675
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-15,minimo,63.9
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-15,maximo,99.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-16,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-16,media,53.9507
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-16,minimo,20.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-16,maximo,94.0
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-17,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-17,media,16.8076
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-17,minimo,11.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-17,maximo,36.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-18,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-18,media,53.3819
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-18,minimo,27.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-18,maximo,94.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-19,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-19,media,64.9174
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-19,minimo,37.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-19,maximo,94.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-20,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-20,media,51.8986
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-20,minimo,23.3
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-20,maximo,95.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-21,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-21,media,49.7132
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-21,minimo,25.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-21,maximo,96.0
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-22,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-22,media,75.0243
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-22,minimo,61.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-22,maximo,98.3
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-23,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-23,media,81.8826
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-23,minimo,61.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-23,maximo,98.3
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-24,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-24,media,81.884
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-24,minimo,63.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-24,maximo,96.0
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-25,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-25,media,78.6715
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-25,minimo,55.8
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-25,maximo,95.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-26,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-26,media,81.999
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-26,minimo,57.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-26,maximo,97.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-27,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-27,media,80.1167
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-27,minimo,57.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-27,maximo,97.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-28,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-28,media,81.4778
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-28,minimo,61.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-28,maximo,97.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-29,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-29,media,83.8854
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-29,minimo,64.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-29,maximo,98.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-30,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-30,media,82.5188
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-30,minimo,62.3
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-30,maximo,99.1
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-31,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-31,media,81.7625
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-31,minimo,55.9
56,TEGUESTE,805,HUM,Humedad relativa,2021-08-31,maximo,98.3
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-01,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-01,media,85.0188
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-01,minimo,57.9
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-01,maximo,97.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-02,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-02,media,79.2618
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-02,minimo,51.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-02,maximo,96.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-03,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-03,media,78.6451
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-03,minimo,53.9
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-03,maximo,97.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-04,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-04,media,80.6778
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-04,minimo,63.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-04,maximo,98.3
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-05,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-05,media,81.8889
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-05,minimo,61.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-05,maximo,98.3
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-06,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-06,media,78.3701
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-06,minimo,52.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-06,maximo,98.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-07,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-07,media,85.3104
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-07,minimo,57.1
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-07,maximo,99.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-08,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-08,media,82.7618
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-08,minimo,55.1
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-08,maximo,97.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-09,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-09,media,81.4181
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-09,minimo,58.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-09,maximo,97.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-10,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-10,media,69.6493
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-10,minimo,26.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-10,maximo,95.1
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-11,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-11,media,63.9549
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-11,minimo,23.1
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-11,maximo,96.8
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-12,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-12,media,78.2889
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-12,minimo,48.1
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-12,maximo,97.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-13,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-13,media,79.6479
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-13,minimo,56.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-13,maximo,91.9
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-14,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-14,media,82.0014
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-14,minimo,65.9
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-14,maximo,96.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-15,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-15,media,82.5806
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-15,minimo,59.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-15,maximo,97.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-16,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-16,media,87.0868
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-16,minimo,66.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-16,maximo,97.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-17,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-17,media,81.5569
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-17,minimo,55.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-17,maximo,97.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-18,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-18,media,78.7104
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-18,minimo,52.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-18,maximo,99.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-19,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-19,media,80.3771
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-19,minimo,61.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-19,maximo,94.8
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-20,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-20,media,74.2556
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-20,minimo,46.9
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-20,maximo,93.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-21,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-21,media,76.1292
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-21,minimo,59.8
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-21,maximo,88.9
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-22,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-22,media,76.3264
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-22,minimo,59.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-22,maximo,89.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-23,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-23,media,77.7486
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-23,minimo,54.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-23,maximo,95.9
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-24,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-24,media,75.2028
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-24,minimo,41.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-24,maximo,97.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-25,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-25,media,70.3069
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-25,minimo,51.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-25,maximo,90.0
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-26,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-26,media,78.3361
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-26,minimo,54.1
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-26,maximo,96.8
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-27,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-27,media,80.9833
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-27,minimo,56.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-27,maximo,96.8
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-28,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-28,media,76.9778
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-28,minimo,57.3
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-28,maximo,97.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-29,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-29,media,84.4632
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-29,minimo,68.9
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-29,maximo,96.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-30,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-30,media,88.0875
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-30,minimo,73.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-09-30,maximo,98.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-01,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-01,media,86.3063
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-01,minimo,64.3
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-01,maximo,99.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-02,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-02,media,74.5604
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-02,minimo,30.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-02,maximo,95.9
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-03,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-03,media,77.834
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-03,minimo,60.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-03,maximo,95.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-04,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-04,media,87.5285
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-04,minimo,68.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-04,maximo,99.8
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-05,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-05,media,67.8868
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-05,minimo,53.9
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-05,maximo,89.0
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-06,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-06,media,76.9
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-06,minimo,60.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-06,maximo,94.0
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-07,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-07,media,82.7458
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-07,minimo,62.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-07,maximo,95.3
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-08,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-08,media,79.6576
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-08,minimo,63.1
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-08,maximo,93.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-09,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-09,media,85.759
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-09,minimo,68.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-09,maximo,96.0
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-10,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-10,media,82.9785
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-10,minimo,63.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-10,maximo,95.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-11,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-11,media,75.6757
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-11,minimo,55.8
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-11,maximo,91.4
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-12,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-12,media,77.6014
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-12,minimo,51.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-12,maximo,93.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-13,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-13,media,80.5132
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-13,minimo,55.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-13,maximo,98.3
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-14,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-14,media,80.4347
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-14,minimo,55.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-14,maximo,95.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-15,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-15,media,83.059
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-15,minimo,60.1
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-15,maximo,98.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-16,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-16,media,84.1396
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-16,minimo,48.8
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-16,maximo,98.3
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-17,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-17,media,56.8486
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-17,minimo,34.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-17,maximo,90.3
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-18,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-18,media,31.3194
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-18,minimo,22.3
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-18,maximo,43.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-19,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-19,media,41.7847
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-19,minimo,16.5
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-19,maximo,83.9
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-20,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-20,media,56.8917
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-20,minimo,36.8
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-20,maximo,96.0
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-21,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-21,media,79.4306
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-21,minimo,59.6
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-21,maximo,96.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-22,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-22,media,78.3444
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-22,minimo,56.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-22,maximo,99.2
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-23,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-23,media,82.8035
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-23,minimo,61.7
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-23,maximo,99.1
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-24,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-24,media,73.7083
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-24,minimo,50.9
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-24,maximo,95.1
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-25,total,
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-25,media,82.2264
56,TEGUESTE,805,HUM,Humedad relativa,2021-10-25,minimo,60.0
