﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-17,minimo,68.5
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-17,maximo,93.9
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-18,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-18,media,89.4924
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-18,minimo,78.7
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-18,maximo,96.4
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-19,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-19,media,85.3701
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-19,minimo,61.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-19,maximo,97.8
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-20,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-20,media,82.0174
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-20,minimo,48.4
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-20,maximo,97.9
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-21,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-21,media,87.909
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-21,minimo,71.4
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-21,maximo,95.5
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-22,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-22,media,85.1792
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-22,minimo,72.3
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-22,maximo,94.4
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-23,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-23,media,72.4375
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-23,minimo,41.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-23,maximo,91.7
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-24,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-24,media,77.9521
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-24,minimo,60.5
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-24,maximo,90.3
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-25,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-25,media,80.0125
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-25,minimo,69.2
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-25,maximo,90.1
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-26,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-26,media,76.1375
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-26,minimo,58.6
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-26,maximo,86.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-27,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-27,media,78.7611
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-27,minimo,59.8
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-27,maximo,90.2
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-28,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-28,media,79.6382
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-28,minimo,68.7
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-28,maximo,91.9
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-29,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-29,media,77.1188
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-29,minimo,63.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-29,maximo,92.6
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-30,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-30,media,79.5361
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-30,minimo,33.3
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-30,maximo,94.9
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-31,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-31,media,38.8236
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-31,minimo,24.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-10-31,maximo,70.3
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-01,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-01,media,36.5153
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-01,minimo,26.7
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-01,maximo,68.9
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-02,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-02,media,57.841
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-02,minimo,27.3
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-02,maximo,88.6
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-03,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-03,media,77.984
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-03,minimo,65.1
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-03,maximo,88.4
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-04,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-04,media,88.3688
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-04,minimo,80.4
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-04,maximo,93.9
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-05,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-05,media,81.491
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-05,minimo,61.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-05,maximo,96.3
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-06,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-06,media,84.7674
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-06,minimo,71.8
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-06,maximo,93.6
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-07,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-07,media,86.3979
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-07,minimo,74.9
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-07,maximo,95.1
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-08,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-08,media,85.4396
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-08,minimo,71.7
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-08,maximo,96.4
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-09,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-09,media,86.7035
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-09,minimo,69.7
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-09,maximo,95.5
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-10,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-10,media,87.1958
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-10,minimo,73.7
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-10,maximo,96.1
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-11,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-11,media,89.5472
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-11,minimo,76.3
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-11,maximo,95.2
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-12,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-12,media,81.6604
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-12,minimo,54.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-12,maximo,97.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-13,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-13,media,55.0257
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-13,minimo,33.6
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-13,maximo,88.6
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-14,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-14,media,57.7
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-14,minimo,32.7
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-14,maximo,94.9
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-15,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-15,media,72.9812
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-15,minimo,49.6
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-15,maximo,97.9
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-16,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-16,media,54.2347
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-16,minimo,29.4
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-16,maximo,84.3
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-17,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-17,media,29.3611
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-17,minimo,19.2
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-17,maximo,42.9
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-18,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-18,media,55.5292
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-18,minimo,22.2
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-18,maximo,92.9
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-19,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-19,media,88.9986
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-19,minimo,64.5
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-19,maximo,95.8
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-20,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-20,media,71.8701
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-20,minimo,35.7
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-20,maximo,97.2
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-21,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-21,media,56.8889
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-21,minimo,42.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-21,maximo,79.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-22,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-22,media,72.8049
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-22,minimo,53.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-22,maximo,95.8
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-23,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-23,media,64.9062
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-23,minimo,29.8
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-23,maximo,99.3
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-24,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-24,media,42.7646
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-24,minimo,19.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-24,maximo,77.9
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-25,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-25,media,79.6354
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-25,minimo,39.2
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-25,maximo,95.5
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-26,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-26,media,86.2826
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-26,minimo,73.4
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-26,maximo,95.5
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-27,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-27,media,84.3243
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-27,minimo,73.8
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-27,maximo,94.7
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-28,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-28,media,91.1069
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-28,minimo,76.7
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-28,maximo,96.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-29,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-29,media,87.2326
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-29,minimo,66.8
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-29,maximo,98.3
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-30,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-30,media,75.6333
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-30,minimo,60.3
190,LAGUNA,1145,HUM,Humedad relativa,2020-11-30,maximo,90.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-01,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-01,media,87.2757
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-01,minimo,68.1
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-01,maximo,95.6
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-02,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-02,media,85.3264
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-02,minimo,69.8
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-02,maximo,92.6
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-03,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-03,media,89.3653
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-03,minimo,72.4
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-03,maximo,97.7
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-04,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-04,media,88.1368
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-04,minimo,72.1
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-04,maximo,97.7
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-05,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-05,media,88.2549
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-05,minimo,80.1
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-05,maximo,95.7
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-06,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-06,media,90.5813
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-06,minimo,79.4
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-06,maximo,95.6
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-07,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-07,media,84.85
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-07,minimo,71.3
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-07,maximo,94.1
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-08,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-08,media,84.0014
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-08,minimo,69.4
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-08,maximo,97.6
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-09,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-09,media,88.8097
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-09,minimo,81.5
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-09,maximo,97.6
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-10,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-10,media,84.434
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-10,minimo,73.3
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-10,maximo,92.3
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-11,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-11,media,86.9139
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-11,minimo,77.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-11,maximo,95.8
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-12,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-12,media,87.9437
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-12,minimo,70.5
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-12,maximo,97.8
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-13,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-13,media,86.5326
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-13,minimo,70.7
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-13,maximo,96.1
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-14,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-14,media,92.8611
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-14,minimo,81.8
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-14,maximo,97.5
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-15,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-15,media,90.9882
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-15,minimo,78.2
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-15,maximo,96.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-16,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-16,media,85.5049
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-16,minimo,71.1
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-16,maximo,96.1
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-17,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-17,media,83.6333
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-17,minimo,70.8
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-17,maximo,95.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-18,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-18,media,80.084
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-18,minimo,71.6
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-18,maximo,87.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-19,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-19,media,82.7833
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-19,minimo,68.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-19,maximo,91.3
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-20,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-20,media,91.0771
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-20,minimo,80.6
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-20,maximo,97.3
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-21,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-21,media,93.5972
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-21,minimo,79.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-21,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-22,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-22,media,92.8222
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-22,minimo,66.8
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-22,maximo,98.9
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-23,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-23,media,80.8743
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-23,minimo,54.2
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-23,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-24,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-24,media,77.2618
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-24,minimo,54.3
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-24,maximo,96.4
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-25,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-25,media,87.2556
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-25,minimo,61.4
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-25,maximo,96.9
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-26,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-26,media,92.034
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-26,minimo,74.1
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-26,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-27,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-27,media,88.3681
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-27,minimo,58.9
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-27,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-28,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-28,media,78.4882
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-28,minimo,32.5
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-28,maximo,96.9
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-29,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-29,media,90.6097
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-29,minimo,79.3
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-29,maximo,98.0
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-30,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-30,media,90.9576
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-30,minimo,74.5
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-30,maximo,98.2
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-31,total,
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-31,media,82.4667
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-31,minimo,67.7
190,LAGUNA,1145,HUM,Humedad relativa,2020-12-31,maximo,95.3
190,LAGUNA,1146,RAIN,Precipitación,2020-01-01,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2020-01-01,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-01,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-01,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-02,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2020-01-02,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-02,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-02,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-03,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2020-01-03,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-03,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-03,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-04,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2020-01-04,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-04,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-04,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-05,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2020-01-05,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-05,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-05,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-06,total,1.1
190,LAGUNA,1146,RAIN,Precipitación,2020-01-06,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-06,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-06,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-07,total,0.1
190,LAGUNA,1146,RAIN,Precipitación,2020-01-07,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-07,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-07,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-08,total,0.3
190,LAGUNA,1146,RAIN,Precipitación,2020-01-08,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-08,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-08,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-09,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2020-01-09,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-09,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-09,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-10,total,2.6
190,LAGUNA,1146,RAIN,Precipitación,2020-01-10,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-10,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-10,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-11,total,0.2
190,LAGUNA,1146,RAIN,Precipitación,2020-01-11,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-11,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-11,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-12,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2020-01-12,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-12,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-12,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-13,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2020-01-13,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-13,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-13,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-14,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2020-01-14,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-14,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-14,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-15,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2020-01-15,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-15,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-15,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-16,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2020-01-16,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-16,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-16,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-17,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2020-01-17,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-17,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-17,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-18,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2020-01-18,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-18,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-18,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-19,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2020-01-19,media,
190,LAGUNA,1146,RAIN,Precipitación,2020-01-19,minimo,
