﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-06-27,media,57.7542
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-06-27,minimo,43.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-06-27,maximo,67.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-06-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-06-28,media,58.3625
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-06-28,minimo,46.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-06-28,maximo,65.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-06-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-06-29,media,62.5722
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-06-29,minimo,50.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-06-29,maximo,71.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-06-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-06-30,media,64.7792
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-06-30,minimo,59.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-06-30,maximo,69.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-01,media,57.3736
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-01,minimo,43.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-01,maximo,69.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-02,media,54.6625
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-02,minimo,42.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-02,maximo,64.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-03,media,45.0257
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-03,minimo,23.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-03,maximo,60.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-04,media,59.0639
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-04,minimo,41.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-04,maximo,68.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-05,media,53.9194
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-05,minimo,38.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-05,maximo,64.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-06,media,59.7382
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-06,minimo,47.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-06,maximo,69.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-07,media,58.3743
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-07,minimo,40.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-07,maximo,75.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-08,media,60.9326
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-08,minimo,47.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-08,maximo,75.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-09,media,59.0229
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-09,minimo,50.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-09,maximo,66.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-10,media,68.216
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-10,minimo,57.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-10,maximo,75.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-11,media,67.3604
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-11,minimo,45.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-11,maximo,76.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-12,media,57.1486
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-12,minimo,30.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-12,maximo,76.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-13,media,45.0826
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-13,minimo,25.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-13,maximo,66.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-14,media,34.0646
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-14,minimo,13.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-14,maximo,52.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-15,media,50.1757
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-15,minimo,33.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-15,maximo,66.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-16,media,58.041
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-16,minimo,47.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-16,maximo,70.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-17,media,54.2333
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-17,minimo,24.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-17,maximo,79.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-18,media,35.3785
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-18,minimo,14.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-18,maximo,67.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-19,media,26.5715
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-19,minimo,11.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-19,maximo,62.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-20,media,54.091
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-20,minimo,41.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-20,maximo,66.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-21,media,60.2069
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-21,minimo,47.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-21,maximo,66.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-22,media,61.6271
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-22,minimo,50.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-22,maximo,68.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-23,media,62.8264
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-23,minimo,45.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-23,maximo,72.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-24,media,56.9833
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-24,minimo,38.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-24,maximo,71.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-25,media,52.3174
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-25,minimo,34.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-25,maximo,66.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-26,media,63.5125
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-26,minimo,49.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-26,maximo,76.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-27,media,61.3583
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-27,minimo,50.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-27,maximo,68.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-28,media,57.6917
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-28,minimo,43.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-28,maximo,67.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-29,media,64.2139
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-29,minimo,50.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-29,maximo,72.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-30,media,60.8208
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-30,minimo,49.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-30,maximo,70.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-31,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-31,media,53.6458
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-31,minimo,34.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-07-31,maximo,64.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-01,media,55.7847
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-01,minimo,44.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-01,maximo,63.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-02,media,58.6743
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-02,minimo,42.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-02,maximo,68.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-03,media,58.7847
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-03,minimo,34.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-03,maximo,75.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-04,media,55.1993
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-04,minimo,37.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-04,maximo,65.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-05,media,66.7625
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-05,minimo,56.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-05,maximo,77.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-06,media,67.2757
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-06,minimo,52.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-06,maximo,76.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-07,media,65.4882
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-07,minimo,43.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-07,maximo,77.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-08,media,63.709
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-08,minimo,39.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-08,maximo,75.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-09,media,55.5285
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-09,minimo,41.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-09,maximo,65.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-10,media,57.2674
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-10,minimo,42.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-10,maximo,67.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-11,media,60.8319
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-11,minimo,45.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-11,maximo,78.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-12,media,56.1319
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-12,minimo,44.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-12,maximo,65.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-13,media,57.5479
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-13,minimo,45.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-13,maximo,66.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-14,media,54.1368
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-14,minimo,36.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-14,maximo,67.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-15,media,54.5271
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-15,minimo,19.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-15,maximo,80.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-16,media,22.4764
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-16,minimo,13.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-16,maximo,42.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-17,media,20.0208
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-17,minimo,8.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-17,maximo,29.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-18,media,21.8354
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-18,minimo,11.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-18,maximo,30.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-19,media,21.8917
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-19,minimo,12.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-19,maximo,41.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-20,media,45.5583
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-20,minimo,27.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-20,maximo,74.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-21,media,72.591
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-21,minimo,61.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-21,maximo,82.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-22,media,61.9854
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-22,minimo,38.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-22,maximo,81.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-23,media,58.5938
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-23,minimo,48.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-23,maximo,67.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-24,media,59.6562
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-24,minimo,46.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-24,maximo,67.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-25,media,54.4222
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-25,minimo,37.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-25,maximo,68.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-26,media,58.7972
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-26,minimo,50.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-26,maximo,67.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-27,media,57.3632
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-27,minimo,38.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-27,maximo,69.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-28,media,59.6056
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-28,minimo,46.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-28,maximo,76.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-29,media,57.9139
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-29,minimo,42.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-29,maximo,69.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-30,media,60.8493
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-30,minimo,53.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-30,maximo,67.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-31,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-31,media,60.141
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-31,minimo,44.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-08-31,maximo,70.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-01,media,62.4778
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-01,minimo,48.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-01,maximo,71.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-02,media,68.5625
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-02,minimo,62.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-02,maximo,76.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-03,media,70.1694
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-03,minimo,62.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-03,maximo,76.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-04,media,71.7701
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-04,minimo,60.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-04,maximo,80.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-05,media,74.3625
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-05,minimo,63.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-05,maximo,84.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-06,media,67.6778
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-06,minimo,55.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-06,maximo,81.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-07,media,62.0458
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-07,minimo,49.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-07,maximo,75.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-08,media,63.2819
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-08,minimo,50.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-08,maximo,73.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-09,media,63.6833
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-09,minimo,57.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-09,maximo,71.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-10,media,66.4056
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-10,minimo,36.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-10,maximo,82.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-11,media,73.7396
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-11,minimo,34.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-11,maximo,84.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-12,media,69.7667
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-12,minimo,24.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-12,maximo,83.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-13,media,67.7604
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-13,minimo,52.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-13,maximo,77.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-14,media,66.9931
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-14,minimo,57.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-14,maximo,73.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-15,media,57.3444
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-15,minimo,38.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-15,maximo,69.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-16,media,56.9785
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-16,minimo,43.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-16,maximo,68.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-17,media,57.7854
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-17,minimo,44.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-17,maximo,73.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-18,media,62.8847
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-18,minimo,47.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-18,maximo,74.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-19,media,62.466
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-19,minimo,48.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-19,maximo,74.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-20,media,51.8521
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-20,minimo,35.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-20,maximo,62.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2021-09-21,total,
