﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,353,HUM,Humedad relativa,2017-08-15,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2017-08-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-08-16,media,78.8257
2,GALLETAS,353,HUM,Humedad relativa,2017-08-16,minimo,50.5
2,GALLETAS,353,HUM,Humedad relativa,2017-08-16,maximo,99.0
2,GALLETAS,353,HUM,Humedad relativa,2017-08-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-08-17,media,74.5347
2,GALLETAS,353,HUM,Humedad relativa,2017-08-17,minimo,39.7
2,GALLETAS,353,HUM,Humedad relativa,2017-08-17,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2017-08-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-08-18,media,74.7124
2,GALLETAS,353,HUM,Humedad relativa,2017-08-18,minimo,46.5
2,GALLETAS,353,HUM,Humedad relativa,2017-08-18,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2017-08-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-08-19,media,74.3882
2,GALLETAS,353,HUM,Humedad relativa,2017-08-19,minimo,45.1
2,GALLETAS,353,HUM,Humedad relativa,2017-08-19,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2017-08-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-08-20,media,76.4333
2,GALLETAS,353,HUM,Humedad relativa,2017-08-20,minimo,48.9
2,GALLETAS,353,HUM,Humedad relativa,2017-08-20,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2017-08-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-08-21,media,77.5708
2,GALLETAS,353,HUM,Humedad relativa,2017-08-21,minimo,46.3
2,GALLETAS,353,HUM,Humedad relativa,2017-08-21,maximo,98.6
2,GALLETAS,353,HUM,Humedad relativa,2017-08-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-08-22,media,71.8326
2,GALLETAS,353,HUM,Humedad relativa,2017-08-22,minimo,40.1
2,GALLETAS,353,HUM,Humedad relativa,2017-08-22,maximo,97.3
2,GALLETAS,353,HUM,Humedad relativa,2017-08-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-08-23,media,73.7674
2,GALLETAS,353,HUM,Humedad relativa,2017-08-23,minimo,42.5
2,GALLETAS,353,HUM,Humedad relativa,2017-08-23,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2017-08-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-08-24,media,78.4764
2,GALLETAS,353,HUM,Humedad relativa,2017-08-24,minimo,44.6
2,GALLETAS,353,HUM,Humedad relativa,2017-08-24,maximo,98.3
2,GALLETAS,353,HUM,Humedad relativa,2017-08-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-08-25,media,80.5882
2,GALLETAS,353,HUM,Humedad relativa,2017-08-25,minimo,55.9
2,GALLETAS,353,HUM,Humedad relativa,2017-08-25,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2017-08-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-08-26,media,80.7764
2,GALLETAS,353,HUM,Humedad relativa,2017-08-26,minimo,49.2
2,GALLETAS,353,HUM,Humedad relativa,2017-08-26,maximo,97.6
2,GALLETAS,353,HUM,Humedad relativa,2017-08-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-08-27,media,81.3222
2,GALLETAS,353,HUM,Humedad relativa,2017-08-27,minimo,55.5
2,GALLETAS,353,HUM,Humedad relativa,2017-08-27,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2017-08-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-08-28,media,70.3521
2,GALLETAS,353,HUM,Humedad relativa,2017-08-28,minimo,50.5
2,GALLETAS,353,HUM,Humedad relativa,2017-08-28,maximo,94.3
2,GALLETAS,353,HUM,Humedad relativa,2017-08-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-08-29,media,71.7417
2,GALLETAS,353,HUM,Humedad relativa,2017-08-29,minimo,57.5
2,GALLETAS,353,HUM,Humedad relativa,2017-08-29,maximo,95.9
2,GALLETAS,353,HUM,Humedad relativa,2017-08-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-08-30,media,78.3035
2,GALLETAS,353,HUM,Humedad relativa,2017-08-30,minimo,54.5
2,GALLETAS,353,HUM,Humedad relativa,2017-08-30,maximo,97.5
2,GALLETAS,353,HUM,Humedad relativa,2017-08-31,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-08-31,media,74.7059
2,GALLETAS,353,HUM,Humedad relativa,2017-08-31,minimo,58.9
2,GALLETAS,353,HUM,Humedad relativa,2017-08-31,maximo,97.5
2,GALLETAS,353,HUM,Humedad relativa,2017-09-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-01,media,63.8
2,GALLETAS,353,HUM,Humedad relativa,2017-09-01,minimo,55.5
2,GALLETAS,353,HUM,Humedad relativa,2017-09-01,maximo,75.8
2,GALLETAS,353,HUM,Humedad relativa,2017-09-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-02,media,70.7274
2,GALLETAS,353,HUM,Humedad relativa,2017-09-02,minimo,52.7
2,GALLETAS,353,HUM,Humedad relativa,2017-09-02,maximo,96.5
2,GALLETAS,353,HUM,Humedad relativa,2017-09-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-03,media,75.8241
2,GALLETAS,353,HUM,Humedad relativa,2017-09-03,minimo,50.1
2,GALLETAS,353,HUM,Humedad relativa,2017-09-03,maximo,97.4
2,GALLETAS,353,HUM,Humedad relativa,2017-09-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-04,media,79.9729
2,GALLETAS,353,HUM,Humedad relativa,2017-09-04,minimo,48.0
2,GALLETAS,353,HUM,Humedad relativa,2017-09-04,maximo,98.9
2,GALLETAS,353,HUM,Humedad relativa,2017-09-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-05,media,76.0743
2,GALLETAS,353,HUM,Humedad relativa,2017-09-05,minimo,47.6
2,GALLETAS,353,HUM,Humedad relativa,2017-09-05,maximo,98.1
2,GALLETAS,353,HUM,Humedad relativa,2017-09-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-06,media,75.6813
2,GALLETAS,353,HUM,Humedad relativa,2017-09-06,minimo,49.3
2,GALLETAS,353,HUM,Humedad relativa,2017-09-06,maximo,96.4
2,GALLETAS,353,HUM,Humedad relativa,2017-09-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-07,media,78.6868
2,GALLETAS,353,HUM,Humedad relativa,2017-09-07,minimo,52.4
2,GALLETAS,353,HUM,Humedad relativa,2017-09-07,maximo,97.4
2,GALLETAS,353,HUM,Humedad relativa,2017-09-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-08,media,78.4906
2,GALLETAS,353,HUM,Humedad relativa,2017-09-08,minimo,51.1
2,GALLETAS,353,HUM,Humedad relativa,2017-09-08,maximo,99.0
2,GALLETAS,353,HUM,Humedad relativa,2017-09-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-09,media,88.5839
2,GALLETAS,353,HUM,Humedad relativa,2017-09-09,minimo,63.7
2,GALLETAS,353,HUM,Humedad relativa,2017-09-09,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2017-09-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-10,media,66.8965
2,GALLETAS,353,HUM,Humedad relativa,2017-09-10,minimo,47.6
2,GALLETAS,353,HUM,Humedad relativa,2017-09-10,maximo,86.9
2,GALLETAS,353,HUM,Humedad relativa,2017-09-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-11,media,79.8403
2,GALLETAS,353,HUM,Humedad relativa,2017-09-11,minimo,54.5
2,GALLETAS,353,HUM,Humedad relativa,2017-09-11,maximo,96.0
2,GALLETAS,353,HUM,Humedad relativa,2017-09-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-12,media,73.7754
2,GALLETAS,353,HUM,Humedad relativa,2017-09-12,minimo,53.5
2,GALLETAS,353,HUM,Humedad relativa,2017-09-12,maximo,92.0
2,GALLETAS,353,HUM,Humedad relativa,2017-09-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-13,media,77.3778
2,GALLETAS,353,HUM,Humedad relativa,2017-09-13,minimo,52.2
2,GALLETAS,353,HUM,Humedad relativa,2017-09-13,maximo,97.3
2,GALLETAS,353,HUM,Humedad relativa,2017-09-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-14,media,80.395
2,GALLETAS,353,HUM,Humedad relativa,2017-09-14,minimo,55.8
2,GALLETAS,353,HUM,Humedad relativa,2017-09-14,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2017-09-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-15,media,81.3938
2,GALLETAS,353,HUM,Humedad relativa,2017-09-15,minimo,61.9
2,GALLETAS,353,HUM,Humedad relativa,2017-09-15,maximo,98.3
2,GALLETAS,353,HUM,Humedad relativa,2017-09-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-16,media,78.4944
2,GALLETAS,353,HUM,Humedad relativa,2017-09-16,minimo,54.4
2,GALLETAS,353,HUM,Humedad relativa,2017-09-16,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2017-09-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-17,media,76.8069
2,GALLETAS,353,HUM,Humedad relativa,2017-09-17,minimo,52.8
2,GALLETAS,353,HUM,Humedad relativa,2017-09-17,maximo,94.2
2,GALLETAS,353,HUM,Humedad relativa,2017-09-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-18,media,80.6118
2,GALLETAS,353,HUM,Humedad relativa,2017-09-18,minimo,50.4
2,GALLETAS,353,HUM,Humedad relativa,2017-09-18,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2017-09-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-19,media,82.3576
2,GALLETAS,353,HUM,Humedad relativa,2017-09-19,minimo,54.8
2,GALLETAS,353,HUM,Humedad relativa,2017-09-19,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2017-09-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-20,media,77.4486
2,GALLETAS,353,HUM,Humedad relativa,2017-09-20,minimo,54.4
2,GALLETAS,353,HUM,Humedad relativa,2017-09-20,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2017-09-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-21,media,76.8458
2,GALLETAS,353,HUM,Humedad relativa,2017-09-21,minimo,58.3
2,GALLETAS,353,HUM,Humedad relativa,2017-09-21,maximo,95.1
2,GALLETAS,353,HUM,Humedad relativa,2017-09-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-22,media,75.3854
2,GALLETAS,353,HUM,Humedad relativa,2017-09-22,minimo,52.0
2,GALLETAS,353,HUM,Humedad relativa,2017-09-22,maximo,95.9
2,GALLETAS,353,HUM,Humedad relativa,2017-09-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-23,media,81.6764
2,GALLETAS,353,HUM,Humedad relativa,2017-09-23,minimo,55.9
2,GALLETAS,353,HUM,Humedad relativa,2017-09-23,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2017-09-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-24,media,72.3896
2,GALLETAS,353,HUM,Humedad relativa,2017-09-24,minimo,29.5
2,GALLETAS,353,HUM,Humedad relativa,2017-09-24,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2017-09-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-25,media,62.9007
2,GALLETAS,353,HUM,Humedad relativa,2017-09-25,minimo,41.9
2,GALLETAS,353,HUM,Humedad relativa,2017-09-25,maximo,93.4
2,GALLETAS,353,HUM,Humedad relativa,2017-09-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-26,media,76.1931
2,GALLETAS,353,HUM,Humedad relativa,2017-09-26,minimo,49.4
2,GALLETAS,353,HUM,Humedad relativa,2017-09-26,maximo,95.9
2,GALLETAS,353,HUM,Humedad relativa,2017-09-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-27,media,81.2521
2,GALLETAS,353,HUM,Humedad relativa,2017-09-27,minimo,46.0
2,GALLETAS,353,HUM,Humedad relativa,2017-09-27,maximo,98.3
2,GALLETAS,353,HUM,Humedad relativa,2017-09-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-28,media,82.3486
2,GALLETAS,353,HUM,Humedad relativa,2017-09-28,minimo,53.7
2,GALLETAS,353,HUM,Humedad relativa,2017-09-28,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2017-09-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-29,media,81.2667
2,GALLETAS,353,HUM,Humedad relativa,2017-09-29,minimo,57.4
2,GALLETAS,353,HUM,Humedad relativa,2017-09-29,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2017-09-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-09-30,media,80.0062
2,GALLETAS,353,HUM,Humedad relativa,2017-09-30,minimo,54.6
2,GALLETAS,353,HUM,Humedad relativa,2017-09-30,maximo,97.6
2,GALLETAS,353,HUM,Humedad relativa,2017-10-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-01,media,79.9757
2,GALLETAS,353,HUM,Humedad relativa,2017-10-01,minimo,50.5
2,GALLETAS,353,HUM,Humedad relativa,2017-10-01,maximo,96.8
2,GALLETAS,353,HUM,Humedad relativa,2017-10-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-02,media,79.9917
2,GALLETAS,353,HUM,Humedad relativa,2017-10-02,minimo,52.4
2,GALLETAS,353,HUM,Humedad relativa,2017-10-02,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2017-10-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-03,media,82.5597
2,GALLETAS,353,HUM,Humedad relativa,2017-10-03,minimo,56.1
2,GALLETAS,353,HUM,Humedad relativa,2017-10-03,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2017-10-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-04,media,72.7736
2,GALLETAS,353,HUM,Humedad relativa,2017-10-04,minimo,52.5
2,GALLETAS,353,HUM,Humedad relativa,2017-10-04,maximo,89.3
2,GALLETAS,353,HUM,Humedad relativa,2017-10-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-05,media,75.5757
2,GALLETAS,353,HUM,Humedad relativa,2017-10-05,minimo,55.4
2,GALLETAS,353,HUM,Humedad relativa,2017-10-05,maximo,95.2
2,GALLETAS,353,HUM,Humedad relativa,2017-10-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-06,media,77.6528
2,GALLETAS,353,HUM,Humedad relativa,2017-10-06,minimo,53.0
2,GALLETAS,353,HUM,Humedad relativa,2017-10-06,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2017-10-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-07,media,79.1451
2,GALLETAS,353,HUM,Humedad relativa,2017-10-07,minimo,54.9
2,GALLETAS,353,HUM,Humedad relativa,2017-10-07,maximo,96.6
2,GALLETAS,353,HUM,Humedad relativa,2017-10-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-08,media,75.3868
2,GALLETAS,353,HUM,Humedad relativa,2017-10-08,minimo,46.5
2,GALLETAS,353,HUM,Humedad relativa,2017-10-08,maximo,95.7
2,GALLETAS,353,HUM,Humedad relativa,2017-10-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-09,media,72.7875
2,GALLETAS,353,HUM,Humedad relativa,2017-10-09,minimo,51.3
2,GALLETAS,353,HUM,Humedad relativa,2017-10-09,maximo,97.4
2,GALLETAS,353,HUM,Humedad relativa,2017-10-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-10,media,73.4847
2,GALLETAS,353,HUM,Humedad relativa,2017-10-10,minimo,46.4
2,GALLETAS,353,HUM,Humedad relativa,2017-10-10,maximo,94.3
2,GALLETAS,353,HUM,Humedad relativa,2017-10-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-11,media,73.5333
2,GALLETAS,353,HUM,Humedad relativa,2017-10-11,minimo,38.3
2,GALLETAS,353,HUM,Humedad relativa,2017-10-11,maximo,95.8
2,GALLETAS,353,HUM,Humedad relativa,2017-10-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-12,media,84.1806
2,GALLETAS,353,HUM,Humedad relativa,2017-10-12,minimo,58.1
2,GALLETAS,353,HUM,Humedad relativa,2017-10-12,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2017-10-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-13,media,61.3361
2,GALLETAS,353,HUM,Humedad relativa,2017-10-13,minimo,27.5
2,GALLETAS,353,HUM,Humedad relativa,2017-10-13,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2017-10-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-14,media,49.5125
2,GALLETAS,353,HUM,Humedad relativa,2017-10-14,minimo,28.9
2,GALLETAS,353,HUM,Humedad relativa,2017-10-14,maximo,81.9
2,GALLETAS,353,HUM,Humedad relativa,2017-10-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-15,media,44.1736
2,GALLETAS,353,HUM,Humedad relativa,2017-10-15,minimo,30.7
2,GALLETAS,353,HUM,Humedad relativa,2017-10-15,maximo,91.1
2,GALLETAS,353,HUM,Humedad relativa,2017-10-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-16,media,66.8133
2,GALLETAS,353,HUM,Humedad relativa,2017-10-16,minimo,30.8
2,GALLETAS,353,HUM,Humedad relativa,2017-10-16,maximo,97.0
2,GALLETAS,353,HUM,Humedad relativa,2017-10-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-17,media,80.543
2,GALLETAS,353,HUM,Humedad relativa,2017-10-17,minimo,58.4
2,GALLETAS,353,HUM,Humedad relativa,2017-10-17,maximo,97.6
2,GALLETAS,353,HUM,Humedad relativa,2017-10-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-18,media,78.3403
2,GALLETAS,353,HUM,Humedad relativa,2017-10-18,minimo,57.8
2,GALLETAS,353,HUM,Humedad relativa,2017-10-18,maximo,97.4
2,GALLETAS,353,HUM,Humedad relativa,2017-10-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-19,media,82.1507
2,GALLETAS,353,HUM,Humedad relativa,2017-10-19,minimo,57.7
2,GALLETAS,353,HUM,Humedad relativa,2017-10-19,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2017-10-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-20,media,75.6931
2,GALLETAS,353,HUM,Humedad relativa,2017-10-20,minimo,52.2
2,GALLETAS,353,HUM,Humedad relativa,2017-10-20,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2017-10-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-21,media,72.3252
2,GALLETAS,353,HUM,Humedad relativa,2017-10-21,minimo,55.9
2,GALLETAS,353,HUM,Humedad relativa,2017-10-21,maximo,90.2
2,GALLETAS,353,HUM,Humedad relativa,2017-10-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-22,media,72.6983
2,GALLETAS,353,HUM,Humedad relativa,2017-10-22,minimo,53.4
2,GALLETAS,353,HUM,Humedad relativa,2017-10-22,maximo,90.1
2,GALLETAS,353,HUM,Humedad relativa,2017-10-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-23,media,78.4042
2,GALLETAS,353,HUM,Humedad relativa,2017-10-23,minimo,62.2
2,GALLETAS,353,HUM,Humedad relativa,2017-10-23,maximo,97.4
2,GALLETAS,353,HUM,Humedad relativa,2017-10-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-24,media,85.4854
2,GALLETAS,353,HUM,Humedad relativa,2017-10-24,minimo,60.2
2,GALLETAS,353,HUM,Humedad relativa,2017-10-24,maximo,97.5
2,GALLETAS,353,HUM,Humedad relativa,2017-10-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-25,media,52.3299
2,GALLETAS,353,HUM,Humedad relativa,2017-10-25,minimo,22.6
2,GALLETAS,353,HUM,Humedad relativa,2017-10-25,maximo,97.5
2,GALLETAS,353,HUM,Humedad relativa,2017-10-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-26,media,36.5724
2,GALLETAS,353,HUM,Humedad relativa,2017-10-26,minimo,28.9
2,GALLETAS,353,HUM,Humedad relativa,2017-10-26,maximo,67.2
2,GALLETAS,353,HUM,Humedad relativa,2017-10-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-27,media,38.8455
2,GALLETAS,353,HUM,Humedad relativa,2017-10-27,minimo,27.5
2,GALLETAS,353,HUM,Humedad relativa,2017-10-27,maximo,58.3
2,GALLETAS,353,HUM,Humedad relativa,2017-10-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-28,media,60.3299
2,GALLETAS,353,HUM,Humedad relativa,2017-10-28,minimo,30.8
2,GALLETAS,353,HUM,Humedad relativa,2017-10-28,maximo,93.4
2,GALLETAS,353,HUM,Humedad relativa,2017-10-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-29,media,75.6215
2,GALLETAS,353,HUM,Humedad relativa,2017-10-29,minimo,58.7
2,GALLETAS,353,HUM,Humedad relativa,2017-10-29,maximo,97.2
2,GALLETAS,353,HUM,Humedad relativa,2017-10-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-30,media,84.3562
2,GALLETAS,353,HUM,Humedad relativa,2017-10-30,minimo,56.1
2,GALLETAS,353,HUM,Humedad relativa,2017-10-30,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2017-10-31,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-10-31,media,83.4521
2,GALLETAS,353,HUM,Humedad relativa,2017-10-31,minimo,54.6
2,GALLETAS,353,HUM,Humedad relativa,2017-10-31,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2017-11-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-11-01,media,79.2868
2,GALLETAS,353,HUM,Humedad relativa,2017-11-01,minimo,53.7
2,GALLETAS,353,HUM,Humedad relativa,2017-11-01,maximo,98.3
2,GALLETAS,353,HUM,Humedad relativa,2017-11-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-11-02,media,72.0333
2,GALLETAS,353,HUM,Humedad relativa,2017-11-02,minimo,57.6
2,GALLETAS,353,HUM,Humedad relativa,2017-11-02,maximo,92.7
2,GALLETAS,353,HUM,Humedad relativa,2017-11-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-11-03,media,75.9472
2,GALLETAS,353,HUM,Humedad relativa,2017-11-03,minimo,56.2
2,GALLETAS,353,HUM,Humedad relativa,2017-11-03,maximo,93.4
2,GALLETAS,353,HUM,Humedad relativa,2017-11-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-11-04,media,73.5243
2,GALLETAS,353,HUM,Humedad relativa,2017-11-04,minimo,52.3
2,GALLETAS,353,HUM,Humedad relativa,2017-11-04,maximo,94.3
2,GALLETAS,353,HUM,Humedad relativa,2017-11-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-11-05,media,65.1576
2,GALLETAS,353,HUM,Humedad relativa,2017-11-05,minimo,48.7
2,GALLETAS,353,HUM,Humedad relativa,2017-11-05,maximo,85.3
2,GALLETAS,353,HUM,Humedad relativa,2017-11-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-11-06,media,69.6833
2,GALLETAS,353,HUM,Humedad relativa,2017-11-06,minimo,55.1
2,GALLETAS,353,HUM,Humedad relativa,2017-11-06,maximo,83.2
2,GALLETAS,353,HUM,Humedad relativa,2017-11-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-11-07,media,75.2569
2,GALLETAS,353,HUM,Humedad relativa,2017-11-07,minimo,63.3
2,GALLETAS,353,HUM,Humedad relativa,2017-11-07,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2017-11-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-11-08,media,76.5093
2,GALLETAS,353,HUM,Humedad relativa,2017-11-08,minimo,57.2
2,GALLETAS,353,HUM,Humedad relativa,2017-11-08,maximo,97.0
2,GALLETAS,353,HUM,Humedad relativa,2017-11-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-11-09,media,80.3521
2,GALLETAS,353,HUM,Humedad relativa,2017-11-09,minimo,60.3
2,GALLETAS,353,HUM,Humedad relativa,2017-11-09,maximo,95.1
2,GALLETAS,353,HUM,Humedad relativa,2017-11-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-11-10,media,81.3049
2,GALLETAS,353,HUM,Humedad relativa,2017-11-10,minimo,52.7
2,GALLETAS,353,HUM,Humedad relativa,2017-11-10,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2017-11-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-11-11,media,84.8097
2,GALLETAS,353,HUM,Humedad relativa,2017-11-11,minimo,39.5
2,GALLETAS,353,HUM,Humedad relativa,2017-11-11,maximo,98.3
2,GALLETAS,353,HUM,Humedad relativa,2017-11-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-11-12,media,78.3847
2,GALLETAS,353,HUM,Humedad relativa,2017-11-12,minimo,38.5
2,GALLETAS,353,HUM,Humedad relativa,2017-11-12,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2017-11-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-11-13,media,81.9819
2,GALLETAS,353,HUM,Humedad relativa,2017-11-13,minimo,58.7
2,GALLETAS,353,HUM,Humedad relativa,2017-11-13,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2017-11-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-11-14,media,69.9049
2,GALLETAS,353,HUM,Humedad relativa,2017-11-14,minimo,55.2
2,GALLETAS,353,HUM,Humedad relativa,2017-11-14,maximo,79.6
2,GALLETAS,353,HUM,Humedad relativa,2017-11-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-11-15,media,67.7847
2,GALLETAS,353,HUM,Humedad relativa,2017-11-15,minimo,60.6
2,GALLETAS,353,HUM,Humedad relativa,2017-11-15,maximo,74.8
2,GALLETAS,353,HUM,Humedad relativa,2017-11-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-11-16,media,74.1389
2,GALLETAS,353,HUM,Humedad relativa,2017-11-16,minimo,58.6
2,GALLETAS,353,HUM,Humedad relativa,2017-11-16,maximo,90.1
2,GALLETAS,353,HUM,Humedad relativa,2017-11-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-11-17,media,80.0062
2,GALLETAS,353,HUM,Humedad relativa,2017-11-17,minimo,62.0
2,GALLETAS,353,HUM,Humedad relativa,2017-11-17,maximo,93.4
2,GALLETAS,353,HUM,Humedad relativa,2017-11-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2017-11-18,media,78.7764
2,GALLETAS,353,HUM,Humedad relativa,2017-11-18,minimo,57.2
2,GALLETAS,353,HUM,Humedad relativa,2017-11-18,maximo,96.7
2,GALLETAS,353,HUM,Humedad relativa,2017-11-19,total,
