﻿cups_direccion,cups_municipio,cups_codigo_postal,cups_codigo,cups_distribuidor,fecha,consumo
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-06,390.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-07,386.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-08,383.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-09,383.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-10,382.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-11,381.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-12,376.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-13,373.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-14,376.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-15,376.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-16,377.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-17,376.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-18,374.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-19,369.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-20,370.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-21,368.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-22,366.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-23,372.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-24,370.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-25,370.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-26,367.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-27,365.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-28,363.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-29,364.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-04-30,365.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-01,364.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-02,357.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-03,359.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-04,358.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-05,360.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-06,358.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-07,358.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-08,360.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-09,357.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-10,354.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-11,353.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-12,354.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-13,350.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-14,354.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-15,355.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-16,351.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-17,351.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-18,354.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-19,360.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-20,347.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-21,348.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-22,348.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-23,347.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-24,342.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-25,342.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-26,342.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-27,341.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-28,343.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-29,342.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-30,345.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-05-31,341.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-01,340.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-02,342.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-03,339.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-04,342.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-05,341.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-06,342.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-07,339.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-08,340.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-09,342.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-10,338.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-11,343.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-12,341.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-13,339.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-14,339.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-15,343.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-16,340.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-17,339.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-18,338.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-19,341.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-20,339.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-21,337.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-22,343.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-23,336.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-24,335.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-25,335.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-26,335.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-27,335.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-28,335.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-29,335.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-06-30,336.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-01,333.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-02,336.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-03,343.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-04,340.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-05,336.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-06,338.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-07,339.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-08,341.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-09,342.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-10,341.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-11,342.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-12,339.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-13,345.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-14,346.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-15,344.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-16,341.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-17,345.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-18,344.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-19,342.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-20,342.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-21,338.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-22,335.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-23,346.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-24,344.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-25,344.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-26,342.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-27,354.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-28,348.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-29,352.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-30,350.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-07-31,346.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-01,351.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-02,346.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-03,344.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-04,350.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-05,347.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-06,351.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-07,347.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-08,345.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-09,347.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-10,350.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-11,355.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-12,357.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-13,359.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-14,357.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-15,358.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-16,360.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-17,360.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-18,366.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-19,358.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-20,364.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-21,363.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-22,364.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-23,364.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-24,365.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-25,365.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-26,368.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-27,374.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-28,375.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-29,372.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-30,371.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-08-31,367.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-01,366.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-02,365.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-03,370.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-04,374.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-05,375.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-06,372.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-07,372.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-08,375.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-09,373.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-10,374.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-11,374.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-12,377.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-13,374.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-14,376.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-15,376.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-16,376.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-17,375.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-18,383.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-19,379.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-20,381.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-21,382.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-22,383.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-23,381.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-24,387.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-25,390.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-26,388.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-27,383.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-28,380.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-29,385.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-09-30,378.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-10-01,381.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-10-02,383.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-10-03,381.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-10-04,384.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-10-05,384.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-10-06,388.0
"Autopista TF-1, Puente Punta Larga, Candelaria",CANDELARIA,38530,ES0031601252659001CW0F,EDISTRIBUCIÓN,2022-10-07,386.0
