﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
62,TRIGOTH,507,TEMP,Temperatura,2024-03-01,media,13.907639
62,TRIGOTH,507,TEMP,Temperatura,2024-03-01,minimo,13.0
62,TRIGOTH,507,TEMP,Temperatura,2024-03-01,maximo,15.7
62,TRIGOTH,507,TEMP,Temperatura,2024-03-02,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-02,media,14.106944
62,TRIGOTH,507,TEMP,Temperatura,2024-03-02,minimo,12.2
62,TRIGOTH,507,TEMP,Temperatura,2024-03-02,maximo,16.9
62,TRIGOTH,507,TEMP,Temperatura,2024-03-03,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-03,media,14.488889
62,TRIGOTH,507,TEMP,Temperatura,2024-03-03,minimo,12.5
62,TRIGOTH,507,TEMP,Temperatura,2024-03-03,maximo,17.5
62,TRIGOTH,507,TEMP,Temperatura,2024-03-04,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-04,media,14.984028
62,TRIGOTH,507,TEMP,Temperatura,2024-03-04,minimo,13.5
62,TRIGOTH,507,TEMP,Temperatura,2024-03-04,maximo,18.1
62,TRIGOTH,507,TEMP,Temperatura,2024-03-05,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-05,media,15.067361
62,TRIGOTH,507,TEMP,Temperatura,2024-03-05,minimo,13.4
62,TRIGOTH,507,TEMP,Temperatura,2024-03-05,maximo,17.3
62,TRIGOTH,507,TEMP,Temperatura,2024-03-06,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-06,media,14.995833
62,TRIGOTH,507,TEMP,Temperatura,2024-03-06,minimo,13.3
62,TRIGOTH,507,TEMP,Temperatura,2024-03-06,maximo,17.4
62,TRIGOTH,507,TEMP,Temperatura,2024-03-07,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-07,media,15.249306
62,TRIGOTH,507,TEMP,Temperatura,2024-03-07,minimo,12.3
62,TRIGOTH,507,TEMP,Temperatura,2024-03-07,maximo,19.5
62,TRIGOTH,507,TEMP,Temperatura,2024-03-08,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-08,media,14.217361
62,TRIGOTH,507,TEMP,Temperatura,2024-03-08,minimo,11.8
62,TRIGOTH,507,TEMP,Temperatura,2024-03-08,maximo,17.3
62,TRIGOTH,507,TEMP,Temperatura,2024-03-09,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-09,media,15.441667
62,TRIGOTH,507,TEMP,Temperatura,2024-03-09,minimo,12.8
62,TRIGOTH,507,TEMP,Temperatura,2024-03-09,maximo,17.2
62,TRIGOTH,507,TEMP,Temperatura,2024-03-10,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-10,media,15.042361
62,TRIGOTH,507,TEMP,Temperatura,2024-03-10,minimo,12.4
62,TRIGOTH,507,TEMP,Temperatura,2024-03-10,maximo,17.6
62,TRIGOTH,507,TEMP,Temperatura,2024-03-11,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-11,media,14.584028
62,TRIGOTH,507,TEMP,Temperatura,2024-03-11,minimo,12.2
62,TRIGOTH,507,TEMP,Temperatura,2024-03-11,maximo,18.6
62,TRIGOTH,507,TEMP,Temperatura,2024-03-12,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-12,media,15.400695
62,TRIGOTH,507,TEMP,Temperatura,2024-03-12,minimo,11.4
62,TRIGOTH,507,TEMP,Temperatura,2024-03-12,maximo,20.4
62,TRIGOTH,507,TEMP,Temperatura,2024-03-13,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-13,media,17.70625
62,TRIGOTH,507,TEMP,Temperatura,2024-03-13,minimo,14.1
62,TRIGOTH,507,TEMP,Temperatura,2024-03-13,maximo,22.2
62,TRIGOTH,507,TEMP,Temperatura,2024-03-14,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-14,media,16.098612
62,TRIGOTH,507,TEMP,Temperatura,2024-03-14,minimo,13.3
62,TRIGOTH,507,TEMP,Temperatura,2024-03-14,maximo,18.2
62,TRIGOTH,507,TEMP,Temperatura,2024-03-15,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-15,media,16.086111
62,TRIGOTH,507,TEMP,Temperatura,2024-03-15,minimo,11.8
62,TRIGOTH,507,TEMP,Temperatura,2024-03-15,maximo,20.8
62,TRIGOTH,507,TEMP,Temperatura,2024-03-16,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-16,media,16.772917
62,TRIGOTH,507,TEMP,Temperatura,2024-03-16,minimo,12.2
62,TRIGOTH,507,TEMP,Temperatura,2024-03-16,maximo,21.9
62,TRIGOTH,507,TEMP,Temperatura,2024-03-17,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-17,media,16.640278
62,TRIGOTH,507,TEMP,Temperatura,2024-03-17,minimo,13.0
62,TRIGOTH,507,TEMP,Temperatura,2024-03-17,maximo,29.8
62,TRIGOTH,507,TEMP,Temperatura,2024-03-18,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-18,media,16.256945
62,TRIGOTH,507,TEMP,Temperatura,2024-03-18,minimo,14.4
62,TRIGOTH,507,TEMP,Temperatura,2024-03-18,maximo,19.8
62,TRIGOTH,507,TEMP,Temperatura,2024-03-19,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-19,media,15.91875
62,TRIGOTH,507,TEMP,Temperatura,2024-03-19,minimo,14.7
62,TRIGOTH,507,TEMP,Temperatura,2024-03-19,maximo,19.2
62,TRIGOTH,507,TEMP,Temperatura,2024-03-20,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-20,media,15.573611
62,TRIGOTH,507,TEMP,Temperatura,2024-03-20,minimo,13.7
62,TRIGOTH,507,TEMP,Temperatura,2024-03-20,maximo,18.9
62,TRIGOTH,507,TEMP,Temperatura,2024-03-21,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-21,media,14.813194
62,TRIGOTH,507,TEMP,Temperatura,2024-03-21,minimo,13.7
62,TRIGOTH,507,TEMP,Temperatura,2024-03-21,maximo,18.7
62,TRIGOTH,507,TEMP,Temperatura,2024-03-22,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-22,media,13.666667
62,TRIGOTH,507,TEMP,Temperatura,2024-03-22,minimo,11.4
62,TRIGOTH,507,TEMP,Temperatura,2024-03-22,maximo,17.5
62,TRIGOTH,507,TEMP,Temperatura,2024-03-23,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-23,media,13.467361
62,TRIGOTH,507,TEMP,Temperatura,2024-03-23,minimo,11.1
62,TRIGOTH,507,TEMP,Temperatura,2024-03-23,maximo,18.4
62,TRIGOTH,507,TEMP,Temperatura,2024-03-24,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-24,media,14.619445
62,TRIGOTH,507,TEMP,Temperatura,2024-03-24,minimo,11.2
62,TRIGOTH,507,TEMP,Temperatura,2024-03-24,maximo,19.9
62,TRIGOTH,507,TEMP,Temperatura,2024-03-25,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-25,media,15.347222
62,TRIGOTH,507,TEMP,Temperatura,2024-03-25,minimo,12.3
62,TRIGOTH,507,TEMP,Temperatura,2024-03-25,maximo,18.9
62,TRIGOTH,507,TEMP,Temperatura,2024-03-26,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-26,media,14.357639
62,TRIGOTH,507,TEMP,Temperatura,2024-03-26,minimo,12.6
62,TRIGOTH,507,TEMP,Temperatura,2024-03-26,maximo,16.5
62,TRIGOTH,507,TEMP,Temperatura,2024-03-27,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-27,media,15.04375
62,TRIGOTH,507,TEMP,Temperatura,2024-03-27,minimo,11.4
62,TRIGOTH,507,TEMP,Temperatura,2024-03-27,maximo,19.4
62,TRIGOTH,507,TEMP,Temperatura,2024-03-28,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-28,media,16.304167
62,TRIGOTH,507,TEMP,Temperatura,2024-03-28,minimo,12.6
62,TRIGOTH,507,TEMP,Temperatura,2024-03-28,maximo,19.6
62,TRIGOTH,507,TEMP,Temperatura,2024-03-29,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-29,media,14.724305
62,TRIGOTH,507,TEMP,Temperatura,2024-03-29,minimo,12.3
62,TRIGOTH,507,TEMP,Temperatura,2024-03-29,maximo,18.0
62,TRIGOTH,507,TEMP,Temperatura,2024-03-30,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-30,media,15.707639
62,TRIGOTH,507,TEMP,Temperatura,2024-03-30,minimo,12.0
62,TRIGOTH,507,TEMP,Temperatura,2024-03-30,maximo,20.0
62,TRIGOTH,507,TEMP,Temperatura,2024-03-31,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-03-31,media,16.66875
62,TRIGOTH,507,TEMP,Temperatura,2024-03-31,minimo,13.9
62,TRIGOTH,507,TEMP,Temperatura,2024-03-31,maximo,20.9
62,TRIGOTH,507,TEMP,Temperatura,2024-04-01,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-01,media,15.65625
62,TRIGOTH,507,TEMP,Temperatura,2024-04-01,minimo,12.9
62,TRIGOTH,507,TEMP,Temperatura,2024-04-01,maximo,18.9
62,TRIGOTH,507,TEMP,Temperatura,2024-04-02,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-02,media,15.990278
62,TRIGOTH,507,TEMP,Temperatura,2024-04-02,minimo,12.3
62,TRIGOTH,507,TEMP,Temperatura,2024-04-02,maximo,20.5
62,TRIGOTH,507,TEMP,Temperatura,2024-04-03,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-03,media,17.096527
62,TRIGOTH,507,TEMP,Temperatura,2024-04-03,minimo,14.4
62,TRIGOTH,507,TEMP,Temperatura,2024-04-03,maximo,20.4
62,TRIGOTH,507,TEMP,Temperatura,2024-04-04,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-04,media,16.427778
62,TRIGOTH,507,TEMP,Temperatura,2024-04-04,minimo,12.8
62,TRIGOTH,507,TEMP,Temperatura,2024-04-04,maximo,21.7
62,TRIGOTH,507,TEMP,Temperatura,2024-04-05,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-05,media,19.725
62,TRIGOTH,507,TEMP,Temperatura,2024-04-05,minimo,15.4
62,TRIGOTH,507,TEMP,Temperatura,2024-04-05,maximo,25.1
62,TRIGOTH,507,TEMP,Temperatura,2024-04-06,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-06,media,16.92361
62,TRIGOTH,507,TEMP,Temperatura,2024-04-06,minimo,15.3
62,TRIGOTH,507,TEMP,Temperatura,2024-04-06,maximo,19.8
62,TRIGOTH,507,TEMP,Temperatura,2024-04-07,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-07,media,15.473611
62,TRIGOTH,507,TEMP,Temperatura,2024-04-07,minimo,13.7
62,TRIGOTH,507,TEMP,Temperatura,2024-04-07,maximo,18.0
62,TRIGOTH,507,TEMP,Temperatura,2024-04-08,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-08,media,16.434029
62,TRIGOTH,507,TEMP,Temperatura,2024-04-08,minimo,14.0
62,TRIGOTH,507,TEMP,Temperatura,2024-04-08,maximo,20.1
62,TRIGOTH,507,TEMP,Temperatura,2024-04-09,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-09,media,15.725695
62,TRIGOTH,507,TEMP,Temperatura,2024-04-09,minimo,14.5
62,TRIGOTH,507,TEMP,Temperatura,2024-04-09,maximo,18.4
62,TRIGOTH,507,TEMP,Temperatura,2024-04-10,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-10,media,16.631945
62,TRIGOTH,507,TEMP,Temperatura,2024-04-10,minimo,14.0
62,TRIGOTH,507,TEMP,Temperatura,2024-04-10,maximo,21.7
62,TRIGOTH,507,TEMP,Temperatura,2024-04-11,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-11,media,27.65625
62,TRIGOTH,507,TEMP,Temperatura,2024-04-11,minimo,19.9
62,TRIGOTH,507,TEMP,Temperatura,2024-04-11,maximo,33.6
62,TRIGOTH,507,TEMP,Temperatura,2024-04-12,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-12,media,29.09375
62,TRIGOTH,507,TEMP,Temperatura,2024-04-12,minimo,23.1
62,TRIGOTH,507,TEMP,Temperatura,2024-04-12,maximo,34.4
62,TRIGOTH,507,TEMP,Temperatura,2024-04-13,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-13,media,26.815277
62,TRIGOTH,507,TEMP,Temperatura,2024-04-13,minimo,21.4
62,TRIGOTH,507,TEMP,Temperatura,2024-04-13,maximo,32.0
62,TRIGOTH,507,TEMP,Temperatura,2024-04-14,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-14,media,26.784721
62,TRIGOTH,507,TEMP,Temperatura,2024-04-14,minimo,20.7
62,TRIGOTH,507,TEMP,Temperatura,2024-04-14,maximo,32.4
62,TRIGOTH,507,TEMP,Temperatura,2024-04-15,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-15,media,27.431944
62,TRIGOTH,507,TEMP,Temperatura,2024-04-15,minimo,21.5
62,TRIGOTH,507,TEMP,Temperatura,2024-04-15,maximo,32.2
62,TRIGOTH,507,TEMP,Temperatura,2024-04-16,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-16,media,24.390972
62,TRIGOTH,507,TEMP,Temperatura,2024-04-16,minimo,19.7
62,TRIGOTH,507,TEMP,Temperatura,2024-04-16,maximo,28.9
62,TRIGOTH,507,TEMP,Temperatura,2024-04-17,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-17,media,21.882639
62,TRIGOTH,507,TEMP,Temperatura,2024-04-17,minimo,19.3
62,TRIGOTH,507,TEMP,Temperatura,2024-04-17,maximo,25.3
62,TRIGOTH,507,TEMP,Temperatura,2024-04-18,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-18,media,17.606945
62,TRIGOTH,507,TEMP,Temperatura,2024-04-18,minimo,14.9
62,TRIGOTH,507,TEMP,Temperatura,2024-04-18,maximo,20.9
62,TRIGOTH,507,TEMP,Temperatura,2024-04-19,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-19,media,17.941668
62,TRIGOTH,507,TEMP,Temperatura,2024-04-19,minimo,14.9
62,TRIGOTH,507,TEMP,Temperatura,2024-04-19,maximo,21.6
62,TRIGOTH,507,TEMP,Temperatura,2024-04-20,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-20,media,17.20764
62,TRIGOTH,507,TEMP,Temperatura,2024-04-20,minimo,15.0
62,TRIGOTH,507,TEMP,Temperatura,2024-04-20,maximo,19.7
62,TRIGOTH,507,TEMP,Temperatura,2024-04-21,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-21,media,16.524305
62,TRIGOTH,507,TEMP,Temperatura,2024-04-21,minimo,14.5
62,TRIGOTH,507,TEMP,Temperatura,2024-04-21,maximo,19.5
62,TRIGOTH,507,TEMP,Temperatura,2024-04-22,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-22,media,16.204166
62,TRIGOTH,507,TEMP,Temperatura,2024-04-22,minimo,14.7
62,TRIGOTH,507,TEMP,Temperatura,2024-04-22,maximo,18.7
62,TRIGOTH,507,TEMP,Temperatura,2024-04-23,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-23,media,16.620138
62,TRIGOTH,507,TEMP,Temperatura,2024-04-23,minimo,14.8
62,TRIGOTH,507,TEMP,Temperatura,2024-04-23,maximo,19.5
62,TRIGOTH,507,TEMP,Temperatura,2024-04-24,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-24,media,18.125
62,TRIGOTH,507,TEMP,Temperatura,2024-04-24,minimo,14.3
62,TRIGOTH,507,TEMP,Temperatura,2024-04-24,maximo,22.8
62,TRIGOTH,507,TEMP,Temperatura,2024-04-25,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-25,media,16.79375
62,TRIGOTH,507,TEMP,Temperatura,2024-04-25,minimo,13.4
62,TRIGOTH,507,TEMP,Temperatura,2024-04-25,maximo,20.6
62,TRIGOTH,507,TEMP,Temperatura,2024-04-26,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-26,media,15.927083
62,TRIGOTH,507,TEMP,Temperatura,2024-04-26,minimo,13.3
62,TRIGOTH,507,TEMP,Temperatura,2024-04-26,maximo,18.8
62,TRIGOTH,507,TEMP,Temperatura,2024-04-27,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-27,media,16.025
62,TRIGOTH,507,TEMP,Temperatura,2024-04-27,minimo,13.7
62,TRIGOTH,507,TEMP,Temperatura,2024-04-27,maximo,20.1
62,TRIGOTH,507,TEMP,Temperatura,2024-04-28,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-28,media,15.116667
62,TRIGOTH,507,TEMP,Temperatura,2024-04-28,minimo,13.3
62,TRIGOTH,507,TEMP,Temperatura,2024-04-28,maximo,18.6
62,TRIGOTH,507,TEMP,Temperatura,2024-04-29,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-29,media,15.339583
62,TRIGOTH,507,TEMP,Temperatura,2024-04-29,minimo,12.9
62,TRIGOTH,507,TEMP,Temperatura,2024-04-29,maximo,18.1
62,TRIGOTH,507,TEMP,Temperatura,2024-04-30,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-04-30,media,15.656944
62,TRIGOTH,507,TEMP,Temperatura,2024-04-30,minimo,13.6
62,TRIGOTH,507,TEMP,Temperatura,2024-04-30,maximo,18.3
62,TRIGOTH,507,TEMP,Temperatura,2024-05-01,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-05-01,media,15.894444
62,TRIGOTH,507,TEMP,Temperatura,2024-05-01,minimo,14.4
62,TRIGOTH,507,TEMP,Temperatura,2024-05-01,maximo,18.7
62,TRIGOTH,507,TEMP,Temperatura,2024-05-02,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-05-02,media,15.791667
62,TRIGOTH,507,TEMP,Temperatura,2024-05-02,minimo,13.7
62,TRIGOTH,507,TEMP,Temperatura,2024-05-02,maximo,17.7
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-01,media,64.902084
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-01,minimo,44.5
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-01,maximo,93.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-02,media,87.99028
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-02,minimo,65.7
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-02,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-03,media,90.864586
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-03,minimo,66.6
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-03,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-04,media,90.51806
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-04,minimo,69.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-04,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-05,media,91.40486
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-05,minimo,74.4
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-05,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-06,media,92.88819
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-06,minimo,78.3
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-06,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-07,media,86.1375
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-07,minimo,65.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-07,maximo,99.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-08,media,87.53889
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-08,minimo,68.5
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-08,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-09,media,77.77778
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-09,minimo,57.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-09,maximo,96.6
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-10,media,58.63403
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-10,minimo,39.3
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-10,maximo,84.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-11,media,36.077084
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-11,minimo,21.6
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-11,maximo,58.1
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-12,media,24.638195
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-12,minimo,20.3
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-12,maximo,43.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-13,media,36.613194
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-13,minimo,22.7
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-13,maximo,80.1
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-14,media,43.87153
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-14,minimo,25.3
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-14,maximo,69.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-15,media,39.396526
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-15,minimo,22.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-15,maximo,64.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-16,media,54.34722
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-16,minimo,25.3
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-16,maximo,86.5
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-17,media,85.50208
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-17,minimo,61.1
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-17,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-18,media,79.92986
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-18,minimo,57.1
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-18,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-19,media,88.566666
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-19,minimo,57.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-19,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-20,media,86.02847
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-20,minimo,73.4
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-20,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-21,media,75.859024
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-21,minimo,68.3
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-21,maximo,85.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-22,media,82.57361
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-22,minimo,68.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-22,maximo,98.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-23,media,54.780556
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-23,minimo,29.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-23,maximo,87.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-24,media,51.270138
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-24,minimo,39.2
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-24,maximo,79.3
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-25,media,47.566666
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-25,minimo,34.1
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-25,maximo,64.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-26,media,42.168056
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-26,minimo,34.1
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-26,maximo,57.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-27,media,41.086113
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-27,minimo,31.6
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-27,maximo,48.3
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-28,media,39.310417
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-28,minimo,25.6
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-28,maximo,77.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-29,media,50.510418
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-29,minimo,32.7
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-29,maximo,87.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-30,media,40.929165
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-30,minimo,31.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-30,maximo,49.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-31,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-31,media,45.62014
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-31,minimo,34.1
62,TRIGOTH,508,HUM,Humedad relativa,2024-01-31,maximo,65.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-01,media,44.344444
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-01,minimo,25.9
