﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2024-01-17,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2024-01-18,Trabajos de mantenimiento
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2024-02-08,Trabajos de mantenimiento
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2024-01-30,Trabajos de mantenimiento
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2024-01-28,Trabajos de mantenimiento
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2024-01-26,Trabajos de mantenimiento
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2024-01-18,Trabajos de mantenimiento
Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2024-01-15,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-02-26,Trabajos de limpieza
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-02-23,Trabajos de limpieza
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-02-22,Trabajos de limpieza
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-02-21,Trabajos de limpieza
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-02-20,Trabajos de limpieza
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-02-19,Trabajos de limpieza
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-02-16,Trabajos de limpieza
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-02-15,Trabajos de limpieza
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-02-14,Trabajos de limpieza
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-02-09,Trabajos de limpieza
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-02-08,Trabajos de limpieza
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-02-07,Trabajos de limpieza
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-02-06,Trabajos de limpieza
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-02-05,Trabajos de limpieza
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-02-01,Trabajos de limpieza
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-01-31,Trabajos de limpieza
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-01-12,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2024-01-11,Trabajos de mantenimiento
Sector Anaga,TF-113,La Laguna a Las Mercedes,De La Laguna a Las Mercedes (TF-12),2024-01-17,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2024-01-15,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-02-16,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-02-15,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-02-14,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-02-09,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-02-08,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-02-07,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-02-06,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-02-05,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-02-01,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-01-31,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-01-30,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-01-29,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-01-26,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-01-25,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-01-24,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-01-23,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-01-22,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-01-19,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-01-17,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-01-16,Trabajos de limpieza
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-02-15,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-01-25,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-01-24,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-01-16,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-01-15,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-01-12,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-01-11,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-01-10,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2024-01-24,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2024-01-31,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2024-01-14,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2024-01-10,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2024-01-09,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2024-01-08,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2024-01-07,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2024-01-02,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2024-02-26,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2024-02-06,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2024-02-05,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2024-01-31,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2024-01-29,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2024-01-28,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2024-01-18,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2024-01-03,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2024-01-02,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2024-02-15,Trabajos de limpieza
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2024-02-26,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2024-02-22,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2024-02-19,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2024-02-15,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2024-02-14,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2024-02-08,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2024-02-07,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2024-02-06,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2024-02-05,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2024-01-31,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2024-01-18,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-19,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-23,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-22,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-21,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-20,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-19,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-18,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-16,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-15,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-14,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-13,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-09,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-08,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-07,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-06,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-05,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-04,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-01,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-31,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-30,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-29,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-26,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-25,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-24,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-23,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-22,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-21,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-18,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-17,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-16,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-15,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-14,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-12,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-11,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-10,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-09,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-08,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-07,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-04,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-03,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-02,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-01,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-25,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-21,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-20,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-19,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-18,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-08,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-02-04,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-31,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-30,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-21,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-18,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-17,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-11,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-10,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2024-01-08,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-02-05,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-02-04,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-01-21,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-01-18,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-01-17,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-02-22,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-01-31,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-01-25,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-01-24,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-01-23,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-01-21,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-01-17,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-01-16,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-01-15,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-01-14,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-01-11,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-01-10,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-01-09,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-01-08,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2024-01-07,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-02-22,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-02-21,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-02-14,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-02-13,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-01-31,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-01-29,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-01-28,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-01-23,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-01-22,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-01-18,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-01-15,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-01-14,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-01-11,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-01-09,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-01-08,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-01-07,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-01-04,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-01-03,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2024-01-02,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-23,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-22,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-21,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-20,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-19,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-16,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-09,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-08,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-07,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-06,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-05,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-01-30,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-01-29,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-01-26,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-01-25,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-01-24,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-01-23,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-01-04,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-01-03,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-01-02,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-26,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-23,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-22,Trabajos de mantenimiento
