﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,684,HUM,Humedad relativa,2018-10-29,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2018-10-30,total,
63,URSULATH,684,HUM,Humedad relativa,2018-10-30,media,76.3014
63,URSULATH,684,HUM,Humedad relativa,2018-10-30,minimo,49.5
63,URSULATH,684,HUM,Humedad relativa,2018-10-30,maximo,93.2
63,URSULATH,684,HUM,Humedad relativa,2018-10-31,total,
63,URSULATH,684,HUM,Humedad relativa,2018-10-31,media,83.8597
63,URSULATH,684,HUM,Humedad relativa,2018-10-31,minimo,62.8
63,URSULATH,684,HUM,Humedad relativa,2018-10-31,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2018-11-01,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-01,media,87.2208
63,URSULATH,684,HUM,Humedad relativa,2018-11-01,minimo,70.6
63,URSULATH,684,HUM,Humedad relativa,2018-11-01,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2018-11-02,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-02,media,84.1965
63,URSULATH,684,HUM,Humedad relativa,2018-11-02,minimo,70.4
63,URSULATH,684,HUM,Humedad relativa,2018-11-02,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2018-11-03,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-03,media,81.7181
63,URSULATH,684,HUM,Humedad relativa,2018-11-03,minimo,59.4
63,URSULATH,684,HUM,Humedad relativa,2018-11-03,maximo,93.2
63,URSULATH,684,HUM,Humedad relativa,2018-11-04,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-04,media,80.2174
63,URSULATH,684,HUM,Humedad relativa,2018-11-04,minimo,70.5
63,URSULATH,684,HUM,Humedad relativa,2018-11-04,maximo,99.6
63,URSULATH,684,HUM,Humedad relativa,2018-11-05,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-05,media,87.0833
63,URSULATH,684,HUM,Humedad relativa,2018-11-05,minimo,65.8
63,URSULATH,684,HUM,Humedad relativa,2018-11-05,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2018-11-06,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-06,media,86.3271
63,URSULATH,684,HUM,Humedad relativa,2018-11-06,minimo,66.8
63,URSULATH,684,HUM,Humedad relativa,2018-11-06,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2018-11-07,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-07,media,77.8125
63,URSULATH,684,HUM,Humedad relativa,2018-11-07,minimo,55.4
63,URSULATH,684,HUM,Humedad relativa,2018-11-07,maximo,93.1
63,URSULATH,684,HUM,Humedad relativa,2018-11-08,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-08,media,74.2257
63,URSULATH,684,HUM,Humedad relativa,2018-11-08,minimo,50.6
63,URSULATH,684,HUM,Humedad relativa,2018-11-08,maximo,93.2
63,URSULATH,684,HUM,Humedad relativa,2018-11-09,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-09,media,89.2028
63,URSULATH,684,HUM,Humedad relativa,2018-11-09,minimo,75.9
63,URSULATH,684,HUM,Humedad relativa,2018-11-09,maximo,98.3
63,URSULATH,684,HUM,Humedad relativa,2018-11-10,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-10,media,76.7208
63,URSULATH,684,HUM,Humedad relativa,2018-11-10,minimo,57.3
63,URSULATH,684,HUM,Humedad relativa,2018-11-10,maximo,85.6
63,URSULATH,684,HUM,Humedad relativa,2018-11-11,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-11,media,79.3896
63,URSULATH,684,HUM,Humedad relativa,2018-11-11,minimo,63.2
63,URSULATH,684,HUM,Humedad relativa,2018-11-11,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2018-11-12,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-12,media,92.6167
63,URSULATH,684,HUM,Humedad relativa,2018-11-12,minimo,78.4
63,URSULATH,684,HUM,Humedad relativa,2018-11-12,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2018-11-13,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-13,media,87.0139
63,URSULATH,684,HUM,Humedad relativa,2018-11-13,minimo,69.1
63,URSULATH,684,HUM,Humedad relativa,2018-11-13,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2018-11-14,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-14,media,79.9882
63,URSULATH,684,HUM,Humedad relativa,2018-11-14,minimo,63.3
63,URSULATH,684,HUM,Humedad relativa,2018-11-14,maximo,91.9
63,URSULATH,684,HUM,Humedad relativa,2018-11-15,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-15,media,82.5813
63,URSULATH,684,HUM,Humedad relativa,2018-11-15,minimo,65.7
63,URSULATH,684,HUM,Humedad relativa,2018-11-15,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2018-11-16,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-16,media,73.4625
63,URSULATH,684,HUM,Humedad relativa,2018-11-16,minimo,52.2
63,URSULATH,684,HUM,Humedad relativa,2018-11-16,maximo,93.2
63,URSULATH,684,HUM,Humedad relativa,2018-11-17,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-17,media,83.0653
63,URSULATH,684,HUM,Humedad relativa,2018-11-17,minimo,53.3
63,URSULATH,684,HUM,Humedad relativa,2018-11-17,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2018-11-18,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-18,media,79.8764
63,URSULATH,684,HUM,Humedad relativa,2018-11-18,minimo,59.4
63,URSULATH,684,HUM,Humedad relativa,2018-11-18,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2018-11-19,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-19,media,78.5826
63,URSULATH,684,HUM,Humedad relativa,2018-11-19,minimo,61.8
63,URSULATH,684,HUM,Humedad relativa,2018-11-19,maximo,94.8
63,URSULATH,684,HUM,Humedad relativa,2018-11-20,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-20,media,81.7472
63,URSULATH,684,HUM,Humedad relativa,2018-11-20,minimo,49.5
63,URSULATH,684,HUM,Humedad relativa,2018-11-20,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2018-11-21,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-21,media,81.1493
63,URSULATH,684,HUM,Humedad relativa,2018-11-21,minimo,43.7
63,URSULATH,684,HUM,Humedad relativa,2018-11-21,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2018-11-22,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-22,media,93.0632
63,URSULATH,684,HUM,Humedad relativa,2018-11-22,minimo,61.4
63,URSULATH,684,HUM,Humedad relativa,2018-11-22,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2018-11-23,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-23,media,81.7924
63,URSULATH,684,HUM,Humedad relativa,2018-11-23,minimo,55.6
63,URSULATH,684,HUM,Humedad relativa,2018-11-23,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2018-11-24,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-24,media,71.1104
63,URSULATH,684,HUM,Humedad relativa,2018-11-24,minimo,41.3
63,URSULATH,684,HUM,Humedad relativa,2018-11-24,maximo,91.9
63,URSULATH,684,HUM,Humedad relativa,2018-11-25,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-25,media,86.6771
63,URSULATH,684,HUM,Humedad relativa,2018-11-25,minimo,69.3
63,URSULATH,684,HUM,Humedad relativa,2018-11-25,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2018-11-26,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-26,media,88.6875
63,URSULATH,684,HUM,Humedad relativa,2018-11-26,minimo,69.0
63,URSULATH,684,HUM,Humedad relativa,2018-11-26,maximo,97.1
63,URSULATH,684,HUM,Humedad relativa,2018-11-27,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-27,media,85.1722
63,URSULATH,684,HUM,Humedad relativa,2018-11-27,minimo,62.0
63,URSULATH,684,HUM,Humedad relativa,2018-11-27,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2018-11-28,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-28,media,76.4257
63,URSULATH,684,HUM,Humedad relativa,2018-11-28,minimo,54.0
63,URSULATH,684,HUM,Humedad relativa,2018-11-28,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2018-11-29,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-29,media,77.6833
63,URSULATH,684,HUM,Humedad relativa,2018-11-29,minimo,52.1
63,URSULATH,684,HUM,Humedad relativa,2018-11-29,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2018-11-30,total,
63,URSULATH,684,HUM,Humedad relativa,2018-11-30,media,84.4604
63,URSULATH,684,HUM,Humedad relativa,2018-11-30,minimo,59.8
63,URSULATH,684,HUM,Humedad relativa,2018-11-30,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2018-12-01,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-01,media,75.0583
63,URSULATH,684,HUM,Humedad relativa,2018-12-01,minimo,53.1
63,URSULATH,684,HUM,Humedad relativa,2018-12-01,maximo,96.7
63,URSULATH,684,HUM,Humedad relativa,2018-12-02,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-02,media,84.0243
63,URSULATH,684,HUM,Humedad relativa,2018-12-02,minimo,68.1
63,URSULATH,684,HUM,Humedad relativa,2018-12-02,maximo,95.5
63,URSULATH,684,HUM,Humedad relativa,2018-12-03,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-03,media,61.55
63,URSULATH,684,HUM,Humedad relativa,2018-12-03,minimo,34.5
63,URSULATH,684,HUM,Humedad relativa,2018-12-03,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2018-12-04,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-04,media,44.2708
63,URSULATH,684,HUM,Humedad relativa,2018-12-04,minimo,29.0
63,URSULATH,684,HUM,Humedad relativa,2018-12-04,maximo,53.2
63,URSULATH,684,HUM,Humedad relativa,2018-12-05,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-05,media,47.2
63,URSULATH,684,HUM,Humedad relativa,2018-12-05,minimo,34.2
63,URSULATH,684,HUM,Humedad relativa,2018-12-05,maximo,60.5
63,URSULATH,684,HUM,Humedad relativa,2018-12-06,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-06,media,35.5715
63,URSULATH,684,HUM,Humedad relativa,2018-12-06,minimo,29.0
63,URSULATH,684,HUM,Humedad relativa,2018-12-06,maximo,50.1
63,URSULATH,684,HUM,Humedad relativa,2018-12-07,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-07,media,35.8021
63,URSULATH,684,HUM,Humedad relativa,2018-12-07,minimo,26.5
63,URSULATH,684,HUM,Humedad relativa,2018-12-07,maximo,61.9
63,URSULATH,684,HUM,Humedad relativa,2018-12-08,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-08,media,58.8375
63,URSULATH,684,HUM,Humedad relativa,2018-12-08,minimo,41.7
63,URSULATH,684,HUM,Humedad relativa,2018-12-08,maximo,83.2
63,URSULATH,684,HUM,Humedad relativa,2018-12-09,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-09,media,49.5021
63,URSULATH,684,HUM,Humedad relativa,2018-12-09,minimo,36.9
63,URSULATH,684,HUM,Humedad relativa,2018-12-09,maximo,63.9
63,URSULATH,684,HUM,Humedad relativa,2018-12-10,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-10,media,41.5389
63,URSULATH,684,HUM,Humedad relativa,2018-12-10,minimo,34.1
63,URSULATH,684,HUM,Humedad relativa,2018-12-10,maximo,59.1
63,URSULATH,684,HUM,Humedad relativa,2018-12-11,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-11,media,75.3903
63,URSULATH,684,HUM,Humedad relativa,2018-12-11,minimo,43.1
63,URSULATH,684,HUM,Humedad relativa,2018-12-11,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2018-12-12,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-12,media,83.5903
63,URSULATH,684,HUM,Humedad relativa,2018-12-12,minimo,68.0
63,URSULATH,684,HUM,Humedad relativa,2018-12-12,maximo,91.9
63,URSULATH,684,HUM,Humedad relativa,2018-12-13,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-13,media,83.1972
63,URSULATH,684,HUM,Humedad relativa,2018-12-13,minimo,67.3
63,URSULATH,684,HUM,Humedad relativa,2018-12-13,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2018-12-14,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-14,media,81.5139
63,URSULATH,684,HUM,Humedad relativa,2018-12-14,minimo,65.6
63,URSULATH,684,HUM,Humedad relativa,2018-12-14,maximo,93.2
63,URSULATH,684,HUM,Humedad relativa,2018-12-15,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-15,media,79.7847
63,URSULATH,684,HUM,Humedad relativa,2018-12-15,minimo,48.3
63,URSULATH,684,HUM,Humedad relativa,2018-12-15,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2018-12-16,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-16,media,85.3562
63,URSULATH,684,HUM,Humedad relativa,2018-12-16,minimo,59.8
63,URSULATH,684,HUM,Humedad relativa,2018-12-16,maximo,96.5
63,URSULATH,684,HUM,Humedad relativa,2018-12-17,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-17,media,54.4785
63,URSULATH,684,HUM,Humedad relativa,2018-12-17,minimo,37.8
63,URSULATH,684,HUM,Humedad relativa,2018-12-17,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2018-12-18,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-18,media,53.7715
63,URSULATH,684,HUM,Humedad relativa,2018-12-18,minimo,36.6
63,URSULATH,684,HUM,Humedad relativa,2018-12-18,maximo,65.5
63,URSULATH,684,HUM,Humedad relativa,2018-12-19,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-19,media,55.8222
63,URSULATH,684,HUM,Humedad relativa,2018-12-19,minimo,36.0
63,URSULATH,684,HUM,Humedad relativa,2018-12-19,maximo,89.2
63,URSULATH,684,HUM,Humedad relativa,2018-12-20,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-20,media,56.6722
63,URSULATH,684,HUM,Humedad relativa,2018-12-20,minimo,39.1
63,URSULATH,684,HUM,Humedad relativa,2018-12-20,maximo,82.7
63,URSULATH,684,HUM,Humedad relativa,2018-12-21,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-21,media,53.6292
63,URSULATH,684,HUM,Humedad relativa,2018-12-21,minimo,37.4
63,URSULATH,684,HUM,Humedad relativa,2018-12-21,maximo,73.0
63,URSULATH,684,HUM,Humedad relativa,2018-12-22,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-22,media,43.0757
63,URSULATH,684,HUM,Humedad relativa,2018-12-22,minimo,33.0
63,URSULATH,684,HUM,Humedad relativa,2018-12-22,maximo,49.4
63,URSULATH,684,HUM,Humedad relativa,2018-12-23,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-23,media,53.1347
63,URSULATH,684,HUM,Humedad relativa,2018-12-23,minimo,37.9
63,URSULATH,684,HUM,Humedad relativa,2018-12-23,maximo,90.7
63,URSULATH,684,HUM,Humedad relativa,2018-12-24,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-24,media,50.9326
63,URSULATH,684,HUM,Humedad relativa,2018-12-24,minimo,20.3
63,URSULATH,684,HUM,Humedad relativa,2018-12-24,maximo,91.9
63,URSULATH,684,HUM,Humedad relativa,2018-12-25,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-25,media,54.4681
63,URSULATH,684,HUM,Humedad relativa,2018-12-25,minimo,44.0
63,URSULATH,684,HUM,Humedad relativa,2018-12-25,maximo,76.8
63,URSULATH,684,HUM,Humedad relativa,2018-12-26,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-26,media,52.8889
63,URSULATH,684,HUM,Humedad relativa,2018-12-26,minimo,39.1
63,URSULATH,684,HUM,Humedad relativa,2018-12-26,maximo,66.8
63,URSULATH,684,HUM,Humedad relativa,2018-12-27,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-27,media,49.0764
63,URSULATH,684,HUM,Humedad relativa,2018-12-27,minimo,34.1
63,URSULATH,684,HUM,Humedad relativa,2018-12-27,maximo,80.6
63,URSULATH,684,HUM,Humedad relativa,2018-12-28,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-28,media,81.8778
63,URSULATH,684,HUM,Humedad relativa,2018-12-28,minimo,71.9
63,URSULATH,684,HUM,Humedad relativa,2018-12-28,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2018-12-29,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-29,media,73.5208
63,URSULATH,684,HUM,Humedad relativa,2018-12-29,minimo,47.6
63,URSULATH,684,HUM,Humedad relativa,2018-12-29,maximo,86.8
63,URSULATH,684,HUM,Humedad relativa,2018-12-30,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-30,media,78.6562
63,URSULATH,684,HUM,Humedad relativa,2018-12-30,minimo,64.3
63,URSULATH,684,HUM,Humedad relativa,2018-12-30,maximo,89.4
63,URSULATH,684,HUM,Humedad relativa,2018-12-31,total,
63,URSULATH,684,HUM,Humedad relativa,2018-12-31,media,76.2694
63,URSULATH,684,HUM,Humedad relativa,2018-12-31,minimo,54.7
63,URSULATH,684,HUM,Humedad relativa,2018-12-31,maximo,86.6
63,URSULATH,685,RAD,Radiación solar,2018-01-01,total,16718.0
63,URSULATH,685,RAD,Radiación solar,2018-01-01,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-01,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-01,maximo,612.0
63,URSULATH,685,RAD,Radiación solar,2018-01-02,total,22140.0
63,URSULATH,685,RAD,Radiación solar,2018-01-02,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-02,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-02,maximo,623.0
63,URSULATH,685,RAD,Radiación solar,2018-01-03,total,22264.0
63,URSULATH,685,RAD,Radiación solar,2018-01-03,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-03,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-03,maximo,617.0
63,URSULATH,685,RAD,Radiación solar,2018-01-04,total,21313.0
63,URSULATH,685,RAD,Radiación solar,2018-01-04,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-04,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-04,maximo,604.0
63,URSULATH,685,RAD,Radiación solar,2018-01-05,total,19672.0
63,URSULATH,685,RAD,Radiación solar,2018-01-05,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-05,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-05,maximo,620.0
63,URSULATH,685,RAD,Radiación solar,2018-01-06,total,6606.0
63,URSULATH,685,RAD,Radiación solar,2018-01-06,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-06,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-06,maximo,308.0
63,URSULATH,685,RAD,Radiación solar,2018-01-07,total,15503.0
63,URSULATH,685,RAD,Radiación solar,2018-01-07,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-07,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-07,maximo,614.0
63,URSULATH,685,RAD,Radiación solar,2018-01-08,total,14735.0
63,URSULATH,685,RAD,Radiación solar,2018-01-08,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-08,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-08,maximo,614.0
63,URSULATH,685,RAD,Radiación solar,2018-01-09,total,17485.0
63,URSULATH,685,RAD,Radiación solar,2018-01-09,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-09,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-09,maximo,617.0
63,URSULATH,685,RAD,Radiación solar,2018-01-10,total,15530.0
63,URSULATH,685,RAD,Radiación solar,2018-01-10,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-10,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-10,maximo,636.0
63,URSULATH,685,RAD,Radiación solar,2018-01-11,total,10230.0
63,URSULATH,685,RAD,Radiación solar,2018-01-11,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-11,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-11,maximo,585.0
63,URSULATH,685,RAD,Radiación solar,2018-01-12,total,18951.0
63,URSULATH,685,RAD,Radiación solar,2018-01-12,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-12,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-12,maximo,629.0
63,URSULATH,685,RAD,Radiación solar,2018-01-13,total,19392.0
63,URSULATH,685,RAD,Radiación solar,2018-01-13,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-13,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-13,maximo,714.0
63,URSULATH,685,RAD,Radiación solar,2018-01-14,total,10837.0
63,URSULATH,685,RAD,Radiación solar,2018-01-14,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-14,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-14,maximo,396.0
63,URSULATH,685,RAD,Radiación solar,2018-01-15,total,9317.0
63,URSULATH,685,RAD,Radiación solar,2018-01-15,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-15,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-15,maximo,569.0
63,URSULATH,685,RAD,Radiación solar,2018-01-16,total,5995.0
63,URSULATH,685,RAD,Radiación solar,2018-01-16,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-16,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-16,maximo,307.0
63,URSULATH,685,RAD,Radiación solar,2018-01-17,total,17232.0
63,URSULATH,685,RAD,Radiación solar,2018-01-17,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-17,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-17,maximo,603.0
63,URSULATH,685,RAD,Radiación solar,2018-01-18,total,14059.0
63,URSULATH,685,RAD,Radiación solar,2018-01-18,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-18,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-18,maximo,683.0
63,URSULATH,685,RAD,Radiación solar,2018-01-19,total,13680.0
63,URSULATH,685,RAD,Radiación solar,2018-01-19,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-19,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-19,maximo,668.0
63,URSULATH,685,RAD,Radiación solar,2018-01-20,total,19558.0
63,URSULATH,685,RAD,Radiación solar,2018-01-20,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-20,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-20,maximo,666.0
63,URSULATH,685,RAD,Radiación solar,2018-01-21,total,23639.0
63,URSULATH,685,RAD,Radiación solar,2018-01-21,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-21,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-21,maximo,660.0
63,URSULATH,685,RAD,Radiación solar,2018-01-22,total,25555.0
63,URSULATH,685,RAD,Radiación solar,2018-01-22,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-22,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-22,maximo,677.0
63,URSULATH,685,RAD,Radiación solar,2018-01-23,total,25387.0
63,URSULATH,685,RAD,Radiación solar,2018-01-23,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-23,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-23,maximo,669.0
63,URSULATH,685,RAD,Radiación solar,2018-01-24,total,23664.0
63,URSULATH,685,RAD,Radiación solar,2018-01-24,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-24,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-24,maximo,678.0
63,URSULATH,685,RAD,Radiación solar,2018-01-25,total,13116.0
63,URSULATH,685,RAD,Radiación solar,2018-01-25,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-25,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-25,maximo,610.0
63,URSULATH,685,RAD,Radiación solar,2018-01-26,total,11683.0
63,URSULATH,685,RAD,Radiación solar,2018-01-26,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-26,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-26,maximo,421.0
63,URSULATH,685,RAD,Radiación solar,2018-01-27,total,14271.0
63,URSULATH,685,RAD,Radiación solar,2018-01-27,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-27,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-27,maximo,640.0
63,URSULATH,685,RAD,Radiación solar,2018-01-28,total,12080.0
63,URSULATH,685,RAD,Radiación solar,2018-01-28,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-28,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-28,maximo,612.0
63,URSULATH,685,RAD,Radiación solar,2018-01-29,total,5988.0
63,URSULATH,685,RAD,Radiación solar,2018-01-29,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-29,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-29,maximo,331.0
63,URSULATH,685,RAD,Radiación solar,2018-01-30,total,10614.0
63,URSULATH,685,RAD,Radiación solar,2018-01-30,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-30,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-30,maximo,638.0
63,URSULATH,685,RAD,Radiación solar,2018-01-31,total,4479.0
63,URSULATH,685,RAD,Radiación solar,2018-01-31,media,
63,URSULATH,685,RAD,Radiación solar,2018-01-31,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-01-31,maximo,241.0
63,URSULATH,685,RAD,Radiación solar,2018-02-01,total,11110.0
63,URSULATH,685,RAD,Radiación solar,2018-02-01,media,
63,URSULATH,685,RAD,Radiación solar,2018-02-01,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-02-01,maximo,634.0
63,URSULATH,685,RAD,Radiación solar,2018-02-02,total,7315.0
63,URSULATH,685,RAD,Radiación solar,2018-02-02,media,
63,URSULATH,685,RAD,Radiación solar,2018-02-02,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-02-02,maximo,375.0
63,URSULATH,685,RAD,Radiación solar,2018-02-03,total,10885.0
63,URSULATH,685,RAD,Radiación solar,2018-02-03,media,
63,URSULATH,685,RAD,Radiación solar,2018-02-03,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-02-03,maximo,696.0
63,URSULATH,685,RAD,Radiación solar,2018-02-04,total,23462.0
63,URSULATH,685,RAD,Radiación solar,2018-02-04,media,
63,URSULATH,685,RAD,Radiación solar,2018-02-04,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-02-04,maximo,785.0
63,URSULATH,685,RAD,Radiación solar,2018-02-05,total,15690.0
63,URSULATH,685,RAD,Radiación solar,2018-02-05,media,
63,URSULATH,685,RAD,Radiación solar,2018-02-05,minimo,
63,URSULATH,685,RAD,Radiación solar,2018-02-05,maximo,667.0
63,URSULATH,685,RAD,Radiación solar,2018-02-06,total,12980.0
63,URSULATH,685,RAD,Radiación solar,2018-02-06,media,
63,URSULATH,685,RAD,Radiación solar,2018-02-06,minimo,
