﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-03-09,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-03-08,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-03-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-03-06,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-03-05,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-03-03,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-03-02,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-03-01,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-28,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-27,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-24,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-23,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-21,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-20,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-17,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-14,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-10,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-09,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-08,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-06,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-05,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-03,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-02-01,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-31,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-30,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-29,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-27,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-25,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-24,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-23,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-20,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-19,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-18,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-17,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-14,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-11,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-10,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-09,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-08,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-05,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-04,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-03,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2023-01-02,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-12-22,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-12-20,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-12-19,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-12-18,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-12-14,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-12-13,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-12-12,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-12-05,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-12-04,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-12-01,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-11-29,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-11-28,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-11-27,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-11-24,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-11-23,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-11-22,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-11-21,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-11-20,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-11-15,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-11-14,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-11-13,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-11-10,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-11-08,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-11-06,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-11-03,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-11-02,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-08-02,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-08-01,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-06-29,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-17,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-16,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-13,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-12,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-09,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-07,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-12-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-11-21,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-11-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-10-30,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-07-02,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-06-30,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-06-29,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-06-28,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-06-27,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-06-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-06-14,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-06-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-30,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-29,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-28,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-27,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-21,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-20,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-19,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-17,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-14,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-09,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-06,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-05,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-03-01,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-28,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-27,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-23,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-21,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-17,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-14,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-09,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-08,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-02-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-01-24,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-01-23,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2023-01-22,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-11-28,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-06-07,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-06-06,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-06-05,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-05-17,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-05-16,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-05-15,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-04-12,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-04-11,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-04-10,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-04-04,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-04-03,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-04-02,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-03-30,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-03-29,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-03-28,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-03-27,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-03-26,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-03-23,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-03-22,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-03-21,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-12-18,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-11-06,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-11-05,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-10-29,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-10-08,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-10-05,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-09-21,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-09-20,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-09-13,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-09-11,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-09-10,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-08-30,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-08-27,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-08-17,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-06-30,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-06-15,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-06-14,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-06-13,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-06-12,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-06-11,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-06-08,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-06-07,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-06-06,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-06-04,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-06-01,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-05-22,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-04-24,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-04-17,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-04-12,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-04-11,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-03-29,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-03-01,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2023-01-22,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2023-10-19,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2023-09-21,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2023-09-05,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2023-08-21,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2023-08-18,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2023-08-17,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2023-08-08,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2023-08-07,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2023-06-05,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2023-05-18,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2023-05-17,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2023-04-13,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2023-04-10,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2023-04-09,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2023-03-19,Trabajos de limpieza
