﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,699,HUM,Humedad relativa,2020-09-28,minimo,57.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-09-28,maximo,92.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-09-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-09-29,media,80.7431
82,URSUMEDI,699,HUM,Humedad relativa,2020-09-29,minimo,70.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-09-29,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-09-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-09-30,media,74.9111
82,URSUMEDI,699,HUM,Humedad relativa,2020-09-30,minimo,65.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-09-30,maximo,85.8
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-01,media,78.1681
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-01,minimo,64.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-01,maximo,91.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-02,media,79.4674
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-02,minimo,53.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-02,maximo,94.7
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-03,media,80.3375
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-03,minimo,63.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-03,maximo,93.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-04,media,86.5097
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-04,minimo,72.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-04,maximo,99.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-05,media,76.3962
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-05,minimo,58.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-05,maximo,91.7
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-06,media,88.2937
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-06,minimo,79.3
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-06,maximo,96.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-07,media,76.8424
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-07,minimo,61.3
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-07,maximo,97.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-08,media,85.2229
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-08,minimo,57.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-08,maximo,98.7
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-09,media,80.8701
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-09,minimo,57.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-09,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-10,media,83.7972
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-10,minimo,76.0
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-10,maximo,91.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-11,media,87.509
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-11,minimo,75.0
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-11,maximo,96.3
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-12,media,56.9958
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-12,minimo,23.5
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-12,maximo,98.8
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-13,media,41.2299
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-13,minimo,22.8
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-13,maximo,65.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-14,media,57.4014
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-14,minimo,39.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-14,maximo,93.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-15,media,65.6451
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-15,minimo,28.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-15,maximo,95.5
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-16,media,84.0285
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-16,minimo,68.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-16,maximo,97.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-17,media,72.7757
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-17,minimo,58.0
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-17,maximo,84.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-18,media,66.0715
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-18,minimo,50.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-18,maximo,88.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-19,media,62.5229
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-19,minimo,49.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-19,maximo,75.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-20,media,70.5417
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-20,minimo,42.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-20,maximo,99.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-21,media,81.4528
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-21,minimo,62.7
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-21,maximo,94.7
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-22,media,74.3194
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-22,minimo,57.3
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-22,maximo,93.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-23,media,66.9931
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-23,minimo,47.8
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-23,maximo,94.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-24,media,63.1437
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-24,minimo,51.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-24,maximo,80.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-25,media,79.716
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-25,minimo,72.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-25,maximo,87.8
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-26,media,77.5931
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-26,minimo,65.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-26,maximo,86.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-27,media,76.8965
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-27,minimo,54.3
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-27,maximo,86.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-28,media,78.9313
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-28,minimo,68.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-28,maximo,94.7
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-29,media,76.4236
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-29,minimo,64.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-29,maximo,89.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-30,media,85.7979
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-30,minimo,69.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-30,maximo,97.3
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-31,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-31,media,35.6819
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-31,minimo,24.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-10-31,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-01,media,27.0139
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-01,minimo,21.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-01,maximo,39.0
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-02,media,53.6486
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-02,minimo,28.5
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-02,maximo,91.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-03,media,80.5111
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-03,minimo,70.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-03,maximo,90.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-04,media,90.5882
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-04,minimo,71.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-04,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-05,media,74.8986
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-05,minimo,50.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-05,maximo,99.3
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-06,media,74.4028
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-06,minimo,61.8
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-06,maximo,94.0
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-07,media,67.2153
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-07,minimo,50.5
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-07,maximo,93.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-08,media,76.7396
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-08,minimo,59.7
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-08,maximo,94.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-09,media,78.9993
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-09,minimo,65.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-09,maximo,92.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-10,media,75.3187
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-10,minimo,56.5
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-10,maximo,92.3
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-11,media,81.3076
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-11,minimo,64.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-11,maximo,94.7
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-12,media,73.3451
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-12,minimo,35.0
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-12,maximo,97.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-13,media,55.7583
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-13,minimo,31.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-13,maximo,91.3
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-14,media,51.3021
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-14,minimo,33.8
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-14,maximo,79.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-15,media,72.8826
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-15,minimo,53.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-15,maximo,92.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-16,media,67.8868
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-16,minimo,40.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-16,maximo,93.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-17,media,33.5632
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-17,minimo,26.0
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-17,maximo,43.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-18,media,63.434
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-18,minimo,32.3
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-18,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-19,media,78.5299
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-19,minimo,61.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-19,maximo,92.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-20,media,63.5958
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-20,minimo,39.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-20,maximo,85.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-21,media,50.9542
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-21,minimo,37.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-21,maximo,75.5
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-22,media,43.0861
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-22,minimo,31.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-22,maximo,76.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-23,media,44.5
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-23,minimo,35.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-23,maximo,54.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-24,media,45.6236
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-24,minimo,33.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-24,maximo,58.7
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-25,media,74.6917
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-25,minimo,43.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-25,maximo,99.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-26,media,87.5521
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-26,minimo,64.7
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-26,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-27,media,79.8413
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-27,minimo,56.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-27,maximo,92.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-28,media,84.4931
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-28,minimo,57.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-28,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-29,media,80.7118
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-29,minimo,56.5
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-29,maximo,99.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-30,media,63.5535
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-30,minimo,49.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-11-30,maximo,87.3
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-01,media,61.1889
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-01,minimo,49.8
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-01,maximo,78.3
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-02,media,71.2194
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-02,minimo,55.0
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-02,maximo,85.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-03,media,65.8493
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-03,minimo,48.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-03,maximo,87.0
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-04,media,82.316
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-04,minimo,65.0
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-04,maximo,97.8
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-05,media,92.4479
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-05,minimo,76.7
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-05,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-06,media,91.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-06,minimo,68.0
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-06,maximo,97.8
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-07,media,78.3708
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-07,minimo,62.8
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-07,maximo,93.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-08,media,74.691
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-08,minimo,54.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-08,maximo,90.3
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-09,media,84.5285
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-09,minimo,65.7
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-09,maximo,96.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-10,media,79.9014
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-10,minimo,63.3
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-10,maximo,92.3
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-11,media,83.8535
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-11,minimo,65.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-11,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-12,media,88.3472
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-12,minimo,72.0
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-12,maximo,95.5
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-13,media,78.5201
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-13,minimo,59.8
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-13,maximo,90.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-14,media,85.7708
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-14,minimo,72.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-14,maximo,99.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-15,media,97.6118
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-15,minimo,93.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-15,maximo,99.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-16,media,75.7007
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-16,minimo,57.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-16,maximo,99.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-17,media,82.9382
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-17,minimo,70.0
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-17,maximo,97.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-18,media,76.6903
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-18,minimo,65.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-18,maximo,86.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-19,media,70.9243
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-19,minimo,57.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-19,maximo,84.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-20,media,87.6972
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-20,minimo,69.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-20,maximo,99.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-21,media,79.4535
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-21,minimo,68.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-21,maximo,90.8
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-22,media,68.2993
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-22,minimo,47.2
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-22,maximo,84.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-23,media,49.3785
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-23,minimo,36.6
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-23,maximo,68.1
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-24,media,54.4014
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-24,minimo,39.0
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-24,maximo,73.5
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-25,media,51.8542
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-25,minimo,36.7
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-25,maximo,70.5
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-26,media,75.5188
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-26,minimo,60.7
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-26,maximo,87.7
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-27,media,77.0965
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-27,minimo,65.4
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-27,maximo,96.9
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-28,media,78.3194
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-28,minimo,54.0
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-28,maximo,95.5
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-29,media,75.9847
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-29,minimo,60.3
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-29,maximo,89.8
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2020-12-30,media,76.9556
