﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-11,maximo,50.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-12,media,42.7183
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-12,minimo,30.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-12,maximo,66.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-13,media,46.3233
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-13,minimo,32.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-13,maximo,92.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-14,media,66.8558
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-14,minimo,30.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-14,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-15,media,49.13
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-15,minimo,23.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-15,maximo,97.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-16,media,36.8492
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-16,minimo,13.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-16,maximo,88.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-17,media,22.2992
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-17,minimo,5.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-17,maximo,59.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-18,media,34.3942
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-18,minimo,6.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-18,maximo,69.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-19,media,28.7842
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-19,minimo,5.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-19,maximo,77.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-20,media,26.515
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-20,minimo,9.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-20,maximo,63.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-21,media,17.7975
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-21,minimo,6.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-21,maximo,56.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-22,media,14.5817
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-22,minimo,6.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-22,maximo,42.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-23,media,24.2092
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-23,minimo,4.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-23,maximo,47.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-24,media,28.6917
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-24,minimo,10.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-24,maximo,42.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-25,media,29.0358
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-25,minimo,6.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-25,maximo,90.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-26,media,28.2983
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-26,minimo,6.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-26,maximo,76.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-27,media,25.515
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-27,minimo,9.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-27,maximo,78.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-28,media,40.9908
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-28,minimo,15.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-28,maximo,97.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-29,media,18.8433
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-29,minimo,6.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-29,maximo,46.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-30,media,30.6442
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-30,minimo,8.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-30,maximo,52.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-31,media,37.8608
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-31,minimo,19.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-01-31,maximo,50.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-01,media,22.345
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-01,minimo,11.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-01,maximo,34.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-02,media,15.7958
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-02,minimo,8.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-02,maximo,36.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-03,media,24.6575
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-03,minimo,7.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-03,maximo,93.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-04,media,13.5117
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-04,minimo,7.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-04,maximo,22.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-05,media,9.39583
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-05,minimo,4.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-05,maximo,19.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-06,media,24.4217
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-06,minimo,4.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-06,maximo,79.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-07,media,83.065
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-07,minimo,6.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-07,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-08,media,99.6917
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-08,minimo,93.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-08,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-09,media,97.0867
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-09,minimo,70.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-09,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-10,media,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-10,minimo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-10,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-11,media,52.7258
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-11,minimo,7.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-11,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-12,media,63.9742
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-12,minimo,7.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-12,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-13,media,48.3467
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-13,minimo,11.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-13,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-14,media,17.9692
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-14,minimo,8.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-14,maximo,39.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-15,media,21.6475
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-15,minimo,10.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-15,maximo,57.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-16,media,36.835
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-16,minimo,16.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-16,maximo,58.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-17,media,28.0483
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-17,minimo,6.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-17,maximo,43.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-18,media,48.5167
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-18,minimo,6.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-18,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-19,media,61.1017
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-19,minimo,17.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-19,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-20,media,67.8483
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-20,minimo,32.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-20,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-21,media,51.195
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-21,minimo,30.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-21,maximo,73.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-22,media,43.4942
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-22,minimo,32.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-22,maximo,79.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-23,media,25.6683
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-23,minimo,14.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-23,maximo,41.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-24,media,13.4608
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-24,minimo,5.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-24,maximo,24.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-25,media,9.4475
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-25,minimo,5.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-25,maximo,24.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-26,media,14.6817
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-26,minimo,5.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-26,maximo,29.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-27,media,17.4475
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-27,minimo,7.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-27,maximo,34.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-28,media,22.7758
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-28,minimo,7.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-02-28,maximo,35.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-01,media,19.5475
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-01,minimo,2.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-01,maximo,32.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-02,media,11.1525
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-02,minimo,2.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-02,maximo,31.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-03,media,19.2058
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-03,minimo,5.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-03,maximo,33.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-04,media,40.5708
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-04,minimo,26.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-04,maximo,64.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-05,media,48.9617
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-05,minimo,34.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-05,maximo,75.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-06,media,27.4175
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-06,minimo,15.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-06,maximo,50.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-07,media,24.5242
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-07,minimo,20.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-07,maximo,28.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-08,media,28.1558
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-08,minimo,19.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-08,maximo,40.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-09,media,18.9967
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-09,minimo,4.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-09,maximo,38.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-10,media,15.7625
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-10,minimo,6.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-10,maximo,31.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-11,media,24.0242
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-11,minimo,11.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-11,maximo,48.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-12,media,26.8417
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-12,minimo,19.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-12,maximo,43.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-13,media,25.7433
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-13,minimo,8.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-13,maximo,51.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-14,media,17.0508
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-14,minimo,4.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-14,maximo,42.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-15,media,12.7883
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-15,minimo,3.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-15,maximo,35.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-16,media,21.7175
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-16,minimo,1.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-16,maximo,63.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-17,media,14.665
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-17,minimo,1.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-17,maximo,39.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-18,media,60.2583
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-18,minimo,8.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-18,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-19,media,83.0967
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-19,minimo,42.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-19,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-20,media,88.7133
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-20,minimo,52.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-20,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-21,media,71.11
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-21,minimo,26.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-21,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-22,media,98.4792
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-22,minimo,74.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-22,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-23,media,87.0483
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-23,minimo,25.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-23,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-24,media,36.4592
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-24,minimo,4.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-24,maximo,97.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-25,media,17.0675
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-25,minimo,6.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-25,maximo,28.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-26,media,17.1442
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-26,minimo,3.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-26,maximo,31.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-27,media,27.6275
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-27,minimo,14.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-27,maximo,41.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-28,media,32.3733
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-28,minimo,11.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-28,maximo,50.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-29,media,24.0342
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-29,minimo,8.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-29,maximo,45.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-30,media,25.4033
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-30,minimo,8.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-30,maximo,38.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-31,media,18.5675
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-31,minimo,14.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-03-31,maximo,30.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-01,media,16.2967
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-01,minimo,10.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-01,maximo,25.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-02,media,29.3717
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-02,minimo,22.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-02,maximo,41.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-03,media,30.4942
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-03,minimo,21.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-03,maximo,40.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-04,media,21.56
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-04,minimo,4.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-04,maximo,46.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-05,media,19.055
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-05,minimo,3.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-05,maximo,72.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-06,media,22.6525
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-06,minimo,2.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-06,maximo,65.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-07,media,61.2075
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-07,minimo,20.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-07,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-08,media,41.8608
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-08,minimo,11.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-08,maximo,92.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-09,media,25.1508
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-09,minimo,8.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2015-04-09,maximo,72.2
