﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,614,HUM,Humedad relativa,2013-11-21,maximo,96.6
70,BENIJTH,614,HUM,Humedad relativa,2013-11-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-11-22,media,91.5765
70,BENIJTH,614,HUM,Humedad relativa,2013-11-22,minimo,71.3
70,BENIJTH,614,HUM,Humedad relativa,2013-11-22,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-11-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-11-23,media,93.7392
70,BENIJTH,614,HUM,Humedad relativa,2013-11-23,minimo,78.4
70,BENIJTH,614,HUM,Humedad relativa,2013-11-23,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-11-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-11-24,media,88.3975
70,BENIJTH,614,HUM,Humedad relativa,2013-11-24,minimo,55.7
70,BENIJTH,614,HUM,Humedad relativa,2013-11-24,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-11-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-11-25,media,89.34
70,BENIJTH,614,HUM,Humedad relativa,2013-11-25,minimo,61.4
70,BENIJTH,614,HUM,Humedad relativa,2013-11-25,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-11-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-11-26,media,79.3925
70,BENIJTH,614,HUM,Humedad relativa,2013-11-26,minimo,62.6
70,BENIJTH,614,HUM,Humedad relativa,2013-11-26,maximo,86.7
70,BENIJTH,614,HUM,Humedad relativa,2013-11-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-11-27,media,68.2192
70,BENIJTH,614,HUM,Humedad relativa,2013-11-27,minimo,42.5
70,BENIJTH,614,HUM,Humedad relativa,2013-11-27,maximo,86.7
70,BENIJTH,614,HUM,Humedad relativa,2013-11-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-11-28,media,68.7367
70,BENIJTH,614,HUM,Humedad relativa,2013-11-28,minimo,40.6
70,BENIJTH,614,HUM,Humedad relativa,2013-11-28,maximo,99.7
70,BENIJTH,614,HUM,Humedad relativa,2013-11-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-11-29,media,72.2492
70,BENIJTH,614,HUM,Humedad relativa,2013-11-29,minimo,49.7
70,BENIJTH,614,HUM,Humedad relativa,2013-11-29,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-11-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-11-30,media,78.6817
70,BENIJTH,614,HUM,Humedad relativa,2013-11-30,minimo,63.4
70,BENIJTH,614,HUM,Humedad relativa,2013-11-30,maximo,94.4
70,BENIJTH,614,HUM,Humedad relativa,2013-12-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-01,media,88.1708
70,BENIJTH,614,HUM,Humedad relativa,2013-12-01,minimo,73.8
70,BENIJTH,614,HUM,Humedad relativa,2013-12-01,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-02,media,88.2925
70,BENIJTH,614,HUM,Humedad relativa,2013-12-02,minimo,70.1
70,BENIJTH,614,HUM,Humedad relativa,2013-12-02,maximo,99.7
70,BENIJTH,614,HUM,Humedad relativa,2013-12-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-03,media,87.0817
70,BENIJTH,614,HUM,Humedad relativa,2013-12-03,minimo,65.4
70,BENIJTH,614,HUM,Humedad relativa,2013-12-03,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-04,media,80.5866
70,BENIJTH,614,HUM,Humedad relativa,2013-12-04,minimo,59.7
70,BENIJTH,614,HUM,Humedad relativa,2013-12-04,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2013-12-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-05,media,81.335
70,BENIJTH,614,HUM,Humedad relativa,2013-12-05,minimo,58.6
70,BENIJTH,614,HUM,Humedad relativa,2013-12-05,maximo,95.8
70,BENIJTH,614,HUM,Humedad relativa,2013-12-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-06,media,82.5733
70,BENIJTH,614,HUM,Humedad relativa,2013-12-06,minimo,64.2
70,BENIJTH,614,HUM,Humedad relativa,2013-12-06,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-07,media,86.6367
70,BENIJTH,614,HUM,Humedad relativa,2013-12-07,minimo,69.4
70,BENIJTH,614,HUM,Humedad relativa,2013-12-07,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-08,media,79.0192
70,BENIJTH,614,HUM,Humedad relativa,2013-12-08,minimo,56.4
70,BENIJTH,614,HUM,Humedad relativa,2013-12-08,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2013-12-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-09,media,56.8033
70,BENIJTH,614,HUM,Humedad relativa,2013-12-09,minimo,28.5
70,BENIJTH,614,HUM,Humedad relativa,2013-12-09,maximo,79.1
70,BENIJTH,614,HUM,Humedad relativa,2013-12-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-10,media,49.5983
70,BENIJTH,614,HUM,Humedad relativa,2013-12-10,minimo,35.6
70,BENIJTH,614,HUM,Humedad relativa,2013-12-10,maximo,69.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-11,media,85.1783
70,BENIJTH,614,HUM,Humedad relativa,2013-12-11,minimo,53.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-11,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-12,media,83.755
70,BENIJTH,614,HUM,Humedad relativa,2013-12-12,minimo,51.6
70,BENIJTH,614,HUM,Humedad relativa,2013-12-12,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-13,media,65.0267
70,BENIJTH,614,HUM,Humedad relativa,2013-12-13,minimo,32.1
70,BENIJTH,614,HUM,Humedad relativa,2013-12-13,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-14,media,77.1817
70,BENIJTH,614,HUM,Humedad relativa,2013-12-14,minimo,45.8
70,BENIJTH,614,HUM,Humedad relativa,2013-12-14,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-15,media,70.6633
70,BENIJTH,614,HUM,Humedad relativa,2013-12-15,minimo,48.9
70,BENIJTH,614,HUM,Humedad relativa,2013-12-15,maximo,92.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-16,media,81.2292
70,BENIJTH,614,HUM,Humedad relativa,2013-12-16,minimo,50.9
70,BENIJTH,614,HUM,Humedad relativa,2013-12-16,maximo,98.9
70,BENIJTH,614,HUM,Humedad relativa,2013-12-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-17,media,73.7467
70,BENIJTH,614,HUM,Humedad relativa,2013-12-17,minimo,45.7
70,BENIJTH,614,HUM,Humedad relativa,2013-12-17,maximo,91.8
70,BENIJTH,614,HUM,Humedad relativa,2013-12-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-18,media,70.5842
70,BENIJTH,614,HUM,Humedad relativa,2013-12-18,minimo,40.6
70,BENIJTH,614,HUM,Humedad relativa,2013-12-18,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-19,media,84.725
70,BENIJTH,614,HUM,Humedad relativa,2013-12-19,minimo,34.4
70,BENIJTH,614,HUM,Humedad relativa,2013-12-19,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-20,media,88.4617
70,BENIJTH,614,HUM,Humedad relativa,2013-12-20,minimo,50.9
70,BENIJTH,614,HUM,Humedad relativa,2013-12-20,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-21,media,87.745
70,BENIJTH,614,HUM,Humedad relativa,2013-12-21,minimo,59.4
70,BENIJTH,614,HUM,Humedad relativa,2013-12-21,maximo,95.9
70,BENIJTH,614,HUM,Humedad relativa,2013-12-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-22,media,86.4958
70,BENIJTH,614,HUM,Humedad relativa,2013-12-22,minimo,71.9
70,BENIJTH,614,HUM,Humedad relativa,2013-12-22,maximo,94.5
70,BENIJTH,614,HUM,Humedad relativa,2013-12-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-23,media,70.9225
70,BENIJTH,614,HUM,Humedad relativa,2013-12-23,minimo,47.6
70,BENIJTH,614,HUM,Humedad relativa,2013-12-23,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2013-12-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-24,media,72.1775
70,BENIJTH,614,HUM,Humedad relativa,2013-12-24,minimo,45.1
70,BENIJTH,614,HUM,Humedad relativa,2013-12-24,maximo,96.5
70,BENIJTH,614,HUM,Humedad relativa,2013-12-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-25,media,54.9733
70,BENIJTH,614,HUM,Humedad relativa,2013-12-25,minimo,28.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-25,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-26,media,86.5325
70,BENIJTH,614,HUM,Humedad relativa,2013-12-26,minimo,34.8
70,BENIJTH,614,HUM,Humedad relativa,2013-12-26,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-27,media,93.635
70,BENIJTH,614,HUM,Humedad relativa,2013-12-27,minimo,78.2
70,BENIJTH,614,HUM,Humedad relativa,2013-12-27,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-28,media,92.1008
70,BENIJTH,614,HUM,Humedad relativa,2013-12-28,minimo,71.2
70,BENIJTH,614,HUM,Humedad relativa,2013-12-28,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-29,media,83.95
70,BENIJTH,614,HUM,Humedad relativa,2013-12-29,minimo,70.7
70,BENIJTH,614,HUM,Humedad relativa,2013-12-29,maximo,98.9
70,BENIJTH,614,HUM,Humedad relativa,2013-12-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-30,media,88.9367
70,BENIJTH,614,HUM,Humedad relativa,2013-12-30,minimo,60.9
70,BENIJTH,614,HUM,Humedad relativa,2013-12-30,maximo,100.0
70,BENIJTH,614,HUM,Humedad relativa,2013-12-31,total,
70,BENIJTH,614,HUM,Humedad relativa,2013-12-31,media,55.3867
70,BENIJTH,614,HUM,Humedad relativa,2013-12-31,minimo,35.1
70,BENIJTH,614,HUM,Humedad relativa,2013-12-31,maximo,92.9
70,BENIJTH,616,RAIN,Precipitación,2013-01-01,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-01,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-01,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-01,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-02,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-02,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-02,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-02,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-03,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-03,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-03,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-03,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-04,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-04,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-04,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-04,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-05,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-05,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-05,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-05,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-06,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-06,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-06,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-06,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-07,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-07,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-07,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-07,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-08,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-08,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-08,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-08,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-09,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-09,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-09,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-09,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-10,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-10,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-10,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-10,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-11,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-11,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-11,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-11,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-12,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-12,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-12,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-12,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-13,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-13,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-13,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-13,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-14,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-14,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-14,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-14,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-15,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-15,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-15,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-15,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-16,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-16,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-16,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-16,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-17,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-17,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-17,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-17,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-18,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-18,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-18,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-18,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-19,total,0.4
70,BENIJTH,616,RAIN,Precipitación,2013-01-19,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-19,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-19,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-20,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-20,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-20,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-20,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-21,total,1.1
70,BENIJTH,616,RAIN,Precipitación,2013-01-21,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-21,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-21,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-22,total,13.2
70,BENIJTH,616,RAIN,Precipitación,2013-01-22,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-22,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-22,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-23,total,0.4
70,BENIJTH,616,RAIN,Precipitación,2013-01-23,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-23,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-23,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-24,total,0.1
70,BENIJTH,616,RAIN,Precipitación,2013-01-24,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-24,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-24,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-25,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-25,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-25,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-25,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-26,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-26,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-26,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-26,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-27,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-27,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-27,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-27,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-28,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-28,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-28,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-28,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-29,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-29,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-29,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-29,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-30,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-30,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-30,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-30,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-31,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-01-31,media,
70,BENIJTH,616,RAIN,Precipitación,2013-01-31,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-01-31,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-01,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-01,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-01,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-01,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-02,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-02,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-02,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-02,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-03,total,0.1
70,BENIJTH,616,RAIN,Precipitación,2013-02-03,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-03,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-03,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-04,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-04,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-04,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-04,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-05,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-05,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-05,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-05,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-06,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-06,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-06,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-06,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-07,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-07,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-07,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-07,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-08,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-08,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-08,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-08,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-09,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-09,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-09,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-09,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-10,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-10,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-10,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-10,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-11,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-11,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-11,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-11,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-12,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-12,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-12,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-12,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-13,total,2.3
70,BENIJTH,616,RAIN,Precipitación,2013-02-13,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-13,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-13,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-14,total,0.5
70,BENIJTH,616,RAIN,Precipitación,2013-02-14,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-14,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-14,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-15,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-15,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-15,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-15,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-16,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-16,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-16,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-16,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-17,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-17,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-17,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-17,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-18,total,23.3
70,BENIJTH,616,RAIN,Precipitación,2013-02-18,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-18,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-18,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-19,total,0.9
70,BENIJTH,616,RAIN,Precipitación,2013-02-19,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-19,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-19,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-20,total,0.1
70,BENIJTH,616,RAIN,Precipitación,2013-02-20,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-20,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-20,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-21,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-21,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-21,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-21,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-22,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-22,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-22,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-22,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-23,total,0.3
70,BENIJTH,616,RAIN,Precipitación,2013-02-23,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-23,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-23,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-24,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-24,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-24,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-24,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-25,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-25,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-25,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-25,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-26,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-26,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-26,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-26,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-27,total,1.3
70,BENIJTH,616,RAIN,Precipitación,2013-02-27,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-27,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-27,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-28,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-02-28,media,
70,BENIJTH,616,RAIN,Precipitación,2013-02-28,minimo,
70,BENIJTH,616,RAIN,Precipitación,2013-02-28,maximo,
70,BENIJTH,616,RAIN,Precipitación,2013-03-01,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2013-03-01,media,
70,BENIJTH,616,RAIN,Precipitación,2013-03-01,minimo,
