﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,123,HUM,Humedad relativa,2016-06-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-08,media,78.5549
97,TAGANANA,123,HUM,Humedad relativa,2016-06-08,minimo,59.1
97,TAGANANA,123,HUM,Humedad relativa,2016-06-08,maximo,89.9
97,TAGANANA,123,HUM,Humedad relativa,2016-06-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-09,media,83.1118
97,TAGANANA,123,HUM,Humedad relativa,2016-06-09,minimo,73.1
97,TAGANANA,123,HUM,Humedad relativa,2016-06-09,maximo,94.1
97,TAGANANA,123,HUM,Humedad relativa,2016-06-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-10,media,92.8618
97,TAGANANA,123,HUM,Humedad relativa,2016-06-10,minimo,77.9
97,TAGANANA,123,HUM,Humedad relativa,2016-06-10,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2016-06-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-11,media,84.4083
97,TAGANANA,123,HUM,Humedad relativa,2016-06-11,minimo,72.4
97,TAGANANA,123,HUM,Humedad relativa,2016-06-11,maximo,99.7
97,TAGANANA,123,HUM,Humedad relativa,2016-06-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-12,media,85.516
97,TAGANANA,123,HUM,Humedad relativa,2016-06-12,minimo,74.2
97,TAGANANA,123,HUM,Humedad relativa,2016-06-12,maximo,99.1
97,TAGANANA,123,HUM,Humedad relativa,2016-06-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-13,media,79.2764
97,TAGANANA,123,HUM,Humedad relativa,2016-06-13,minimo,67.1
97,TAGANANA,123,HUM,Humedad relativa,2016-06-13,maximo,94.6
97,TAGANANA,123,HUM,Humedad relativa,2016-06-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-14,media,89.4799
97,TAGANANA,123,HUM,Humedad relativa,2016-06-14,minimo,75.8
97,TAGANANA,123,HUM,Humedad relativa,2016-06-14,maximo,99.2
97,TAGANANA,123,HUM,Humedad relativa,2016-06-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-15,media,92.1146
97,TAGANANA,123,HUM,Humedad relativa,2016-06-15,minimo,78.6
97,TAGANANA,123,HUM,Humedad relativa,2016-06-15,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2016-06-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-16,media,82.3792
97,TAGANANA,123,HUM,Humedad relativa,2016-06-16,minimo,66.7
97,TAGANANA,123,HUM,Humedad relativa,2016-06-16,maximo,96.1
97,TAGANANA,123,HUM,Humedad relativa,2016-06-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-17,media,73.5354
97,TAGANANA,123,HUM,Humedad relativa,2016-06-17,minimo,65.2
97,TAGANANA,123,HUM,Humedad relativa,2016-06-17,maximo,80.7
97,TAGANANA,123,HUM,Humedad relativa,2016-06-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-18,media,73.8625
97,TAGANANA,123,HUM,Humedad relativa,2016-06-18,minimo,59.9
97,TAGANANA,123,HUM,Humedad relativa,2016-06-18,maximo,81.8
97,TAGANANA,123,HUM,Humedad relativa,2016-06-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-19,media,77.1368
97,TAGANANA,123,HUM,Humedad relativa,2016-06-19,minimo,70.0
97,TAGANANA,123,HUM,Humedad relativa,2016-06-19,maximo,82.2
97,TAGANANA,123,HUM,Humedad relativa,2016-06-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-20,media,80.1667
97,TAGANANA,123,HUM,Humedad relativa,2016-06-20,minimo,70.4
97,TAGANANA,123,HUM,Humedad relativa,2016-06-20,maximo,87.6
97,TAGANANA,123,HUM,Humedad relativa,2016-06-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-21,media,82.0132
97,TAGANANA,123,HUM,Humedad relativa,2016-06-21,minimo,73.3
97,TAGANANA,123,HUM,Humedad relativa,2016-06-21,maximo,86.5
97,TAGANANA,123,HUM,Humedad relativa,2016-06-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-22,media,81.7451
97,TAGANANA,123,HUM,Humedad relativa,2016-06-22,minimo,72.7
97,TAGANANA,123,HUM,Humedad relativa,2016-06-22,maximo,87.6
97,TAGANANA,123,HUM,Humedad relativa,2016-06-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-23,media,88.8604
97,TAGANANA,123,HUM,Humedad relativa,2016-06-23,minimo,82.1
97,TAGANANA,123,HUM,Humedad relativa,2016-06-23,maximo,93.5
97,TAGANANA,123,HUM,Humedad relativa,2016-06-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-24,media,89.9528
97,TAGANANA,123,HUM,Humedad relativa,2016-06-24,minimo,83.9
97,TAGANANA,123,HUM,Humedad relativa,2016-06-24,maximo,94.1
97,TAGANANA,123,HUM,Humedad relativa,2016-06-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-25,media,89.2757
97,TAGANANA,123,HUM,Humedad relativa,2016-06-25,minimo,80.5
97,TAGANANA,123,HUM,Humedad relativa,2016-06-25,maximo,94.4
97,TAGANANA,123,HUM,Humedad relativa,2016-06-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-26,media,77.9896
97,TAGANANA,123,HUM,Humedad relativa,2016-06-26,minimo,67.1
97,TAGANANA,123,HUM,Humedad relativa,2016-06-26,maximo,87.8
97,TAGANANA,123,HUM,Humedad relativa,2016-06-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-27,media,76.1424
97,TAGANANA,123,HUM,Humedad relativa,2016-06-27,minimo,67.1
97,TAGANANA,123,HUM,Humedad relativa,2016-06-27,maximo,85.4
97,TAGANANA,123,HUM,Humedad relativa,2016-06-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-28,media,85.3653
97,TAGANANA,123,HUM,Humedad relativa,2016-06-28,minimo,69.9
97,TAGANANA,123,HUM,Humedad relativa,2016-06-28,maximo,95.2
97,TAGANANA,123,HUM,Humedad relativa,2016-06-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-29,media,91.05
97,TAGANANA,123,HUM,Humedad relativa,2016-06-29,minimo,76.6
97,TAGANANA,123,HUM,Humedad relativa,2016-06-29,maximo,98.1
97,TAGANANA,123,HUM,Humedad relativa,2016-06-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-06-30,media,84.3299
97,TAGANANA,123,HUM,Humedad relativa,2016-06-30,minimo,75.1
97,TAGANANA,123,HUM,Humedad relativa,2016-06-30,maximo,96.4
97,TAGANANA,123,HUM,Humedad relativa,2016-07-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-01,media,78.9708
97,TAGANANA,123,HUM,Humedad relativa,2016-07-01,minimo,70.1
97,TAGANANA,123,HUM,Humedad relativa,2016-07-01,maximo,94.3
97,TAGANANA,123,HUM,Humedad relativa,2016-07-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-02,media,90.1521
97,TAGANANA,123,HUM,Humedad relativa,2016-07-02,minimo,73.8
97,TAGANANA,123,HUM,Humedad relativa,2016-07-02,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2016-07-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-03,media,85.116
97,TAGANANA,123,HUM,Humedad relativa,2016-07-03,minimo,72.5
97,TAGANANA,123,HUM,Humedad relativa,2016-07-03,maximo,96.5
97,TAGANANA,123,HUM,Humedad relativa,2016-07-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-04,media,79.2125
97,TAGANANA,123,HUM,Humedad relativa,2016-07-04,minimo,69.7
97,TAGANANA,123,HUM,Humedad relativa,2016-07-04,maximo,96.3
97,TAGANANA,123,HUM,Humedad relativa,2016-07-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-05,media,83.4215
97,TAGANANA,123,HUM,Humedad relativa,2016-07-05,minimo,70.5
97,TAGANANA,123,HUM,Humedad relativa,2016-07-05,maximo,97.4
97,TAGANANA,123,HUM,Humedad relativa,2016-07-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-06,media,86.3451
97,TAGANANA,123,HUM,Humedad relativa,2016-07-06,minimo,77.6
97,TAGANANA,123,HUM,Humedad relativa,2016-07-06,maximo,99.2
97,TAGANANA,123,HUM,Humedad relativa,2016-07-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-07,media,76.5118
97,TAGANANA,123,HUM,Humedad relativa,2016-07-07,minimo,68.8
97,TAGANANA,123,HUM,Humedad relativa,2016-07-07,maximo,86.6
97,TAGANANA,123,HUM,Humedad relativa,2016-07-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-08,media,93.9549
97,TAGANANA,123,HUM,Humedad relativa,2016-07-08,minimo,78.7
97,TAGANANA,123,HUM,Humedad relativa,2016-07-08,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2016-07-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-09,media,90.6333
97,TAGANANA,123,HUM,Humedad relativa,2016-07-09,minimo,80.6
97,TAGANANA,123,HUM,Humedad relativa,2016-07-09,maximo,99.2
97,TAGANANA,123,HUM,Humedad relativa,2016-07-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-10,media,85.7597
97,TAGANANA,123,HUM,Humedad relativa,2016-07-10,minimo,74.9
97,TAGANANA,123,HUM,Humedad relativa,2016-07-10,maximo,95.3
97,TAGANANA,123,HUM,Humedad relativa,2016-07-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-11,media,93.7965
97,TAGANANA,123,HUM,Humedad relativa,2016-07-11,minimo,81.7
97,TAGANANA,123,HUM,Humedad relativa,2016-07-11,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2016-07-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-12,media,92.9243
97,TAGANANA,123,HUM,Humedad relativa,2016-07-12,minimo,82.0
97,TAGANANA,123,HUM,Humedad relativa,2016-07-12,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2016-07-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-13,media,88.8569
97,TAGANANA,123,HUM,Humedad relativa,2016-07-13,minimo,79.7
97,TAGANANA,123,HUM,Humedad relativa,2016-07-13,maximo,95.3
97,TAGANANA,123,HUM,Humedad relativa,2016-07-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-14,media,86.3646
97,TAGANANA,123,HUM,Humedad relativa,2016-07-14,minimo,76.3
97,TAGANANA,123,HUM,Humedad relativa,2016-07-14,maximo,94.6
97,TAGANANA,123,HUM,Humedad relativa,2016-07-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-15,media,87.75
97,TAGANANA,123,HUM,Humedad relativa,2016-07-15,minimo,79.0
97,TAGANANA,123,HUM,Humedad relativa,2016-07-15,maximo,95.0
97,TAGANANA,123,HUM,Humedad relativa,2016-07-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-16,media,55.6979
97,TAGANANA,123,HUM,Humedad relativa,2016-07-16,minimo,22.7
97,TAGANANA,123,HUM,Humedad relativa,2016-07-16,maximo,96.3
97,TAGANANA,123,HUM,Humedad relativa,2016-07-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-17,media,80.8806
97,TAGANANA,123,HUM,Humedad relativa,2016-07-17,minimo,13.9
97,TAGANANA,123,HUM,Humedad relativa,2016-07-17,maximo,92.4
97,TAGANANA,123,HUM,Humedad relativa,2016-07-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-18,media,80.0687
97,TAGANANA,123,HUM,Humedad relativa,2016-07-18,minimo,53.4
97,TAGANANA,123,HUM,Humedad relativa,2016-07-18,maximo,88.3
97,TAGANANA,123,HUM,Humedad relativa,2016-07-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-19,media,83.2667
97,TAGANANA,123,HUM,Humedad relativa,2016-07-19,minimo,71.6
97,TAGANANA,123,HUM,Humedad relativa,2016-07-19,maximo,91.4
97,TAGANANA,123,HUM,Humedad relativa,2016-07-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-20,media,93.4896
97,TAGANANA,123,HUM,Humedad relativa,2016-07-20,minimo,86.7
97,TAGANANA,123,HUM,Humedad relativa,2016-07-20,maximo,99.5
97,TAGANANA,123,HUM,Humedad relativa,2016-07-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-21,media,86.7937
97,TAGANANA,123,HUM,Humedad relativa,2016-07-21,minimo,60.4
97,TAGANANA,123,HUM,Humedad relativa,2016-07-21,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2016-07-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-22,media,87.3028
97,TAGANANA,123,HUM,Humedad relativa,2016-07-22,minimo,66.1
97,TAGANANA,123,HUM,Humedad relativa,2016-07-22,maximo,94.8
97,TAGANANA,123,HUM,Humedad relativa,2016-07-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-23,media,82.3313
97,TAGANANA,123,HUM,Humedad relativa,2016-07-23,minimo,71.8
97,TAGANANA,123,HUM,Humedad relativa,2016-07-23,maximo,89.9
97,TAGANANA,123,HUM,Humedad relativa,2016-07-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-24,media,80.1208
97,TAGANANA,123,HUM,Humedad relativa,2016-07-24,minimo,70.5
97,TAGANANA,123,HUM,Humedad relativa,2016-07-24,maximo,89.8
97,TAGANANA,123,HUM,Humedad relativa,2016-07-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-25,media,90.5569
97,TAGANANA,123,HUM,Humedad relativa,2016-07-25,minimo,80.9
97,TAGANANA,123,HUM,Humedad relativa,2016-07-25,maximo,96.9
97,TAGANANA,123,HUM,Humedad relativa,2016-07-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-26,media,90.3958
97,TAGANANA,123,HUM,Humedad relativa,2016-07-26,minimo,49.7
97,TAGANANA,123,HUM,Humedad relativa,2016-07-26,maximo,97.4
97,TAGANANA,123,HUM,Humedad relativa,2016-07-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-27,media,88.8431
97,TAGANANA,123,HUM,Humedad relativa,2016-07-27,minimo,78.1
97,TAGANANA,123,HUM,Humedad relativa,2016-07-27,maximo,95.8
97,TAGANANA,123,HUM,Humedad relativa,2016-07-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-28,media,86.8028
97,TAGANANA,123,HUM,Humedad relativa,2016-07-28,minimo,76.8
97,TAGANANA,123,HUM,Humedad relativa,2016-07-28,maximo,92.2
97,TAGANANA,123,HUM,Humedad relativa,2016-07-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-29,media,84.4736
97,TAGANANA,123,HUM,Humedad relativa,2016-07-29,minimo,75.5
97,TAGANANA,123,HUM,Humedad relativa,2016-07-29,maximo,96.1
97,TAGANANA,123,HUM,Humedad relativa,2016-07-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-30,media,86.3972
97,TAGANANA,123,HUM,Humedad relativa,2016-07-30,minimo,73.7
97,TAGANANA,123,HUM,Humedad relativa,2016-07-30,maximo,96.6
97,TAGANANA,123,HUM,Humedad relativa,2016-07-31,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-07-31,media,89.1056
97,TAGANANA,123,HUM,Humedad relativa,2016-07-31,minimo,82.3
97,TAGANANA,123,HUM,Humedad relativa,2016-07-31,maximo,93.9
97,TAGANANA,123,HUM,Humedad relativa,2016-08-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-01,media,87.4743
97,TAGANANA,123,HUM,Humedad relativa,2016-08-01,minimo,80.9
97,TAGANANA,123,HUM,Humedad relativa,2016-08-01,maximo,92.6
97,TAGANANA,123,HUM,Humedad relativa,2016-08-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-02,media,84.6764
97,TAGANANA,123,HUM,Humedad relativa,2016-08-02,minimo,75.2
97,TAGANANA,123,HUM,Humedad relativa,2016-08-02,maximo,90.4
97,TAGANANA,123,HUM,Humedad relativa,2016-08-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-03,media,83.7097
97,TAGANANA,123,HUM,Humedad relativa,2016-08-03,minimo,75.5
97,TAGANANA,123,HUM,Humedad relativa,2016-08-03,maximo,88.7
97,TAGANANA,123,HUM,Humedad relativa,2016-08-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-04,media,85.766
97,TAGANANA,123,HUM,Humedad relativa,2016-08-04,minimo,76.1
97,TAGANANA,123,HUM,Humedad relativa,2016-08-04,maximo,92.9
97,TAGANANA,123,HUM,Humedad relativa,2016-08-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-05,media,66.7104
97,TAGANANA,123,HUM,Humedad relativa,2016-08-05,minimo,15.1
97,TAGANANA,123,HUM,Humedad relativa,2016-08-05,maximo,86.2
97,TAGANANA,123,HUM,Humedad relativa,2016-08-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-06,media,57.7701
97,TAGANANA,123,HUM,Humedad relativa,2016-08-06,minimo,12.9
97,TAGANANA,123,HUM,Humedad relativa,2016-08-06,maximo,84.2
97,TAGANANA,123,HUM,Humedad relativa,2016-08-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-07,media,81.216
97,TAGANANA,123,HUM,Humedad relativa,2016-08-07,minimo,19.8
97,TAGANANA,123,HUM,Humedad relativa,2016-08-07,maximo,95.5
97,TAGANANA,123,HUM,Humedad relativa,2016-08-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-08,media,83.6799
97,TAGANANA,123,HUM,Humedad relativa,2016-08-08,minimo,74.8
97,TAGANANA,123,HUM,Humedad relativa,2016-08-08,maximo,93.5
97,TAGANANA,123,HUM,Humedad relativa,2016-08-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-09,media,73.859
97,TAGANANA,123,HUM,Humedad relativa,2016-08-09,minimo,37.4
97,TAGANANA,123,HUM,Humedad relativa,2016-08-09,maximo,94.4
97,TAGANANA,123,HUM,Humedad relativa,2016-08-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-10,media,52.0181
97,TAGANANA,123,HUM,Humedad relativa,2016-08-10,minimo,16.9
97,TAGANANA,123,HUM,Humedad relativa,2016-08-10,maximo,70.5
97,TAGANANA,123,HUM,Humedad relativa,2016-08-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-11,media,78.1743
97,TAGANANA,123,HUM,Humedad relativa,2016-08-11,minimo,52.0
97,TAGANANA,123,HUM,Humedad relativa,2016-08-11,maximo,90.5
97,TAGANANA,123,HUM,Humedad relativa,2016-08-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-12,media,84.5319
97,TAGANANA,123,HUM,Humedad relativa,2016-08-12,minimo,76.4
97,TAGANANA,123,HUM,Humedad relativa,2016-08-12,maximo,92.2
97,TAGANANA,123,HUM,Humedad relativa,2016-08-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-13,media,82.8007
97,TAGANANA,123,HUM,Humedad relativa,2016-08-13,minimo,71.1
97,TAGANANA,123,HUM,Humedad relativa,2016-08-13,maximo,89.0
97,TAGANANA,123,HUM,Humedad relativa,2016-08-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-14,media,82.9271
97,TAGANANA,123,HUM,Humedad relativa,2016-08-14,minimo,70.8
97,TAGANANA,123,HUM,Humedad relativa,2016-08-14,maximo,92.6
97,TAGANANA,123,HUM,Humedad relativa,2016-08-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-15,media,89.834
97,TAGANANA,123,HUM,Humedad relativa,2016-08-15,minimo,78.3
97,TAGANANA,123,HUM,Humedad relativa,2016-08-15,maximo,96.5
97,TAGANANA,123,HUM,Humedad relativa,2016-08-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-16,media,87.3333
97,TAGANANA,123,HUM,Humedad relativa,2016-08-16,minimo,80.6
97,TAGANANA,123,HUM,Humedad relativa,2016-08-16,maximo,91.7
97,TAGANANA,123,HUM,Humedad relativa,2016-08-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-17,media,87.8618
97,TAGANANA,123,HUM,Humedad relativa,2016-08-17,minimo,80.0
97,TAGANANA,123,HUM,Humedad relativa,2016-08-17,maximo,93.1
97,TAGANANA,123,HUM,Humedad relativa,2016-08-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-18,media,83.2243
97,TAGANANA,123,HUM,Humedad relativa,2016-08-18,minimo,72.6
97,TAGANANA,123,HUM,Humedad relativa,2016-08-18,maximo,92.6
97,TAGANANA,123,HUM,Humedad relativa,2016-08-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-19,media,80.1701
97,TAGANANA,123,HUM,Humedad relativa,2016-08-19,minimo,70.8
97,TAGANANA,123,HUM,Humedad relativa,2016-08-19,maximo,90.7
97,TAGANANA,123,HUM,Humedad relativa,2016-08-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-20,media,84.5909
97,TAGANANA,123,HUM,Humedad relativa,2016-08-20,minimo,71.6
97,TAGANANA,123,HUM,Humedad relativa,2016-08-20,maximo,93.0
97,TAGANANA,123,HUM,Humedad relativa,2016-08-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-21,media,93.7569
97,TAGANANA,123,HUM,Humedad relativa,2016-08-21,minimo,82.2
97,TAGANANA,123,HUM,Humedad relativa,2016-08-21,maximo,97.3
97,TAGANANA,123,HUM,Humedad relativa,2016-08-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-22,media,87.5792
97,TAGANANA,123,HUM,Humedad relativa,2016-08-22,minimo,45.5
97,TAGANANA,123,HUM,Humedad relativa,2016-08-22,maximo,94.0
97,TAGANANA,123,HUM,Humedad relativa,2016-08-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-23,media,87.1924
97,TAGANANA,123,HUM,Humedad relativa,2016-08-23,minimo,77.4
97,TAGANANA,123,HUM,Humedad relativa,2016-08-23,maximo,94.8
97,TAGANANA,123,HUM,Humedad relativa,2016-08-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-24,media,83.5938
97,TAGANANA,123,HUM,Humedad relativa,2016-08-24,minimo,74.4
97,TAGANANA,123,HUM,Humedad relativa,2016-08-24,maximo,92.9
97,TAGANANA,123,HUM,Humedad relativa,2016-08-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-25,media,85.1271
97,TAGANANA,123,HUM,Humedad relativa,2016-08-25,minimo,68.6
97,TAGANANA,123,HUM,Humedad relativa,2016-08-25,maximo,92.9
97,TAGANANA,123,HUM,Humedad relativa,2016-08-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-26,media,81.5826
97,TAGANANA,123,HUM,Humedad relativa,2016-08-26,minimo,59.9
97,TAGANANA,123,HUM,Humedad relativa,2016-08-26,maximo,95.1
97,TAGANANA,123,HUM,Humedad relativa,2016-08-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-27,media,90.734
97,TAGANANA,123,HUM,Humedad relativa,2016-08-27,minimo,85.3
97,TAGANANA,123,HUM,Humedad relativa,2016-08-27,maximo,94.3
97,TAGANANA,123,HUM,Humedad relativa,2016-08-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-28,media,90.6757
97,TAGANANA,123,HUM,Humedad relativa,2016-08-28,minimo,24.1
97,TAGANANA,123,HUM,Humedad relativa,2016-08-28,maximo,98.1
97,TAGANANA,123,HUM,Humedad relativa,2016-08-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-29,media,87.4354
97,TAGANANA,123,HUM,Humedad relativa,2016-08-29,minimo,21.5
97,TAGANANA,123,HUM,Humedad relativa,2016-08-29,maximo,94.8
97,TAGANANA,123,HUM,Humedad relativa,2016-08-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-30,media,70.0375
97,TAGANANA,123,HUM,Humedad relativa,2016-08-30,minimo,49.7
97,TAGANANA,123,HUM,Humedad relativa,2016-08-30,maximo,90.3
97,TAGANANA,123,HUM,Humedad relativa,2016-08-31,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-08-31,media,81.1701
97,TAGANANA,123,HUM,Humedad relativa,2016-08-31,minimo,51.9
97,TAGANANA,123,HUM,Humedad relativa,2016-08-31,maximo,92.3
97,TAGANANA,123,HUM,Humedad relativa,2016-09-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-09-01,media,82.3743
97,TAGANANA,123,HUM,Humedad relativa,2016-09-01,minimo,73.3
97,TAGANANA,123,HUM,Humedad relativa,2016-09-01,maximo,87.1
97,TAGANANA,123,HUM,Humedad relativa,2016-09-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-09-02,media,76.1007
97,TAGANANA,123,HUM,Humedad relativa,2016-09-02,minimo,66.0
97,TAGANANA,123,HUM,Humedad relativa,2016-09-02,maximo,88.0
97,TAGANANA,123,HUM,Humedad relativa,2016-09-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-09-03,media,76.5167
97,TAGANANA,123,HUM,Humedad relativa,2016-09-03,minimo,65.4
97,TAGANANA,123,HUM,Humedad relativa,2016-09-03,maximo,84.6
97,TAGANANA,123,HUM,Humedad relativa,2016-09-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-09-04,media,79.7076
97,TAGANANA,123,HUM,Humedad relativa,2016-09-04,minimo,69.0
97,TAGANANA,123,HUM,Humedad relativa,2016-09-04,maximo,86.9
97,TAGANANA,123,HUM,Humedad relativa,2016-09-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-09-05,media,77.4278
97,TAGANANA,123,HUM,Humedad relativa,2016-09-05,minimo,65.6
97,TAGANANA,123,HUM,Humedad relativa,2016-09-05,maximo,86.9
97,TAGANANA,123,HUM,Humedad relativa,2016-09-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-09-06,media,77.1597
97,TAGANANA,123,HUM,Humedad relativa,2016-09-06,minimo,68.6
97,TAGANANA,123,HUM,Humedad relativa,2016-09-06,maximo,83.9
97,TAGANANA,123,HUM,Humedad relativa,2016-09-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-09-07,media,78.6306
97,TAGANANA,123,HUM,Humedad relativa,2016-09-07,minimo,69.9
97,TAGANANA,123,HUM,Humedad relativa,2016-09-07,maximo,85.5
97,TAGANANA,123,HUM,Humedad relativa,2016-09-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-09-08,media,84.4313
97,TAGANANA,123,HUM,Humedad relativa,2016-09-08,minimo,76.9
97,TAGANANA,123,HUM,Humedad relativa,2016-09-08,maximo,91.4
97,TAGANANA,123,HUM,Humedad relativa,2016-09-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-09-09,media,86.1222
97,TAGANANA,123,HUM,Humedad relativa,2016-09-09,minimo,78.5
97,TAGANANA,123,HUM,Humedad relativa,2016-09-09,maximo,90.9
97,TAGANANA,123,HUM,Humedad relativa,2016-09-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-09-10,media,80.0257
97,TAGANANA,123,HUM,Humedad relativa,2016-09-10,minimo,68.6
97,TAGANANA,123,HUM,Humedad relativa,2016-09-10,maximo,90.0
97,TAGANANA,123,HUM,Humedad relativa,2016-09-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2016-09-11,media,82.116
