﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,123,HUM,Humedad relativa,2022-07-30,media,84.8313
97,TAGANANA,123,HUM,Humedad relativa,2022-07-30,minimo,76.4
97,TAGANANA,123,HUM,Humedad relativa,2022-07-30,maximo,92.4
97,TAGANANA,123,HUM,Humedad relativa,2022-07-31,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-07-31,media,84.4174
97,TAGANANA,123,HUM,Humedad relativa,2022-07-31,minimo,77.3
97,TAGANANA,123,HUM,Humedad relativa,2022-07-31,maximo,89.3
97,TAGANANA,123,HUM,Humedad relativa,2022-08-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-01,media,87.3257
97,TAGANANA,123,HUM,Humedad relativa,2022-08-01,minimo,80.9
97,TAGANANA,123,HUM,Humedad relativa,2022-08-01,maximo,91.4
97,TAGANANA,123,HUM,Humedad relativa,2022-08-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-02,media,86.5521
97,TAGANANA,123,HUM,Humedad relativa,2022-08-02,minimo,78.0
97,TAGANANA,123,HUM,Humedad relativa,2022-08-02,maximo,91.7
97,TAGANANA,123,HUM,Humedad relativa,2022-08-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-03,media,85.5458
97,TAGANANA,123,HUM,Humedad relativa,2022-08-03,minimo,79.3
97,TAGANANA,123,HUM,Humedad relativa,2022-08-03,maximo,90.8
97,TAGANANA,123,HUM,Humedad relativa,2022-08-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-04,media,83.5993
97,TAGANANA,123,HUM,Humedad relativa,2022-08-04,minimo,76.4
97,TAGANANA,123,HUM,Humedad relativa,2022-08-04,maximo,88.5
97,TAGANANA,123,HUM,Humedad relativa,2022-08-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-05,media,82.7972
97,TAGANANA,123,HUM,Humedad relativa,2022-08-05,minimo,74.6
97,TAGANANA,123,HUM,Humedad relativa,2022-08-05,maximo,89.6
97,TAGANANA,123,HUM,Humedad relativa,2022-08-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-06,media,85.4083
97,TAGANANA,123,HUM,Humedad relativa,2022-08-06,minimo,79.3
97,TAGANANA,123,HUM,Humedad relativa,2022-08-06,maximo,90.4
97,TAGANANA,123,HUM,Humedad relativa,2022-08-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-07,media,86.1896
97,TAGANANA,123,HUM,Humedad relativa,2022-08-07,minimo,80.6
97,TAGANANA,123,HUM,Humedad relativa,2022-08-07,maximo,90.4
97,TAGANANA,123,HUM,Humedad relativa,2022-08-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-08,media,86.2958
97,TAGANANA,123,HUM,Humedad relativa,2022-08-08,minimo,79.2
97,TAGANANA,123,HUM,Humedad relativa,2022-08-08,maximo,91.6
97,TAGANANA,123,HUM,Humedad relativa,2022-08-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-09,media,81.441
97,TAGANANA,123,HUM,Humedad relativa,2022-08-09,minimo,70.6
97,TAGANANA,123,HUM,Humedad relativa,2022-08-09,maximo,87.3
97,TAGANANA,123,HUM,Humedad relativa,2022-08-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-10,media,80.2174
97,TAGANANA,123,HUM,Humedad relativa,2022-08-10,minimo,71.3
97,TAGANANA,123,HUM,Humedad relativa,2022-08-10,maximo,86.6
97,TAGANANA,123,HUM,Humedad relativa,2022-08-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-11,media,80.5181
97,TAGANANA,123,HUM,Humedad relativa,2022-08-11,minimo,68.4
97,TAGANANA,123,HUM,Humedad relativa,2022-08-11,maximo,86.9
97,TAGANANA,123,HUM,Humedad relativa,2022-08-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-12,media,83.6854
97,TAGANANA,123,HUM,Humedad relativa,2022-08-12,minimo,74.3
97,TAGANANA,123,HUM,Humedad relativa,2022-08-12,maximo,88.9
97,TAGANANA,123,HUM,Humedad relativa,2022-08-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-13,media,81.3611
97,TAGANANA,123,HUM,Humedad relativa,2022-08-13,minimo,70.6
97,TAGANANA,123,HUM,Humedad relativa,2022-08-13,maximo,87.7
97,TAGANANA,123,HUM,Humedad relativa,2022-08-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-14,media,86.9931
97,TAGANANA,123,HUM,Humedad relativa,2022-08-14,minimo,80.2
97,TAGANANA,123,HUM,Humedad relativa,2022-08-14,maximo,93.0
97,TAGANANA,123,HUM,Humedad relativa,2022-08-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-15,media,88.5625
97,TAGANANA,123,HUM,Humedad relativa,2022-08-15,minimo,81.6
97,TAGANANA,123,HUM,Humedad relativa,2022-08-15,maximo,93.9
97,TAGANANA,123,HUM,Humedad relativa,2022-08-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-16,media,86.9333
97,TAGANANA,123,HUM,Humedad relativa,2022-08-16,minimo,75.0
97,TAGANANA,123,HUM,Humedad relativa,2022-08-16,maximo,97.6
97,TAGANANA,123,HUM,Humedad relativa,2022-08-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-17,media,88.4243
97,TAGANANA,123,HUM,Humedad relativa,2022-08-17,minimo,75.6
97,TAGANANA,123,HUM,Humedad relativa,2022-08-17,maximo,98.2
97,TAGANANA,123,HUM,Humedad relativa,2022-08-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-18,media,78.3451
97,TAGANANA,123,HUM,Humedad relativa,2022-08-18,minimo,66.1
97,TAGANANA,123,HUM,Humedad relativa,2022-08-18,maximo,89.3
97,TAGANANA,123,HUM,Humedad relativa,2022-08-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-19,media,75.0201
97,TAGANANA,123,HUM,Humedad relativa,2022-08-19,minimo,63.2
97,TAGANANA,123,HUM,Humedad relativa,2022-08-19,maximo,85.8
97,TAGANANA,123,HUM,Humedad relativa,2022-08-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-20,media,80.5771
97,TAGANANA,123,HUM,Humedad relativa,2022-08-20,minimo,21.2
97,TAGANANA,123,HUM,Humedad relativa,2022-08-20,maximo,89.1
97,TAGANANA,123,HUM,Humedad relativa,2022-08-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-21,media,68.3562
97,TAGANANA,123,HUM,Humedad relativa,2022-08-21,minimo,26.6
97,TAGANANA,123,HUM,Humedad relativa,2022-08-21,maximo,93.2
97,TAGANANA,123,HUM,Humedad relativa,2022-08-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-22,media,86.9424
97,TAGANANA,123,HUM,Humedad relativa,2022-08-22,minimo,73.5
97,TAGANANA,123,HUM,Humedad relativa,2022-08-22,maximo,94.1
97,TAGANANA,123,HUM,Humedad relativa,2022-08-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-23,media,88.2368
97,TAGANANA,123,HUM,Humedad relativa,2022-08-23,minimo,76.6
97,TAGANANA,123,HUM,Humedad relativa,2022-08-23,maximo,95.5
97,TAGANANA,123,HUM,Humedad relativa,2022-08-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-24,media,87.0931
97,TAGANANA,123,HUM,Humedad relativa,2022-08-24,minimo,78.0
97,TAGANANA,123,HUM,Humedad relativa,2022-08-24,maximo,96.8
97,TAGANANA,123,HUM,Humedad relativa,2022-08-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-25,media,83.0611
97,TAGANANA,123,HUM,Humedad relativa,2022-08-25,minimo,75.3
97,TAGANANA,123,HUM,Humedad relativa,2022-08-25,maximo,86.6
97,TAGANANA,123,HUM,Humedad relativa,2022-08-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-26,media,80.6438
97,TAGANANA,123,HUM,Humedad relativa,2022-08-26,minimo,68.2
97,TAGANANA,123,HUM,Humedad relativa,2022-08-26,maximo,86.2
97,TAGANANA,123,HUM,Humedad relativa,2022-08-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-27,media,82.5444
97,TAGANANA,123,HUM,Humedad relativa,2022-08-27,minimo,70.9
97,TAGANANA,123,HUM,Humedad relativa,2022-08-27,maximo,91.0
97,TAGANANA,123,HUM,Humedad relativa,2022-08-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-28,media,75.5014
97,TAGANANA,123,HUM,Humedad relativa,2022-08-28,minimo,66.0
97,TAGANANA,123,HUM,Humedad relativa,2022-08-28,maximo,84.0
97,TAGANANA,123,HUM,Humedad relativa,2022-08-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-29,media,76.0208
97,TAGANANA,123,HUM,Humedad relativa,2022-08-29,minimo,66.0
97,TAGANANA,123,HUM,Humedad relativa,2022-08-29,maximo,82.4
97,TAGANANA,123,HUM,Humedad relativa,2022-08-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-30,media,86.9903
97,TAGANANA,123,HUM,Humedad relativa,2022-08-30,minimo,79.6
97,TAGANANA,123,HUM,Humedad relativa,2022-08-30,maximo,94.2
97,TAGANANA,123,HUM,Humedad relativa,2022-08-31,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-08-31,media,95.9965
97,TAGANANA,123,HUM,Humedad relativa,2022-08-31,minimo,91.6
97,TAGANANA,123,HUM,Humedad relativa,2022-08-31,maximo,98.2
97,TAGANANA,123,HUM,Humedad relativa,2022-09-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-01,media,86.4472
97,TAGANANA,123,HUM,Humedad relativa,2022-09-01,minimo,62.2
97,TAGANANA,123,HUM,Humedad relativa,2022-09-01,maximo,97.6
97,TAGANANA,123,HUM,Humedad relativa,2022-09-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-02,media,87.9799
97,TAGANANA,123,HUM,Humedad relativa,2022-09-02,minimo,67.2
97,TAGANANA,123,HUM,Humedad relativa,2022-09-02,maximo,97.7
97,TAGANANA,123,HUM,Humedad relativa,2022-09-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-03,media,91.3201
97,TAGANANA,123,HUM,Humedad relativa,2022-09-03,minimo,83.2
97,TAGANANA,123,HUM,Humedad relativa,2022-09-03,maximo,97.7
97,TAGANANA,123,HUM,Humedad relativa,2022-09-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-04,media,86.291
97,TAGANANA,123,HUM,Humedad relativa,2022-09-04,minimo,76.1
97,TAGANANA,123,HUM,Humedad relativa,2022-09-04,maximo,93.5
97,TAGANANA,123,HUM,Humedad relativa,2022-09-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-05,media,85.6292
97,TAGANANA,123,HUM,Humedad relativa,2022-09-05,minimo,77.7
97,TAGANANA,123,HUM,Humedad relativa,2022-09-05,maximo,90.1
97,TAGANANA,123,HUM,Humedad relativa,2022-09-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-06,media,86.325
97,TAGANANA,123,HUM,Humedad relativa,2022-09-06,minimo,78.6
97,TAGANANA,123,HUM,Humedad relativa,2022-09-06,maximo,91.8
97,TAGANANA,123,HUM,Humedad relativa,2022-09-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-07,media,84.9611
97,TAGANANA,123,HUM,Humedad relativa,2022-09-07,minimo,78.2
97,TAGANANA,123,HUM,Humedad relativa,2022-09-07,maximo,90.8
97,TAGANANA,123,HUM,Humedad relativa,2022-09-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-08,media,86.3403
97,TAGANANA,123,HUM,Humedad relativa,2022-09-08,minimo,77.5
97,TAGANANA,123,HUM,Humedad relativa,2022-09-08,maximo,92.4
97,TAGANANA,123,HUM,Humedad relativa,2022-09-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-09,media,87.8118
97,TAGANANA,123,HUM,Humedad relativa,2022-09-09,minimo,78.6
97,TAGANANA,123,HUM,Humedad relativa,2022-09-09,maximo,93.3
97,TAGANANA,123,HUM,Humedad relativa,2022-09-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-10,media,83.709
97,TAGANANA,123,HUM,Humedad relativa,2022-09-10,minimo,68.7
97,TAGANANA,123,HUM,Humedad relativa,2022-09-10,maximo,93.3
97,TAGANANA,123,HUM,Humedad relativa,2022-09-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-11,media,84.5264
97,TAGANANA,123,HUM,Humedad relativa,2022-09-11,minimo,74.0
97,TAGANANA,123,HUM,Humedad relativa,2022-09-11,maximo,96.7
97,TAGANANA,123,HUM,Humedad relativa,2022-09-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-12,media,75.4951
97,TAGANANA,123,HUM,Humedad relativa,2022-09-12,minimo,62.9
97,TAGANANA,123,HUM,Humedad relativa,2022-09-12,maximo,90.8
97,TAGANANA,123,HUM,Humedad relativa,2022-09-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-13,media,83.0764
97,TAGANANA,123,HUM,Humedad relativa,2022-09-13,minimo,75.4
97,TAGANANA,123,HUM,Humedad relativa,2022-09-13,maximo,90.7
97,TAGANANA,123,HUM,Humedad relativa,2022-09-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-14,media,82.1687
97,TAGANANA,123,HUM,Humedad relativa,2022-09-14,minimo,72.1
97,TAGANANA,123,HUM,Humedad relativa,2022-09-14,maximo,90.0
97,TAGANANA,123,HUM,Humedad relativa,2022-09-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-15,media,82.1924
97,TAGANANA,123,HUM,Humedad relativa,2022-09-15,minimo,74.3
97,TAGANANA,123,HUM,Humedad relativa,2022-09-15,maximo,95.1
97,TAGANANA,123,HUM,Humedad relativa,2022-09-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-16,media,89.6174
97,TAGANANA,123,HUM,Humedad relativa,2022-09-16,minimo,83.5
97,TAGANANA,123,HUM,Humedad relativa,2022-09-16,maximo,95.1
97,TAGANANA,123,HUM,Humedad relativa,2022-09-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-17,media,82.8125
97,TAGANANA,123,HUM,Humedad relativa,2022-09-17,minimo,71.0
97,TAGANANA,123,HUM,Humedad relativa,2022-09-17,maximo,95.0
97,TAGANANA,123,HUM,Humedad relativa,2022-09-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-18,media,85.5049
97,TAGANANA,123,HUM,Humedad relativa,2022-09-18,minimo,75.7
97,TAGANANA,123,HUM,Humedad relativa,2022-09-18,maximo,92.6
97,TAGANANA,123,HUM,Humedad relativa,2022-09-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-19,media,83.7306
97,TAGANANA,123,HUM,Humedad relativa,2022-09-19,minimo,77.4
97,TAGANANA,123,HUM,Humedad relativa,2022-09-19,maximo,88.0
97,TAGANANA,123,HUM,Humedad relativa,2022-09-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-20,media,82.509
97,TAGANANA,123,HUM,Humedad relativa,2022-09-20,minimo,71.0
97,TAGANANA,123,HUM,Humedad relativa,2022-09-20,maximo,89.1
97,TAGANANA,123,HUM,Humedad relativa,2022-09-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-21,media,85.6104
97,TAGANANA,123,HUM,Humedad relativa,2022-09-21,minimo,76.4
97,TAGANANA,123,HUM,Humedad relativa,2022-09-21,maximo,90.8
97,TAGANANA,123,HUM,Humedad relativa,2022-09-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-22,media,85.3625
97,TAGANANA,123,HUM,Humedad relativa,2022-09-22,minimo,74.8
97,TAGANANA,123,HUM,Humedad relativa,2022-09-22,maximo,90.4
97,TAGANANA,123,HUM,Humedad relativa,2022-09-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-23,media,79.6292
97,TAGANANA,123,HUM,Humedad relativa,2022-09-23,minimo,68.0
97,TAGANANA,123,HUM,Humedad relativa,2022-09-23,maximo,89.5
97,TAGANANA,123,HUM,Humedad relativa,2022-09-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-24,media,90.916
97,TAGANANA,123,HUM,Humedad relativa,2022-09-24,minimo,78.7
97,TAGANANA,123,HUM,Humedad relativa,2022-09-24,maximo,98.1
97,TAGANANA,123,HUM,Humedad relativa,2022-09-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-25,media,92.1076
97,TAGANANA,123,HUM,Humedad relativa,2022-09-25,minimo,86.5
97,TAGANANA,123,HUM,Humedad relativa,2022-09-25,maximo,98.6
97,TAGANANA,123,HUM,Humedad relativa,2022-09-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-26,media,96.5167
97,TAGANANA,123,HUM,Humedad relativa,2022-09-26,minimo,79.4
97,TAGANANA,123,HUM,Humedad relativa,2022-09-26,maximo,99.7
97,TAGANANA,123,HUM,Humedad relativa,2022-09-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-27,media,83.284
97,TAGANANA,123,HUM,Humedad relativa,2022-09-27,minimo,72.9
97,TAGANANA,123,HUM,Humedad relativa,2022-09-27,maximo,96.2
97,TAGANANA,123,HUM,Humedad relativa,2022-09-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-28,media,82.6611
97,TAGANANA,123,HUM,Humedad relativa,2022-09-28,minimo,76.2
97,TAGANANA,123,HUM,Humedad relativa,2022-09-28,maximo,86.6
97,TAGANANA,123,HUM,Humedad relativa,2022-09-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-29,media,83.9222
97,TAGANANA,123,HUM,Humedad relativa,2022-09-29,minimo,75.9
97,TAGANANA,123,HUM,Humedad relativa,2022-09-29,maximo,91.9
97,TAGANANA,123,HUM,Humedad relativa,2022-09-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-09-30,media,84.9757
97,TAGANANA,123,HUM,Humedad relativa,2022-09-30,minimo,67.8
97,TAGANANA,123,HUM,Humedad relativa,2022-09-30,maximo,98.0
97,TAGANANA,123,HUM,Humedad relativa,2022-10-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-01,media,79.5319
97,TAGANANA,123,HUM,Humedad relativa,2022-10-01,minimo,68.5
97,TAGANANA,123,HUM,Humedad relativa,2022-10-01,maximo,90.2
97,TAGANANA,123,HUM,Humedad relativa,2022-10-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-02,media,83.234
97,TAGANANA,123,HUM,Humedad relativa,2022-10-02,minimo,75.4
97,TAGANANA,123,HUM,Humedad relativa,2022-10-02,maximo,89.3
97,TAGANANA,123,HUM,Humedad relativa,2022-10-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-03,media,73.2285
97,TAGANANA,123,HUM,Humedad relativa,2022-10-03,minimo,46.7
97,TAGANANA,123,HUM,Humedad relativa,2022-10-03,maximo,88.8
97,TAGANANA,123,HUM,Humedad relativa,2022-10-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-04,media,49.7646
97,TAGANANA,123,HUM,Humedad relativa,2022-10-04,minimo,28.8
97,TAGANANA,123,HUM,Humedad relativa,2022-10-04,maximo,76.9
97,TAGANANA,123,HUM,Humedad relativa,2022-10-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-05,media,69.8431
97,TAGANANA,123,HUM,Humedad relativa,2022-10-05,minimo,38.4
97,TAGANANA,123,HUM,Humedad relativa,2022-10-05,maximo,91.0
97,TAGANANA,123,HUM,Humedad relativa,2022-10-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-06,media,83.8701
97,TAGANANA,123,HUM,Humedad relativa,2022-10-06,minimo,74.5
97,TAGANANA,123,HUM,Humedad relativa,2022-10-06,maximo,91.5
97,TAGANANA,123,HUM,Humedad relativa,2022-10-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-07,media,86.0382
97,TAGANANA,123,HUM,Humedad relativa,2022-10-07,minimo,79.0
97,TAGANANA,123,HUM,Humedad relativa,2022-10-07,maximo,92.4
97,TAGANANA,123,HUM,Humedad relativa,2022-10-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-08,media,86.7611
97,TAGANANA,123,HUM,Humedad relativa,2022-10-08,minimo,81.0
97,TAGANANA,123,HUM,Humedad relativa,2022-10-08,maximo,90.7
97,TAGANANA,123,HUM,Humedad relativa,2022-10-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-09,media,86.9368
97,TAGANANA,123,HUM,Humedad relativa,2022-10-09,minimo,81.4
97,TAGANANA,123,HUM,Humedad relativa,2022-10-09,maximo,90.5
97,TAGANANA,123,HUM,Humedad relativa,2022-10-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-10,media,81.9549
97,TAGANANA,123,HUM,Humedad relativa,2022-10-10,minimo,75.7
97,TAGANANA,123,HUM,Humedad relativa,2022-10-10,maximo,86.9
97,TAGANANA,123,HUM,Humedad relativa,2022-10-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-11,media,88.4903
97,TAGANANA,123,HUM,Humedad relativa,2022-10-11,minimo,79.6
97,TAGANANA,123,HUM,Humedad relativa,2022-10-11,maximo,95.7
97,TAGANANA,123,HUM,Humedad relativa,2022-10-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-12,media,84.2215
97,TAGANANA,123,HUM,Humedad relativa,2022-10-12,minimo,64.3
97,TAGANANA,123,HUM,Humedad relativa,2022-10-12,maximo,93.2
97,TAGANANA,123,HUM,Humedad relativa,2022-10-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-13,media,87.1597
97,TAGANANA,123,HUM,Humedad relativa,2022-10-13,minimo,83.3
97,TAGANANA,123,HUM,Humedad relativa,2022-10-13,maximo,91.6
97,TAGANANA,123,HUM,Humedad relativa,2022-10-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-14,media,90.7424
97,TAGANANA,123,HUM,Humedad relativa,2022-10-14,minimo,84.9
97,TAGANANA,123,HUM,Humedad relativa,2022-10-14,maximo,94.7
97,TAGANANA,123,HUM,Humedad relativa,2022-10-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-15,media,90.0576
97,TAGANANA,123,HUM,Humedad relativa,2022-10-15,minimo,85.3
97,TAGANANA,123,HUM,Humedad relativa,2022-10-15,maximo,94.6
97,TAGANANA,123,HUM,Humedad relativa,2022-10-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-16,media,84.4896
97,TAGANANA,123,HUM,Humedad relativa,2022-10-16,minimo,70.5
97,TAGANANA,123,HUM,Humedad relativa,2022-10-16,maximo,92.6
97,TAGANANA,123,HUM,Humedad relativa,2022-10-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-17,media,83.5743
97,TAGANANA,123,HUM,Humedad relativa,2022-10-17,minimo,71.4
97,TAGANANA,123,HUM,Humedad relativa,2022-10-17,maximo,90.8
97,TAGANANA,123,HUM,Humedad relativa,2022-10-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-18,media,78.9257
97,TAGANANA,123,HUM,Humedad relativa,2022-10-18,minimo,55.4
97,TAGANANA,123,HUM,Humedad relativa,2022-10-18,maximo,89.2
97,TAGANANA,123,HUM,Humedad relativa,2022-10-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-19,media,79.809
97,TAGANANA,123,HUM,Humedad relativa,2022-10-19,minimo,53.0
97,TAGANANA,123,HUM,Humedad relativa,2022-10-19,maximo,89.2
97,TAGANANA,123,HUM,Humedad relativa,2022-10-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-20,media,82.8562
97,TAGANANA,123,HUM,Humedad relativa,2022-10-20,minimo,73.9
97,TAGANANA,123,HUM,Humedad relativa,2022-10-20,maximo,90.3
97,TAGANANA,123,HUM,Humedad relativa,2022-10-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-21,media,81.9174
97,TAGANANA,123,HUM,Humedad relativa,2022-10-21,minimo,61.9
97,TAGANANA,123,HUM,Humedad relativa,2022-10-21,maximo,89.3
97,TAGANANA,123,HUM,Humedad relativa,2022-10-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-22,media,83.4375
97,TAGANANA,123,HUM,Humedad relativa,2022-10-22,minimo,66.9
97,TAGANANA,123,HUM,Humedad relativa,2022-10-22,maximo,92.8
97,TAGANANA,123,HUM,Humedad relativa,2022-10-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-23,media,89.6903
97,TAGANANA,123,HUM,Humedad relativa,2022-10-23,minimo,82.2
97,TAGANANA,123,HUM,Humedad relativa,2022-10-23,maximo,95.6
97,TAGANANA,123,HUM,Humedad relativa,2022-10-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-24,media,84.8576
97,TAGANANA,123,HUM,Humedad relativa,2022-10-24,minimo,77.9
97,TAGANANA,123,HUM,Humedad relativa,2022-10-24,maximo,89.8
97,TAGANANA,123,HUM,Humedad relativa,2022-10-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-25,media,86.8875
97,TAGANANA,123,HUM,Humedad relativa,2022-10-25,minimo,80.2
97,TAGANANA,123,HUM,Humedad relativa,2022-10-25,maximo,91.1
97,TAGANANA,123,HUM,Humedad relativa,2022-10-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-26,media,86.4729
97,TAGANANA,123,HUM,Humedad relativa,2022-10-26,minimo,77.6
97,TAGANANA,123,HUM,Humedad relativa,2022-10-26,maximo,90.8
97,TAGANANA,123,HUM,Humedad relativa,2022-10-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-27,media,85.6674
97,TAGANANA,123,HUM,Humedad relativa,2022-10-27,minimo,65.2
97,TAGANANA,123,HUM,Humedad relativa,2022-10-27,maximo,91.9
97,TAGANANA,123,HUM,Humedad relativa,2022-10-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-28,media,71.8931
97,TAGANANA,123,HUM,Humedad relativa,2022-10-28,minimo,40.5
97,TAGANANA,123,HUM,Humedad relativa,2022-10-28,maximo,95.1
97,TAGANANA,123,HUM,Humedad relativa,2022-10-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-29,media,76.8056
97,TAGANANA,123,HUM,Humedad relativa,2022-10-29,minimo,41.0
97,TAGANANA,123,HUM,Humedad relativa,2022-10-29,maximo,90.4
97,TAGANANA,123,HUM,Humedad relativa,2022-10-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-30,media,87.5493
97,TAGANANA,123,HUM,Humedad relativa,2022-10-30,minimo,74.4
97,TAGANANA,123,HUM,Humedad relativa,2022-10-30,maximo,91.1
97,TAGANANA,123,HUM,Humedad relativa,2022-10-31,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-10-31,media,86.7556
97,TAGANANA,123,HUM,Humedad relativa,2022-10-31,minimo,76.3
97,TAGANANA,123,HUM,Humedad relativa,2022-10-31,maximo,90.6
97,TAGANANA,123,HUM,Humedad relativa,2022-11-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-11-01,media,86.3972
97,TAGANANA,123,HUM,Humedad relativa,2022-11-01,minimo,79.6
97,TAGANANA,123,HUM,Humedad relativa,2022-11-01,maximo,90.1
97,TAGANANA,123,HUM,Humedad relativa,2022-11-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2022-11-02,media,84.6639
97,TAGANANA,123,HUM,Humedad relativa,2022-11-02,minimo,69.5
