﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,629,HUM,Humedad relativa,2016-05-29,maximo,93.5
69,SUERTETH,629,HUM,Humedad relativa,2016-05-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-05-30,media,83.2153
69,SUERTETH,629,HUM,Humedad relativa,2016-05-30,minimo,64.1
69,SUERTETH,629,HUM,Humedad relativa,2016-05-30,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2016-05-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-05-31,media,84.4049
69,SUERTETH,629,HUM,Humedad relativa,2016-05-31,minimo,72.1
69,SUERTETH,629,HUM,Humedad relativa,2016-05-31,maximo,96.7
69,SUERTETH,629,HUM,Humedad relativa,2016-06-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-01,media,89.3444
69,SUERTETH,629,HUM,Humedad relativa,2016-06-01,minimo,75.9
69,SUERTETH,629,HUM,Humedad relativa,2016-06-01,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-02,media,83.6799
69,SUERTETH,629,HUM,Humedad relativa,2016-06-02,minimo,71.5
69,SUERTETH,629,HUM,Humedad relativa,2016-06-02,maximo,95.2
69,SUERTETH,629,HUM,Humedad relativa,2016-06-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-03,media,79.9674
69,SUERTETH,629,HUM,Humedad relativa,2016-06-03,minimo,59.5
69,SUERTETH,629,HUM,Humedad relativa,2016-06-03,maximo,95.8
69,SUERTETH,629,HUM,Humedad relativa,2016-06-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-04,media,85.8521
69,SUERTETH,629,HUM,Humedad relativa,2016-06-04,minimo,75.5
69,SUERTETH,629,HUM,Humedad relativa,2016-06-04,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-05,media,85.6444
69,SUERTETH,629,HUM,Humedad relativa,2016-06-05,minimo,69.8
69,SUERTETH,629,HUM,Humedad relativa,2016-06-05,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2016-06-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-06,media,78.8639
69,SUERTETH,629,HUM,Humedad relativa,2016-06-06,minimo,52.6
69,SUERTETH,629,HUM,Humedad relativa,2016-06-06,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-07,media,82.3819
69,SUERTETH,629,HUM,Humedad relativa,2016-06-07,minimo,39.7
69,SUERTETH,629,HUM,Humedad relativa,2016-06-07,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-08,media,68.3007
69,SUERTETH,629,HUM,Humedad relativa,2016-06-08,minimo,40.7
69,SUERTETH,629,HUM,Humedad relativa,2016-06-08,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-09,media,68.9451
69,SUERTETH,629,HUM,Humedad relativa,2016-06-09,minimo,40.8
69,SUERTETH,629,HUM,Humedad relativa,2016-06-09,maximo,95.6
69,SUERTETH,629,HUM,Humedad relativa,2016-06-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-10,media,79.7778
69,SUERTETH,629,HUM,Humedad relativa,2016-06-10,minimo,46.9
69,SUERTETH,629,HUM,Humedad relativa,2016-06-10,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-11,media,85.1438
69,SUERTETH,629,HUM,Humedad relativa,2016-06-11,minimo,65.2
69,SUERTETH,629,HUM,Humedad relativa,2016-06-11,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-12,media,87.7472
69,SUERTETH,629,HUM,Humedad relativa,2016-06-12,minimo,64.5
69,SUERTETH,629,HUM,Humedad relativa,2016-06-12,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2016-06-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-13,media,81.5021
69,SUERTETH,629,HUM,Humedad relativa,2016-06-13,minimo,60.2
69,SUERTETH,629,HUM,Humedad relativa,2016-06-13,maximo,95.1
69,SUERTETH,629,HUM,Humedad relativa,2016-06-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-14,media,87.3979
69,SUERTETH,629,HUM,Humedad relativa,2016-06-14,minimo,72.4
69,SUERTETH,629,HUM,Humedad relativa,2016-06-14,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-15,media,92.6451
69,SUERTETH,629,HUM,Humedad relativa,2016-06-15,minimo,81.9
69,SUERTETH,629,HUM,Humedad relativa,2016-06-15,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-16,media,84.9299
69,SUERTETH,629,HUM,Humedad relativa,2016-06-16,minimo,63.1
69,SUERTETH,629,HUM,Humedad relativa,2016-06-16,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-17,media,77.15
69,SUERTETH,629,HUM,Humedad relativa,2016-06-17,minimo,69.1
69,SUERTETH,629,HUM,Humedad relativa,2016-06-17,maximo,91.1
69,SUERTETH,629,HUM,Humedad relativa,2016-06-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-18,media,76.0444
69,SUERTETH,629,HUM,Humedad relativa,2016-06-18,minimo,63.2
69,SUERTETH,629,HUM,Humedad relativa,2016-06-18,maximo,86.4
69,SUERTETH,629,HUM,Humedad relativa,2016-06-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-19,media,83.9069
69,SUERTETH,629,HUM,Humedad relativa,2016-06-19,minimo,70.3
69,SUERTETH,629,HUM,Humedad relativa,2016-06-19,maximo,98.7
69,SUERTETH,629,HUM,Humedad relativa,2016-06-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-20,media,87.3646
69,SUERTETH,629,HUM,Humedad relativa,2016-06-20,minimo,71.3
69,SUERTETH,629,HUM,Humedad relativa,2016-06-20,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-21,media,89.6993
69,SUERTETH,629,HUM,Humedad relativa,2016-06-21,minimo,74.3
69,SUERTETH,629,HUM,Humedad relativa,2016-06-21,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2016-06-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-22,media,91.0201
69,SUERTETH,629,HUM,Humedad relativa,2016-06-22,minimo,76.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-22,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-23,media,94.0583
69,SUERTETH,629,HUM,Humedad relativa,2016-06-23,minimo,48.1
69,SUERTETH,629,HUM,Humedad relativa,2016-06-23,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-24,media,86.7229
69,SUERTETH,629,HUM,Humedad relativa,2016-06-24,minimo,50.5
69,SUERTETH,629,HUM,Humedad relativa,2016-06-24,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2016-06-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-25,media,96.8181
69,SUERTETH,629,HUM,Humedad relativa,2016-06-25,minimo,89.4
69,SUERTETH,629,HUM,Humedad relativa,2016-06-25,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2016-06-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-26,media,86.0326
69,SUERTETH,629,HUM,Humedad relativa,2016-06-26,minimo,73.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-26,maximo,97.5
69,SUERTETH,629,HUM,Humedad relativa,2016-06-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-27,media,79.841
69,SUERTETH,629,HUM,Humedad relativa,2016-06-27,minimo,65.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-27,maximo,92.3
69,SUERTETH,629,HUM,Humedad relativa,2016-06-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-28,media,83.4535
69,SUERTETH,629,HUM,Humedad relativa,2016-06-28,minimo,71.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-28,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2016-06-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-29,media,94.2556
69,SUERTETH,629,HUM,Humedad relativa,2016-06-29,minimo,73.4
69,SUERTETH,629,HUM,Humedad relativa,2016-06-29,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-06-30,media,94.825
69,SUERTETH,629,HUM,Humedad relativa,2016-06-30,minimo,86.0
69,SUERTETH,629,HUM,Humedad relativa,2016-06-30,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2016-07-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-01,media,83.6687
69,SUERTETH,629,HUM,Humedad relativa,2016-07-01,minimo,67.6
69,SUERTETH,629,HUM,Humedad relativa,2016-07-01,maximo,94.4
69,SUERTETH,629,HUM,Humedad relativa,2016-07-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-02,media,91.4167
69,SUERTETH,629,HUM,Humedad relativa,2016-07-02,minimo,72.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-02,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-03,media,84.8854
69,SUERTETH,629,HUM,Humedad relativa,2016-07-03,minimo,71.1
69,SUERTETH,629,HUM,Humedad relativa,2016-07-03,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2016-07-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-04,media,82.6118
69,SUERTETH,629,HUM,Humedad relativa,2016-07-04,minimo,70.1
69,SUERTETH,629,HUM,Humedad relativa,2016-07-04,maximo,90.4
69,SUERTETH,629,HUM,Humedad relativa,2016-07-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-05,media,84.4993
69,SUERTETH,629,HUM,Humedad relativa,2016-07-05,minimo,66.7
69,SUERTETH,629,HUM,Humedad relativa,2016-07-05,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-06,media,86.9479
69,SUERTETH,629,HUM,Humedad relativa,2016-07-06,minimo,76.4
69,SUERTETH,629,HUM,Humedad relativa,2016-07-06,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-07,media,79.7896
69,SUERTETH,629,HUM,Humedad relativa,2016-07-07,minimo,67.4
69,SUERTETH,629,HUM,Humedad relativa,2016-07-07,maximo,93.7
69,SUERTETH,629,HUM,Humedad relativa,2016-07-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-08,media,92.1715
69,SUERTETH,629,HUM,Humedad relativa,2016-07-08,minimo,74.2
69,SUERTETH,629,HUM,Humedad relativa,2016-07-08,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2016-07-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-09,media,82.4299
69,SUERTETH,629,HUM,Humedad relativa,2016-07-09,minimo,44.6
69,SUERTETH,629,HUM,Humedad relativa,2016-07-09,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2016-07-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-10,media,82.5868
69,SUERTETH,629,HUM,Humedad relativa,2016-07-10,minimo,47.1
69,SUERTETH,629,HUM,Humedad relativa,2016-07-10,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-11,media,90.0847
69,SUERTETH,629,HUM,Humedad relativa,2016-07-11,minimo,74.9
69,SUERTETH,629,HUM,Humedad relativa,2016-07-11,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2016-07-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-12,media,84.6562
69,SUERTETH,629,HUM,Humedad relativa,2016-07-12,minimo,54.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-12,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-13,media,92.3458
69,SUERTETH,629,HUM,Humedad relativa,2016-07-13,minimo,81.7
69,SUERTETH,629,HUM,Humedad relativa,2016-07-13,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2016-07-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-14,media,83.4201
69,SUERTETH,629,HUM,Humedad relativa,2016-07-14,minimo,27.1
69,SUERTETH,629,HUM,Humedad relativa,2016-07-14,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2016-07-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-15,media,44.8194
69,SUERTETH,629,HUM,Humedad relativa,2016-07-15,minimo,27.2
69,SUERTETH,629,HUM,Humedad relativa,2016-07-15,maximo,77.3
69,SUERTETH,629,HUM,Humedad relativa,2016-07-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-16,media,52.0993
69,SUERTETH,629,HUM,Humedad relativa,2016-07-16,minimo,29.9
69,SUERTETH,629,HUM,Humedad relativa,2016-07-16,maximo,93.7
69,SUERTETH,629,HUM,Humedad relativa,2016-07-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-17,media,67.3389
69,SUERTETH,629,HUM,Humedad relativa,2016-07-17,minimo,23.9
69,SUERTETH,629,HUM,Humedad relativa,2016-07-17,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-18,media,71.9806
69,SUERTETH,629,HUM,Humedad relativa,2016-07-18,minimo,37.1
69,SUERTETH,629,HUM,Humedad relativa,2016-07-18,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-19,media,90.4187
69,SUERTETH,629,HUM,Humedad relativa,2016-07-19,minimo,72.9
69,SUERTETH,629,HUM,Humedad relativa,2016-07-19,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-20,media,95.9861
69,SUERTETH,629,HUM,Humedad relativa,2016-07-20,minimo,63.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-20,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-21,media,86.6069
69,SUERTETH,629,HUM,Humedad relativa,2016-07-21,minimo,42.7
69,SUERTETH,629,HUM,Humedad relativa,2016-07-21,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-22,media,73.9583
69,SUERTETH,629,HUM,Humedad relativa,2016-07-22,minimo,34.9
69,SUERTETH,629,HUM,Humedad relativa,2016-07-22,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-23,media,88.3944
69,SUERTETH,629,HUM,Humedad relativa,2016-07-23,minimo,73.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-23,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-24,media,86.0403
69,SUERTETH,629,HUM,Humedad relativa,2016-07-24,minimo,71.9
69,SUERTETH,629,HUM,Humedad relativa,2016-07-24,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2016-07-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-25,media,89.2465
69,SUERTETH,629,HUM,Humedad relativa,2016-07-25,minimo,54.8
69,SUERTETH,629,HUM,Humedad relativa,2016-07-25,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2016-07-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-26,media,66.7694
69,SUERTETH,629,HUM,Humedad relativa,2016-07-26,minimo,28.4
69,SUERTETH,629,HUM,Humedad relativa,2016-07-26,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2016-07-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-27,media,87.9632
69,SUERTETH,629,HUM,Humedad relativa,2016-07-27,minimo,28.9
69,SUERTETH,629,HUM,Humedad relativa,2016-07-27,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2016-07-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-28,media,88.5938
69,SUERTETH,629,HUM,Humedad relativa,2016-07-28,minimo,49.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-28,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-29,media,89.9021
69,SUERTETH,629,HUM,Humedad relativa,2016-07-29,minimo,76.9
69,SUERTETH,629,HUM,Humedad relativa,2016-07-29,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2016-07-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-30,media,93.5701
69,SUERTETH,629,HUM,Humedad relativa,2016-07-30,minimo,82.3
69,SUERTETH,629,HUM,Humedad relativa,2016-07-30,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-07-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-07-31,media,94.4313
69,SUERTETH,629,HUM,Humedad relativa,2016-07-31,minimo,82.1
69,SUERTETH,629,HUM,Humedad relativa,2016-07-31,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-08-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-01,media,93.8431
69,SUERTETH,629,HUM,Humedad relativa,2016-08-01,minimo,80.1
69,SUERTETH,629,HUM,Humedad relativa,2016-08-01,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2016-08-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-02,media,91.9701
69,SUERTETH,629,HUM,Humedad relativa,2016-08-02,minimo,81.1
69,SUERTETH,629,HUM,Humedad relativa,2016-08-02,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2016-08-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-03,media,89.9104
69,SUERTETH,629,HUM,Humedad relativa,2016-08-03,minimo,76.9
69,SUERTETH,629,HUM,Humedad relativa,2016-08-03,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-08-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-04,media,94.1507
69,SUERTETH,629,HUM,Humedad relativa,2016-08-04,minimo,80.0
69,SUERTETH,629,HUM,Humedad relativa,2016-08-04,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-08-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-05,media,32.4924
69,SUERTETH,629,HUM,Humedad relativa,2016-08-05,minimo,16.5
69,SUERTETH,629,HUM,Humedad relativa,2016-08-05,maximo,85.3
69,SUERTETH,629,HUM,Humedad relativa,2016-08-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-06,media,44.1674
69,SUERTETH,629,HUM,Humedad relativa,2016-08-06,minimo,29.3
69,SUERTETH,629,HUM,Humedad relativa,2016-08-06,maximo,63.2
69,SUERTETH,629,HUM,Humedad relativa,2016-08-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-07,media,67.4868
69,SUERTETH,629,HUM,Humedad relativa,2016-08-07,minimo,33.2
69,SUERTETH,629,HUM,Humedad relativa,2016-08-07,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-08-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-08,media,85.1576
69,SUERTETH,629,HUM,Humedad relativa,2016-08-08,minimo,46.4
69,SUERTETH,629,HUM,Humedad relativa,2016-08-08,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-08-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-09,media,78.7486
69,SUERTETH,629,HUM,Humedad relativa,2016-08-09,minimo,31.8
69,SUERTETH,629,HUM,Humedad relativa,2016-08-09,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2016-08-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-10,media,50.7007
69,SUERTETH,629,HUM,Humedad relativa,2016-08-10,minimo,17.6
69,SUERTETH,629,HUM,Humedad relativa,2016-08-10,maximo,85.0
69,SUERTETH,629,HUM,Humedad relativa,2016-08-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-11,media,72.1035
69,SUERTETH,629,HUM,Humedad relativa,2016-08-11,minimo,34.7
69,SUERTETH,629,HUM,Humedad relativa,2016-08-11,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-08-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-12,media,57.934
69,SUERTETH,629,HUM,Humedad relativa,2016-08-12,minimo,24.5
69,SUERTETH,629,HUM,Humedad relativa,2016-08-12,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2016-08-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-13,media,79.2993
69,SUERTETH,629,HUM,Humedad relativa,2016-08-13,minimo,32.9
69,SUERTETH,629,HUM,Humedad relativa,2016-08-13,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-08-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-14,media,81.1312
69,SUERTETH,629,HUM,Humedad relativa,2016-08-14,minimo,40.8
69,SUERTETH,629,HUM,Humedad relativa,2016-08-14,maximo,98.3
69,SUERTETH,629,HUM,Humedad relativa,2016-08-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-15,media,88.8931
69,SUERTETH,629,HUM,Humedad relativa,2016-08-15,minimo,55.0
69,SUERTETH,629,HUM,Humedad relativa,2016-08-15,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2016-08-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-16,media,95.4215
69,SUERTETH,629,HUM,Humedad relativa,2016-08-16,minimo,85.5
69,SUERTETH,629,HUM,Humedad relativa,2016-08-16,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2016-08-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-17,media,93.341
69,SUERTETH,629,HUM,Humedad relativa,2016-08-17,minimo,80.4
69,SUERTETH,629,HUM,Humedad relativa,2016-08-17,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-08-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-18,media,90.2653
69,SUERTETH,629,HUM,Humedad relativa,2016-08-18,minimo,73.4
69,SUERTETH,629,HUM,Humedad relativa,2016-08-18,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-08-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-19,media,88.6451
69,SUERTETH,629,HUM,Humedad relativa,2016-08-19,minimo,71.5
69,SUERTETH,629,HUM,Humedad relativa,2016-08-19,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2016-08-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-20,media,93.3146
69,SUERTETH,629,HUM,Humedad relativa,2016-08-20,minimo,75.2
69,SUERTETH,629,HUM,Humedad relativa,2016-08-20,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-08-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-21,media,93.4931
69,SUERTETH,629,HUM,Humedad relativa,2016-08-21,minimo,78.3
69,SUERTETH,629,HUM,Humedad relativa,2016-08-21,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2016-08-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-22,media,73.3361
69,SUERTETH,629,HUM,Humedad relativa,2016-08-22,minimo,42.6
69,SUERTETH,629,HUM,Humedad relativa,2016-08-22,maximo,95.7
69,SUERTETH,629,HUM,Humedad relativa,2016-08-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-23,media,53.4618
69,SUERTETH,629,HUM,Humedad relativa,2016-08-23,minimo,31.3
69,SUERTETH,629,HUM,Humedad relativa,2016-08-23,maximo,83.6
69,SUERTETH,629,HUM,Humedad relativa,2016-08-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-24,media,76.6083
69,SUERTETH,629,HUM,Humedad relativa,2016-08-24,minimo,37.9
69,SUERTETH,629,HUM,Humedad relativa,2016-08-24,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-08-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-25,media,81.9861
69,SUERTETH,629,HUM,Humedad relativa,2016-08-25,minimo,63.8
69,SUERTETH,629,HUM,Humedad relativa,2016-08-25,maximo,97.5
69,SUERTETH,629,HUM,Humedad relativa,2016-08-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-26,media,82.7792
69,SUERTETH,629,HUM,Humedad relativa,2016-08-26,minimo,64.2
69,SUERTETH,629,HUM,Humedad relativa,2016-08-26,maximo,93.8
69,SUERTETH,629,HUM,Humedad relativa,2016-08-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-27,media,96.2507
69,SUERTETH,629,HUM,Humedad relativa,2016-08-27,minimo,82.4
69,SUERTETH,629,HUM,Humedad relativa,2016-08-27,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-08-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-28,media,93.1674
69,SUERTETH,629,HUM,Humedad relativa,2016-08-28,minimo,46.9
69,SUERTETH,629,HUM,Humedad relativa,2016-08-28,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2016-08-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-29,media,76.8632
69,SUERTETH,629,HUM,Humedad relativa,2016-08-29,minimo,40.3
69,SUERTETH,629,HUM,Humedad relativa,2016-08-29,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2016-08-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-30,media,68.5514
69,SUERTETH,629,HUM,Humedad relativa,2016-08-30,minimo,41.9
69,SUERTETH,629,HUM,Humedad relativa,2016-08-30,maximo,93.6
69,SUERTETH,629,HUM,Humedad relativa,2016-08-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-08-31,media,77.3493
69,SUERTETH,629,HUM,Humedad relativa,2016-08-31,minimo,46.6
69,SUERTETH,629,HUM,Humedad relativa,2016-08-31,maximo,97.5
69,SUERTETH,629,HUM,Humedad relativa,2016-09-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2016-09-01,media,89.5236
69,SUERTETH,629,HUM,Humedad relativa,2016-09-01,minimo,69.6
69,SUERTETH,629,HUM,Humedad relativa,2016-09-01,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2016-09-02,total,
