﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,323,HUM,Humedad relativa,2015-09-01,media,79.9467
77,PINALTH,323,HUM,Humedad relativa,2015-09-01,minimo,56.4
77,PINALTH,323,HUM,Humedad relativa,2015-09-01,maximo,99.5
77,PINALTH,323,HUM,Humedad relativa,2015-09-02,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-02,media,84.4342
77,PINALTH,323,HUM,Humedad relativa,2015-09-02,minimo,66.7
77,PINALTH,323,HUM,Humedad relativa,2015-09-02,maximo,95.1
77,PINALTH,323,HUM,Humedad relativa,2015-09-03,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-03,media,78.0133
77,PINALTH,323,HUM,Humedad relativa,2015-09-03,minimo,51.4
77,PINALTH,323,HUM,Humedad relativa,2015-09-03,maximo,98.8
77,PINALTH,323,HUM,Humedad relativa,2015-09-04,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-04,media,81.9917
77,PINALTH,323,HUM,Humedad relativa,2015-09-04,minimo,67.4
77,PINALTH,323,HUM,Humedad relativa,2015-09-04,maximo,96.4
77,PINALTH,323,HUM,Humedad relativa,2015-09-05,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-05,media,75.7667
77,PINALTH,323,HUM,Humedad relativa,2015-09-05,minimo,56.2
77,PINALTH,323,HUM,Humedad relativa,2015-09-05,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-09-06,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-06,media,84.9875
77,PINALTH,323,HUM,Humedad relativa,2015-09-06,minimo,52.5
77,PINALTH,323,HUM,Humedad relativa,2015-09-06,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-09-07,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-07,media,92.4942
77,PINALTH,323,HUM,Humedad relativa,2015-09-07,minimo,56.6
77,PINALTH,323,HUM,Humedad relativa,2015-09-07,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-09-08,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-08,media,87.0158
77,PINALTH,323,HUM,Humedad relativa,2015-09-08,minimo,66.2
77,PINALTH,323,HUM,Humedad relativa,2015-09-08,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2015-09-09,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-09,media,83.11
77,PINALTH,323,HUM,Humedad relativa,2015-09-09,minimo,60.2
77,PINALTH,323,HUM,Humedad relativa,2015-09-09,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2015-09-10,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-10,media,72.8892
77,PINALTH,323,HUM,Humedad relativa,2015-09-10,minimo,47.7
77,PINALTH,323,HUM,Humedad relativa,2015-09-10,maximo,95.7
77,PINALTH,323,HUM,Humedad relativa,2015-09-11,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-11,media,79.3275
77,PINALTH,323,HUM,Humedad relativa,2015-09-11,minimo,61.2
77,PINALTH,323,HUM,Humedad relativa,2015-09-11,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2015-09-12,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-12,media,84.4583
77,PINALTH,323,HUM,Humedad relativa,2015-09-12,minimo,60.1
77,PINALTH,323,HUM,Humedad relativa,2015-09-12,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2015-09-13,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-13,media,85.1958
77,PINALTH,323,HUM,Humedad relativa,2015-09-13,minimo,63.9
77,PINALTH,323,HUM,Humedad relativa,2015-09-13,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-09-14,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-14,media,84.6383
77,PINALTH,323,HUM,Humedad relativa,2015-09-14,minimo,64.3
77,PINALTH,323,HUM,Humedad relativa,2015-09-14,maximo,97.4
77,PINALTH,323,HUM,Humedad relativa,2015-09-15,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-15,media,92.5592
77,PINALTH,323,HUM,Humedad relativa,2015-09-15,minimo,75.1
77,PINALTH,323,HUM,Humedad relativa,2015-09-15,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-09-16,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-16,media,94.385
77,PINALTH,323,HUM,Humedad relativa,2015-09-16,minimo,82.8
77,PINALTH,323,HUM,Humedad relativa,2015-09-16,maximo,98.7
77,PINALTH,323,HUM,Humedad relativa,2015-09-17,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-17,media,75.8533
77,PINALTH,323,HUM,Humedad relativa,2015-09-17,minimo,58.0
77,PINALTH,323,HUM,Humedad relativa,2015-09-17,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2015-09-18,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-18,media,83.1608
77,PINALTH,323,HUM,Humedad relativa,2015-09-18,minimo,40.5
77,PINALTH,323,HUM,Humedad relativa,2015-09-18,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-09-19,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-19,media,92.2175
77,PINALTH,323,HUM,Humedad relativa,2015-09-19,minimo,76.3
77,PINALTH,323,HUM,Humedad relativa,2015-09-19,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-09-20,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-20,media,75.8125
77,PINALTH,323,HUM,Humedad relativa,2015-09-20,minimo,55.6
77,PINALTH,323,HUM,Humedad relativa,2015-09-20,maximo,94.0
77,PINALTH,323,HUM,Humedad relativa,2015-09-21,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-21,media,53.0783
77,PINALTH,323,HUM,Humedad relativa,2015-09-21,minimo,45.4
77,PINALTH,323,HUM,Humedad relativa,2015-09-21,maximo,77.1
77,PINALTH,323,HUM,Humedad relativa,2015-09-22,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-22,media,53.2067
77,PINALTH,323,HUM,Humedad relativa,2015-09-22,minimo,41.0
77,PINALTH,323,HUM,Humedad relativa,2015-09-22,maximo,75.5
77,PINALTH,323,HUM,Humedad relativa,2015-09-23,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-23,media,61.6358
77,PINALTH,323,HUM,Humedad relativa,2015-09-23,minimo,49.1
77,PINALTH,323,HUM,Humedad relativa,2015-09-23,maximo,94.8
77,PINALTH,323,HUM,Humedad relativa,2015-09-24,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-24,media,74.4533
77,PINALTH,323,HUM,Humedad relativa,2015-09-24,minimo,56.2
77,PINALTH,323,HUM,Humedad relativa,2015-09-24,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2015-09-25,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-25,media,89.5017
77,PINALTH,323,HUM,Humedad relativa,2015-09-25,minimo,75.0
77,PINALTH,323,HUM,Humedad relativa,2015-09-25,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2015-09-26,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-26,media,88.2883
77,PINALTH,323,HUM,Humedad relativa,2015-09-26,minimo,68.0
77,PINALTH,323,HUM,Humedad relativa,2015-09-26,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-09-27,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-27,media,86.78
77,PINALTH,323,HUM,Humedad relativa,2015-09-27,minimo,70.4
77,PINALTH,323,HUM,Humedad relativa,2015-09-27,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-09-28,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-28,media,86.9017
77,PINALTH,323,HUM,Humedad relativa,2015-09-28,minimo,60.7
77,PINALTH,323,HUM,Humedad relativa,2015-09-28,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-09-29,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-29,media,85.5617
77,PINALTH,323,HUM,Humedad relativa,2015-09-29,minimo,64.2
77,PINALTH,323,HUM,Humedad relativa,2015-09-29,maximo,98.8
77,PINALTH,323,HUM,Humedad relativa,2015-09-30,total,
77,PINALTH,323,HUM,Humedad relativa,2015-09-30,media,81.7075
77,PINALTH,323,HUM,Humedad relativa,2015-09-30,minimo,49.3
77,PINALTH,323,HUM,Humedad relativa,2015-09-30,maximo,97.4
77,PINALTH,323,HUM,Humedad relativa,2015-10-01,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-01,media,64.7558
77,PINALTH,323,HUM,Humedad relativa,2015-10-01,minimo,30.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-01,maximo,94.2
77,PINALTH,323,HUM,Humedad relativa,2015-10-02,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-02,media,68.3175
77,PINALTH,323,HUM,Humedad relativa,2015-10-02,minimo,50.7
77,PINALTH,323,HUM,Humedad relativa,2015-10-02,maximo,83.5
77,PINALTH,323,HUM,Humedad relativa,2015-10-03,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-03,media,60.2617
77,PINALTH,323,HUM,Humedad relativa,2015-10-03,minimo,47.1
77,PINALTH,323,HUM,Humedad relativa,2015-10-03,maximo,75.9
77,PINALTH,323,HUM,Humedad relativa,2015-10-04,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-04,media,43.2092
77,PINALTH,323,HUM,Humedad relativa,2015-10-04,minimo,36.7
77,PINALTH,323,HUM,Humedad relativa,2015-10-04,maximo,50.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-05,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-05,media,49.5508
77,PINALTH,323,HUM,Humedad relativa,2015-10-05,minimo,37.5
77,PINALTH,323,HUM,Humedad relativa,2015-10-05,maximo,78.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-06,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-06,media,74.7517
77,PINALTH,323,HUM,Humedad relativa,2015-10-06,minimo,61.6
77,PINALTH,323,HUM,Humedad relativa,2015-10-06,maximo,98.8
77,PINALTH,323,HUM,Humedad relativa,2015-10-07,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-07,media,89.7383
77,PINALTH,323,HUM,Humedad relativa,2015-10-07,minimo,73.1
77,PINALTH,323,HUM,Humedad relativa,2015-10-07,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-08,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-08,media,82.6183
77,PINALTH,323,HUM,Humedad relativa,2015-10-08,minimo,56.9
77,PINALTH,323,HUM,Humedad relativa,2015-10-08,maximo,95.8
77,PINALTH,323,HUM,Humedad relativa,2015-10-09,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-09,media,68.7773
77,PINALTH,323,HUM,Humedad relativa,2015-10-09,minimo,48.4
77,PINALTH,323,HUM,Humedad relativa,2015-10-09,maximo,91.3
77,PINALTH,323,HUM,Humedad relativa,2015-10-10,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-10,media,74.0445
77,PINALTH,323,HUM,Humedad relativa,2015-10-10,minimo,51.7
77,PINALTH,323,HUM,Humedad relativa,2015-10-10,maximo,93.5
77,PINALTH,323,HUM,Humedad relativa,2015-10-11,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-11,media,93.6167
77,PINALTH,323,HUM,Humedad relativa,2015-10-11,minimo,77.2
77,PINALTH,323,HUM,Humedad relativa,2015-10-11,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-12,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-12,media,97.1333
77,PINALTH,323,HUM,Humedad relativa,2015-10-12,minimo,86.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-12,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-13,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-13,media,92.1342
77,PINALTH,323,HUM,Humedad relativa,2015-10-13,minimo,65.7
77,PINALTH,323,HUM,Humedad relativa,2015-10-13,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-14,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-14,media,88.2083
77,PINALTH,323,HUM,Humedad relativa,2015-10-14,minimo,65.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-14,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2015-10-15,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-15,media,88.0617
77,PINALTH,323,HUM,Humedad relativa,2015-10-15,minimo,68.4
77,PINALTH,323,HUM,Humedad relativa,2015-10-15,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-16,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-16,media,81.4883
77,PINALTH,323,HUM,Humedad relativa,2015-10-16,minimo,49.9
77,PINALTH,323,HUM,Humedad relativa,2015-10-16,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-17,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-17,media,80.8142
77,PINALTH,323,HUM,Humedad relativa,2015-10-17,minimo,62.7
77,PINALTH,323,HUM,Humedad relativa,2015-10-17,maximo,95.1
77,PINALTH,323,HUM,Humedad relativa,2015-10-18,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-18,media,72.8067
77,PINALTH,323,HUM,Humedad relativa,2015-10-18,minimo,40.1
77,PINALTH,323,HUM,Humedad relativa,2015-10-18,maximo,96.2
77,PINALTH,323,HUM,Humedad relativa,2015-10-19,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-19,media,89.3892
77,PINALTH,323,HUM,Humedad relativa,2015-10-19,minimo,66.1
77,PINALTH,323,HUM,Humedad relativa,2015-10-19,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-20,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-20,media,88.3583
77,PINALTH,323,HUM,Humedad relativa,2015-10-20,minimo,62.8
77,PINALTH,323,HUM,Humedad relativa,2015-10-20,maximo,96.5
77,PINALTH,323,HUM,Humedad relativa,2015-10-21,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-21,media,87.2367
77,PINALTH,323,HUM,Humedad relativa,2015-10-21,minimo,68.1
77,PINALTH,323,HUM,Humedad relativa,2015-10-21,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2015-10-22,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-22,media,87.24
77,PINALTH,323,HUM,Humedad relativa,2015-10-22,minimo,59.5
77,PINALTH,323,HUM,Humedad relativa,2015-10-22,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-23,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-23,media,75.6667
77,PINALTH,323,HUM,Humedad relativa,2015-10-23,minimo,50.9
77,PINALTH,323,HUM,Humedad relativa,2015-10-23,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2015-10-24,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-24,media,86.5442
77,PINALTH,323,HUM,Humedad relativa,2015-10-24,minimo,64.6
77,PINALTH,323,HUM,Humedad relativa,2015-10-24,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-25,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-25,media,91.6417
77,PINALTH,323,HUM,Humedad relativa,2015-10-25,minimo,70.2
77,PINALTH,323,HUM,Humedad relativa,2015-10-25,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-26,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-26,media,88.3933
77,PINALTH,323,HUM,Humedad relativa,2015-10-26,minimo,60.7
77,PINALTH,323,HUM,Humedad relativa,2015-10-26,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-27,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-27,media,88.3925
77,PINALTH,323,HUM,Humedad relativa,2015-10-27,minimo,63.5
77,PINALTH,323,HUM,Humedad relativa,2015-10-27,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-28,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-28,media,90.7867
77,PINALTH,323,HUM,Humedad relativa,2015-10-28,minimo,66.2
77,PINALTH,323,HUM,Humedad relativa,2015-10-28,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-29,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-29,media,96.4933
77,PINALTH,323,HUM,Humedad relativa,2015-10-29,minimo,82.2
77,PINALTH,323,HUM,Humedad relativa,2015-10-29,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-30,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-30,media,96.2742
77,PINALTH,323,HUM,Humedad relativa,2015-10-30,minimo,87.4
77,PINALTH,323,HUM,Humedad relativa,2015-10-30,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-10-31,total,
77,PINALTH,323,HUM,Humedad relativa,2015-10-31,media,94.3
77,PINALTH,323,HUM,Humedad relativa,2015-10-31,minimo,77.1
77,PINALTH,323,HUM,Humedad relativa,2015-10-31,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-11-01,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-01,media,91.5867
77,PINALTH,323,HUM,Humedad relativa,2015-11-01,minimo,73.8
77,PINALTH,323,HUM,Humedad relativa,2015-11-01,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2015-11-02,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-02,media,80.1208
77,PINALTH,323,HUM,Humedad relativa,2015-11-02,minimo,54.1
77,PINALTH,323,HUM,Humedad relativa,2015-11-02,maximo,95.0
77,PINALTH,323,HUM,Humedad relativa,2015-11-03,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-03,media,86.5542
77,PINALTH,323,HUM,Humedad relativa,2015-11-03,minimo,64.2
77,PINALTH,323,HUM,Humedad relativa,2015-11-03,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-11-04,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-04,media,72.065
77,PINALTH,323,HUM,Humedad relativa,2015-11-04,minimo,52.9
77,PINALTH,323,HUM,Humedad relativa,2015-11-04,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2015-11-05,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-05,media,67.7358
77,PINALTH,323,HUM,Humedad relativa,2015-11-05,minimo,46.8
77,PINALTH,323,HUM,Humedad relativa,2015-11-05,maximo,96.4
77,PINALTH,323,HUM,Humedad relativa,2015-11-06,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-06,media,65.1583
77,PINALTH,323,HUM,Humedad relativa,2015-11-06,minimo,44.5
77,PINALTH,323,HUM,Humedad relativa,2015-11-06,maximo,98.6
77,PINALTH,323,HUM,Humedad relativa,2015-11-07,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-07,media,72.8417
77,PINALTH,323,HUM,Humedad relativa,2015-11-07,minimo,32.0
77,PINALTH,323,HUM,Humedad relativa,2015-11-07,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2015-11-08,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-08,media,41.7425
77,PINALTH,323,HUM,Humedad relativa,2015-11-08,minimo,28.9
77,PINALTH,323,HUM,Humedad relativa,2015-11-08,maximo,73.9
77,PINALTH,323,HUM,Humedad relativa,2015-11-09,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-09,media,44.4183
77,PINALTH,323,HUM,Humedad relativa,2015-11-09,minimo,37.5
77,PINALTH,323,HUM,Humedad relativa,2015-11-09,maximo,56.2
77,PINALTH,323,HUM,Humedad relativa,2015-11-10,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-10,media,48.0208
77,PINALTH,323,HUM,Humedad relativa,2015-11-10,minimo,44.0
77,PINALTH,323,HUM,Humedad relativa,2015-11-10,maximo,71.7
77,PINALTH,323,HUM,Humedad relativa,2015-11-11,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-11,media,48.8183
77,PINALTH,323,HUM,Humedad relativa,2015-11-11,minimo,38.4
77,PINALTH,323,HUM,Humedad relativa,2015-11-11,maximo,84.7
77,PINALTH,323,HUM,Humedad relativa,2015-11-12,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-12,media,41.87
77,PINALTH,323,HUM,Humedad relativa,2015-11-12,minimo,37.5
77,PINALTH,323,HUM,Humedad relativa,2015-11-12,maximo,45.2
77,PINALTH,323,HUM,Humedad relativa,2015-11-13,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-13,media,40.3108
77,PINALTH,323,HUM,Humedad relativa,2015-11-13,minimo,36.6
77,PINALTH,323,HUM,Humedad relativa,2015-11-13,maximo,45.5
77,PINALTH,323,HUM,Humedad relativa,2015-11-14,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-14,media,38.63
77,PINALTH,323,HUM,Humedad relativa,2015-11-14,minimo,35.1
77,PINALTH,323,HUM,Humedad relativa,2015-11-14,maximo,55.1
77,PINALTH,323,HUM,Humedad relativa,2015-11-15,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-15,media,37.98
77,PINALTH,323,HUM,Humedad relativa,2015-11-15,minimo,35.1
77,PINALTH,323,HUM,Humedad relativa,2015-11-15,maximo,40.6
77,PINALTH,323,HUM,Humedad relativa,2015-11-16,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-16,media,52.8
77,PINALTH,323,HUM,Humedad relativa,2015-11-16,minimo,35.9
77,PINALTH,323,HUM,Humedad relativa,2015-11-16,maximo,92.4
77,PINALTH,323,HUM,Humedad relativa,2015-11-17,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-17,media,75.345
77,PINALTH,323,HUM,Humedad relativa,2015-11-17,minimo,56.3
77,PINALTH,323,HUM,Humedad relativa,2015-11-17,maximo,91.2
77,PINALTH,323,HUM,Humedad relativa,2015-11-18,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-18,media,59.5375
77,PINALTH,323,HUM,Humedad relativa,2015-11-18,minimo,28.9
77,PINALTH,323,HUM,Humedad relativa,2015-11-18,maximo,96.5
77,PINALTH,323,HUM,Humedad relativa,2015-11-19,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-19,media,44.165
77,PINALTH,323,HUM,Humedad relativa,2015-11-19,minimo,30.9
77,PINALTH,323,HUM,Humedad relativa,2015-11-19,maximo,81.9
77,PINALTH,323,HUM,Humedad relativa,2015-11-20,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-20,media,41.2242
77,PINALTH,323,HUM,Humedad relativa,2015-11-20,minimo,25.0
77,PINALTH,323,HUM,Humedad relativa,2015-11-20,maximo,65.4
77,PINALTH,323,HUM,Humedad relativa,2015-11-21,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-21,media,60.4867
77,PINALTH,323,HUM,Humedad relativa,2015-11-21,minimo,28.9
77,PINALTH,323,HUM,Humedad relativa,2015-11-21,maximo,90.7
77,PINALTH,323,HUM,Humedad relativa,2015-11-22,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-22,media,82.1267
77,PINALTH,323,HUM,Humedad relativa,2015-11-22,minimo,68.1
77,PINALTH,323,HUM,Humedad relativa,2015-11-22,maximo,94.0
77,PINALTH,323,HUM,Humedad relativa,2015-11-23,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-23,media,82.3067
77,PINALTH,323,HUM,Humedad relativa,2015-11-23,minimo,67.2
77,PINALTH,323,HUM,Humedad relativa,2015-11-23,maximo,91.2
77,PINALTH,323,HUM,Humedad relativa,2015-11-24,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-24,media,79.4733
77,PINALTH,323,HUM,Humedad relativa,2015-11-24,minimo,61.5
77,PINALTH,323,HUM,Humedad relativa,2015-11-24,maximo,95.8
77,PINALTH,323,HUM,Humedad relativa,2015-11-25,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-25,media,78.9
77,PINALTH,323,HUM,Humedad relativa,2015-11-25,minimo,69.3
77,PINALTH,323,HUM,Humedad relativa,2015-11-25,maximo,90.8
77,PINALTH,323,HUM,Humedad relativa,2015-11-26,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-26,media,84.3033
77,PINALTH,323,HUM,Humedad relativa,2015-11-26,minimo,61.4
77,PINALTH,323,HUM,Humedad relativa,2015-11-26,maximo,98.6
77,PINALTH,323,HUM,Humedad relativa,2015-11-27,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-27,media,86.7542
77,PINALTH,323,HUM,Humedad relativa,2015-11-27,minimo,74.0
77,PINALTH,323,HUM,Humedad relativa,2015-11-27,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2015-11-28,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-28,media,86.1883
77,PINALTH,323,HUM,Humedad relativa,2015-11-28,minimo,70.1
77,PINALTH,323,HUM,Humedad relativa,2015-11-28,maximo,98.4
77,PINALTH,323,HUM,Humedad relativa,2015-11-29,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-29,media,87.26
77,PINALTH,323,HUM,Humedad relativa,2015-11-29,minimo,72.7
77,PINALTH,323,HUM,Humedad relativa,2015-11-29,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2015-11-30,total,
77,PINALTH,323,HUM,Humedad relativa,2015-11-30,media,40.1583
77,PINALTH,323,HUM,Humedad relativa,2015-11-30,minimo,27.1
77,PINALTH,323,HUM,Humedad relativa,2015-11-30,maximo,91.7
77,PINALTH,323,HUM,Humedad relativa,2015-12-01,total,
77,PINALTH,323,HUM,Humedad relativa,2015-12-01,media,42.6842
77,PINALTH,323,HUM,Humedad relativa,2015-12-01,minimo,33.1
77,PINALTH,323,HUM,Humedad relativa,2015-12-01,maximo,89.0
77,PINALTH,323,HUM,Humedad relativa,2015-12-02,total,
77,PINALTH,323,HUM,Humedad relativa,2015-12-02,media,64.6874
77,PINALTH,323,HUM,Humedad relativa,2015-12-02,minimo,44.8
77,PINALTH,323,HUM,Humedad relativa,2015-12-02,maximo,77.1
77,PINALTH,323,HUM,Humedad relativa,2015-12-03,total,
77,PINALTH,323,HUM,Humedad relativa,2015-12-03,media,59.6925
77,PINALTH,323,HUM,Humedad relativa,2015-12-03,minimo,39.5
77,PINALTH,323,HUM,Humedad relativa,2015-12-03,maximo,73.7
77,PINALTH,323,HUM,Humedad relativa,2015-12-04,total,
77,PINALTH,323,HUM,Humedad relativa,2015-12-04,media,43.8367
77,PINALTH,323,HUM,Humedad relativa,2015-12-04,minimo,36.9
77,PINALTH,323,HUM,Humedad relativa,2015-12-04,maximo,50.1
77,PINALTH,323,HUM,Humedad relativa,2015-12-05,total,
77,PINALTH,323,HUM,Humedad relativa,2015-12-05,media,37.1192
77,PINALTH,323,HUM,Humedad relativa,2015-12-05,minimo,21.6
77,PINALTH,323,HUM,Humedad relativa,2015-12-05,maximo,61.0
77,PINALTH,323,HUM,Humedad relativa,2015-12-06,total,
77,PINALTH,323,HUM,Humedad relativa,2015-12-06,media,36.7417
77,PINALTH,323,HUM,Humedad relativa,2015-12-06,minimo,23.0
77,PINALTH,323,HUM,Humedad relativa,2015-12-06,maximo,44.0
77,PINALTH,323,HUM,Humedad relativa,2015-12-07,total,
77,PINALTH,323,HUM,Humedad relativa,2015-12-07,media,41.82
77,PINALTH,323,HUM,Humedad relativa,2015-12-07,minimo,33.9
77,PINALTH,323,HUM,Humedad relativa,2015-12-07,maximo,54.1
77,PINALTH,323,HUM,Humedad relativa,2015-12-08,total,
77,PINALTH,323,HUM,Humedad relativa,2015-12-08,media,44.1725
