﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,323,HUM,Humedad relativa,2014-08-07,media,45.995
77,PINALTH,323,HUM,Humedad relativa,2014-08-07,minimo,29.5
77,PINALTH,323,HUM,Humedad relativa,2014-08-07,maximo,80.0
77,PINALTH,323,HUM,Humedad relativa,2014-08-08,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-08,media,54.93
77,PINALTH,323,HUM,Humedad relativa,2014-08-08,minimo,32.0
77,PINALTH,323,HUM,Humedad relativa,2014-08-08,maximo,91.5
77,PINALTH,323,HUM,Humedad relativa,2014-08-09,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-09,media,73.6075
77,PINALTH,323,HUM,Humedad relativa,2014-08-09,minimo,41.5
77,PINALTH,323,HUM,Humedad relativa,2014-08-09,maximo,98.8
77,PINALTH,323,HUM,Humedad relativa,2014-08-10,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-10,media,67.2092
77,PINALTH,323,HUM,Humedad relativa,2014-08-10,minimo,50.7
77,PINALTH,323,HUM,Humedad relativa,2014-08-10,maximo,94.7
77,PINALTH,323,HUM,Humedad relativa,2014-08-11,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-11,media,51.8617
77,PINALTH,323,HUM,Humedad relativa,2014-08-11,minimo,35.9
77,PINALTH,323,HUM,Humedad relativa,2014-08-11,maximo,75.9
77,PINALTH,323,HUM,Humedad relativa,2014-08-12,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-12,media,52.2783
77,PINALTH,323,HUM,Humedad relativa,2014-08-12,minimo,32.3
77,PINALTH,323,HUM,Humedad relativa,2014-08-12,maximo,83.5
77,PINALTH,323,HUM,Humedad relativa,2014-08-13,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-13,media,46.8792
77,PINALTH,323,HUM,Humedad relativa,2014-08-13,minimo,29.3
77,PINALTH,323,HUM,Humedad relativa,2014-08-13,maximo,85.5
77,PINALTH,323,HUM,Humedad relativa,2014-08-14,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-14,media,42.0058
77,PINALTH,323,HUM,Humedad relativa,2014-08-14,minimo,28.0
77,PINALTH,323,HUM,Humedad relativa,2014-08-14,maximo,62.0
77,PINALTH,323,HUM,Humedad relativa,2014-08-15,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-15,media,52.7558
77,PINALTH,323,HUM,Humedad relativa,2014-08-15,minimo,36.1
77,PINALTH,323,HUM,Humedad relativa,2014-08-15,maximo,80.2
77,PINALTH,323,HUM,Humedad relativa,2014-08-16,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-16,media,50.45
77,PINALTH,323,HUM,Humedad relativa,2014-08-16,minimo,31.2
77,PINALTH,323,HUM,Humedad relativa,2014-08-16,maximo,75.2
77,PINALTH,323,HUM,Humedad relativa,2014-08-17,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-17,media,55.9158
77,PINALTH,323,HUM,Humedad relativa,2014-08-17,minimo,36.4
77,PINALTH,323,HUM,Humedad relativa,2014-08-17,maximo,85.2
77,PINALTH,323,HUM,Humedad relativa,2014-08-18,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-18,media,56.1017
77,PINALTH,323,HUM,Humedad relativa,2014-08-18,minimo,33.7
77,PINALTH,323,HUM,Humedad relativa,2014-08-18,maximo,72.0
77,PINALTH,323,HUM,Humedad relativa,2014-08-19,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-19,media,51.9325
77,PINALTH,323,HUM,Humedad relativa,2014-08-19,minimo,30.4
77,PINALTH,323,HUM,Humedad relativa,2014-08-19,maximo,71.8
77,PINALTH,323,HUM,Humedad relativa,2014-08-20,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-20,media,58.9942
77,PINALTH,323,HUM,Humedad relativa,2014-08-20,minimo,52.3
77,PINALTH,323,HUM,Humedad relativa,2014-08-20,maximo,68.1
77,PINALTH,323,HUM,Humedad relativa,2014-08-21,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-21,media,61.4167
77,PINALTH,323,HUM,Humedad relativa,2014-08-21,minimo,53.1
77,PINALTH,323,HUM,Humedad relativa,2014-08-21,maximo,66.7
77,PINALTH,323,HUM,Humedad relativa,2014-08-22,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-22,media,66.4558
77,PINALTH,323,HUM,Humedad relativa,2014-08-22,minimo,54.5
77,PINALTH,323,HUM,Humedad relativa,2014-08-22,maximo,86.1
77,PINALTH,323,HUM,Humedad relativa,2014-08-23,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-23,media,74.3317
77,PINALTH,323,HUM,Humedad relativa,2014-08-23,minimo,63.3
77,PINALTH,323,HUM,Humedad relativa,2014-08-23,maximo,95.7
77,PINALTH,323,HUM,Humedad relativa,2014-08-24,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-24,media,58.9533
77,PINALTH,323,HUM,Humedad relativa,2014-08-24,minimo,44.4
77,PINALTH,323,HUM,Humedad relativa,2014-08-24,maximo,76.9
77,PINALTH,323,HUM,Humedad relativa,2014-08-25,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-25,media,63.1667
77,PINALTH,323,HUM,Humedad relativa,2014-08-25,minimo,51.6
77,PINALTH,323,HUM,Humedad relativa,2014-08-25,maximo,77.7
77,PINALTH,323,HUM,Humedad relativa,2014-08-26,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-26,media,45.4158
77,PINALTH,323,HUM,Humedad relativa,2014-08-26,minimo,29.5
77,PINALTH,323,HUM,Humedad relativa,2014-08-26,maximo,80.3
77,PINALTH,323,HUM,Humedad relativa,2014-08-27,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-27,media,48.8583
77,PINALTH,323,HUM,Humedad relativa,2014-08-27,minimo,23.5
77,PINALTH,323,HUM,Humedad relativa,2014-08-27,maximo,76.5
77,PINALTH,323,HUM,Humedad relativa,2014-08-28,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-28,media,51.8367
77,PINALTH,323,HUM,Humedad relativa,2014-08-28,minimo,38.1
77,PINALTH,323,HUM,Humedad relativa,2014-08-28,maximo,69.8
77,PINALTH,323,HUM,Humedad relativa,2014-08-29,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-29,media,46.92
77,PINALTH,323,HUM,Humedad relativa,2014-08-29,minimo,39.6
77,PINALTH,323,HUM,Humedad relativa,2014-08-29,maximo,53.1
77,PINALTH,323,HUM,Humedad relativa,2014-08-30,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-30,media,56.9067
77,PINALTH,323,HUM,Humedad relativa,2014-08-30,minimo,37.5
77,PINALTH,323,HUM,Humedad relativa,2014-08-30,maximo,93.6
77,PINALTH,323,HUM,Humedad relativa,2014-08-31,total,
77,PINALTH,323,HUM,Humedad relativa,2014-08-31,media,61.3742
77,PINALTH,323,HUM,Humedad relativa,2014-08-31,minimo,38.4
77,PINALTH,323,HUM,Humedad relativa,2014-08-31,maximo,97.7
77,PINALTH,323,HUM,Humedad relativa,2014-09-01,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-01,media,79.5067
77,PINALTH,323,HUM,Humedad relativa,2014-09-01,minimo,51.8
77,PINALTH,323,HUM,Humedad relativa,2014-09-01,maximo,99.9
77,PINALTH,323,HUM,Humedad relativa,2014-09-02,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-02,media,80.3067
77,PINALTH,323,HUM,Humedad relativa,2014-09-02,minimo,61.9
77,PINALTH,323,HUM,Humedad relativa,2014-09-02,maximo,99.4
77,PINALTH,323,HUM,Humedad relativa,2014-09-03,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-03,media,74.3917
77,PINALTH,323,HUM,Humedad relativa,2014-09-03,minimo,57.9
77,PINALTH,323,HUM,Humedad relativa,2014-09-03,maximo,98.0
77,PINALTH,323,HUM,Humedad relativa,2014-09-04,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-04,media,74.4467
77,PINALTH,323,HUM,Humedad relativa,2014-09-04,minimo,51.4
77,PINALTH,323,HUM,Humedad relativa,2014-09-04,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2014-09-05,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-05,media,71.8125
77,PINALTH,323,HUM,Humedad relativa,2014-09-05,minimo,54.4
77,PINALTH,323,HUM,Humedad relativa,2014-09-05,maximo,93.3
77,PINALTH,323,HUM,Humedad relativa,2014-09-06,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-06,media,79.7317
77,PINALTH,323,HUM,Humedad relativa,2014-09-06,minimo,43.0
77,PINALTH,323,HUM,Humedad relativa,2014-09-06,maximo,99.5
77,PINALTH,323,HUM,Humedad relativa,2014-09-07,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-07,media,79.3933
77,PINALTH,323,HUM,Humedad relativa,2014-09-07,minimo,54.9
77,PINALTH,323,HUM,Humedad relativa,2014-09-07,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2014-09-08,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-08,media,83.275
77,PINALTH,323,HUM,Humedad relativa,2014-09-08,minimo,67.6
77,PINALTH,323,HUM,Humedad relativa,2014-09-08,maximo,98.3
77,PINALTH,323,HUM,Humedad relativa,2014-09-09,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-09,media,71.9408
77,PINALTH,323,HUM,Humedad relativa,2014-09-09,minimo,30.9
77,PINALTH,323,HUM,Humedad relativa,2014-09-09,maximo,95.2
77,PINALTH,323,HUM,Humedad relativa,2014-09-10,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-10,media,83.79
77,PINALTH,323,HUM,Humedad relativa,2014-09-10,minimo,53.3
77,PINALTH,323,HUM,Humedad relativa,2014-09-10,maximo,97.7
77,PINALTH,323,HUM,Humedad relativa,2014-09-11,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-11,media,86.2275
77,PINALTH,323,HUM,Humedad relativa,2014-09-11,minimo,71.0
77,PINALTH,323,HUM,Humedad relativa,2014-09-11,maximo,96.8
77,PINALTH,323,HUM,Humedad relativa,2014-09-12,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-12,media,72.4567
77,PINALTH,323,HUM,Humedad relativa,2014-09-12,minimo,46.4
77,PINALTH,323,HUM,Humedad relativa,2014-09-12,maximo,98.0
77,PINALTH,323,HUM,Humedad relativa,2014-09-13,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-13,media,75.1267
77,PINALTH,323,HUM,Humedad relativa,2014-09-13,minimo,46.9
77,PINALTH,323,HUM,Humedad relativa,2014-09-13,maximo,96.5
77,PINALTH,323,HUM,Humedad relativa,2014-09-14,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-14,media,72.0958
77,PINALTH,323,HUM,Humedad relativa,2014-09-14,minimo,30.2
77,PINALTH,323,HUM,Humedad relativa,2014-09-14,maximo,93.7
77,PINALTH,323,HUM,Humedad relativa,2014-09-15,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-15,media,73.8117
77,PINALTH,323,HUM,Humedad relativa,2014-09-15,minimo,37.3
77,PINALTH,323,HUM,Humedad relativa,2014-09-15,maximo,99.6
77,PINALTH,323,HUM,Humedad relativa,2014-09-16,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-16,media,92.2767
77,PINALTH,323,HUM,Humedad relativa,2014-09-16,minimo,70.6
77,PINALTH,323,HUM,Humedad relativa,2014-09-16,maximo,99.9
77,PINALTH,323,HUM,Humedad relativa,2014-09-17,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-17,media,92.2842
77,PINALTH,323,HUM,Humedad relativa,2014-09-17,minimo,75.2
77,PINALTH,323,HUM,Humedad relativa,2014-09-17,maximo,99.9
77,PINALTH,323,HUM,Humedad relativa,2014-09-18,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-18,media,86.9558
77,PINALTH,323,HUM,Humedad relativa,2014-09-18,minimo,73.3
77,PINALTH,323,HUM,Humedad relativa,2014-09-18,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2014-09-19,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-19,media,84.755
77,PINALTH,323,HUM,Humedad relativa,2014-09-19,minimo,64.2
77,PINALTH,323,HUM,Humedad relativa,2014-09-19,maximo,96.9
77,PINALTH,323,HUM,Humedad relativa,2014-09-20,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-20,media,87.3483
77,PINALTH,323,HUM,Humedad relativa,2014-09-20,minimo,63.9
77,PINALTH,323,HUM,Humedad relativa,2014-09-20,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2014-09-21,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-21,media,85.6058
77,PINALTH,323,HUM,Humedad relativa,2014-09-21,minimo,74.3
77,PINALTH,323,HUM,Humedad relativa,2014-09-21,maximo,98.3
77,PINALTH,323,HUM,Humedad relativa,2014-09-22,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-22,media,80.315
77,PINALTH,323,HUM,Humedad relativa,2014-09-22,minimo,63.4
77,PINALTH,323,HUM,Humedad relativa,2014-09-22,maximo,99.1
77,PINALTH,323,HUM,Humedad relativa,2014-09-23,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-23,media,85.3675
77,PINALTH,323,HUM,Humedad relativa,2014-09-23,minimo,63.2
77,PINALTH,323,HUM,Humedad relativa,2014-09-23,maximo,99.1
77,PINALTH,323,HUM,Humedad relativa,2014-09-24,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-24,media,80.2533
77,PINALTH,323,HUM,Humedad relativa,2014-09-24,minimo,56.2
77,PINALTH,323,HUM,Humedad relativa,2014-09-24,maximo,97.5
77,PINALTH,323,HUM,Humedad relativa,2014-09-25,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-25,media,79.9383
77,PINALTH,323,HUM,Humedad relativa,2014-09-25,minimo,59.9
77,PINALTH,323,HUM,Humedad relativa,2014-09-25,maximo,99.5
77,PINALTH,323,HUM,Humedad relativa,2014-09-26,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-26,media,91.6583
77,PINALTH,323,HUM,Humedad relativa,2014-09-26,minimo,69.8
77,PINALTH,323,HUM,Humedad relativa,2014-09-26,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2014-09-27,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-27,media,89.8633
77,PINALTH,323,HUM,Humedad relativa,2014-09-27,minimo,74.0
77,PINALTH,323,HUM,Humedad relativa,2014-09-27,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2014-09-28,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-28,media,78.5283
77,PINALTH,323,HUM,Humedad relativa,2014-09-28,minimo,52.8
77,PINALTH,323,HUM,Humedad relativa,2014-09-28,maximo,96.0
77,PINALTH,323,HUM,Humedad relativa,2014-09-29,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-29,media,84.5781
77,PINALTH,323,HUM,Humedad relativa,2014-09-29,minimo,64.7
77,PINALTH,323,HUM,Humedad relativa,2014-09-29,maximo,98.0
77,PINALTH,323,HUM,Humedad relativa,2014-09-30,total,
77,PINALTH,323,HUM,Humedad relativa,2014-09-30,media,80.4175
77,PINALTH,323,HUM,Humedad relativa,2014-09-30,minimo,58.0
77,PINALTH,323,HUM,Humedad relativa,2014-09-30,maximo,96.0
77,PINALTH,323,HUM,Humedad relativa,2014-10-01,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-01,media,79.32
77,PINALTH,323,HUM,Humedad relativa,2014-10-01,minimo,49.3
77,PINALTH,323,HUM,Humedad relativa,2014-10-01,maximo,94.4
77,PINALTH,323,HUM,Humedad relativa,2014-10-02,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-02,media,80.6175
77,PINALTH,323,HUM,Humedad relativa,2014-10-02,minimo,55.2
77,PINALTH,323,HUM,Humedad relativa,2014-10-02,maximo,98.6
77,PINALTH,323,HUM,Humedad relativa,2014-10-03,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-03,media,71.45
77,PINALTH,323,HUM,Humedad relativa,2014-10-03,minimo,49.6
77,PINALTH,323,HUM,Humedad relativa,2014-10-03,maximo,97.6
77,PINALTH,323,HUM,Humedad relativa,2014-10-04,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-04,media,66.5833
77,PINALTH,323,HUM,Humedad relativa,2014-10-04,minimo,37.4
77,PINALTH,323,HUM,Humedad relativa,2014-10-04,maximo,96.3
77,PINALTH,323,HUM,Humedad relativa,2014-10-05,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-05,media,82.6758
77,PINALTH,323,HUM,Humedad relativa,2014-10-05,minimo,60.9
77,PINALTH,323,HUM,Humedad relativa,2014-10-05,maximo,93.6
77,PINALTH,323,HUM,Humedad relativa,2014-10-06,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-06,media,77.1583
77,PINALTH,323,HUM,Humedad relativa,2014-10-06,minimo,53.3
77,PINALTH,323,HUM,Humedad relativa,2014-10-06,maximo,93.4
77,PINALTH,323,HUM,Humedad relativa,2014-10-07,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-07,media,83.3483
77,PINALTH,323,HUM,Humedad relativa,2014-10-07,minimo,68.4
77,PINALTH,323,HUM,Humedad relativa,2014-10-07,maximo,97.8
77,PINALTH,323,HUM,Humedad relativa,2014-10-08,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-08,media,83.975
77,PINALTH,323,HUM,Humedad relativa,2014-10-08,minimo,57.6
77,PINALTH,323,HUM,Humedad relativa,2014-10-08,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2014-10-09,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-09,media,70.5258
77,PINALTH,323,HUM,Humedad relativa,2014-10-09,minimo,42.0
77,PINALTH,323,HUM,Humedad relativa,2014-10-09,maximo,96.1
77,PINALTH,323,HUM,Humedad relativa,2014-10-10,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-10,media,67.275
77,PINALTH,323,HUM,Humedad relativa,2014-10-10,minimo,34.9
77,PINALTH,323,HUM,Humedad relativa,2014-10-10,maximo,97.6
77,PINALTH,323,HUM,Humedad relativa,2014-10-11,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-11,media,81.1358
77,PINALTH,323,HUM,Humedad relativa,2014-10-11,minimo,55.7
77,PINALTH,323,HUM,Humedad relativa,2014-10-11,maximo,99.9
77,PINALTH,323,HUM,Humedad relativa,2014-10-12,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-12,media,82.3267
77,PINALTH,323,HUM,Humedad relativa,2014-10-12,minimo,65.6
77,PINALTH,323,HUM,Humedad relativa,2014-10-12,maximo,92.2
77,PINALTH,323,HUM,Humedad relativa,2014-10-13,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-13,media,86.1917
77,PINALTH,323,HUM,Humedad relativa,2014-10-13,minimo,61.0
77,PINALTH,323,HUM,Humedad relativa,2014-10-13,maximo,97.5
77,PINALTH,323,HUM,Humedad relativa,2014-10-14,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-14,media,77.2433
77,PINALTH,323,HUM,Humedad relativa,2014-10-14,minimo,59.7
77,PINALTH,323,HUM,Humedad relativa,2014-10-14,maximo,96.1
77,PINALTH,323,HUM,Humedad relativa,2014-10-15,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-15,media,79.8667
77,PINALTH,323,HUM,Humedad relativa,2014-10-15,minimo,50.1
77,PINALTH,323,HUM,Humedad relativa,2014-10-15,maximo,99.9
77,PINALTH,323,HUM,Humedad relativa,2014-10-16,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-16,media,69.9992
77,PINALTH,323,HUM,Humedad relativa,2014-10-16,minimo,50.6
77,PINALTH,323,HUM,Humedad relativa,2014-10-16,maximo,95.2
77,PINALTH,323,HUM,Humedad relativa,2014-10-17,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-17,media,76.5958
77,PINALTH,323,HUM,Humedad relativa,2014-10-17,minimo,45.5
77,PINALTH,323,HUM,Humedad relativa,2014-10-17,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2014-10-18,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-18,media,87.7475
77,PINALTH,323,HUM,Humedad relativa,2014-10-18,minimo,60.4
77,PINALTH,323,HUM,Humedad relativa,2014-10-18,maximo,99.9
77,PINALTH,323,HUM,Humedad relativa,2014-10-19,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-19,media,80.66
77,PINALTH,323,HUM,Humedad relativa,2014-10-19,minimo,52.3
77,PINALTH,323,HUM,Humedad relativa,2014-10-19,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2014-10-20,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-20,media,72.0492
77,PINALTH,323,HUM,Humedad relativa,2014-10-20,minimo,55.0
77,PINALTH,323,HUM,Humedad relativa,2014-10-20,maximo,85.9
77,PINALTH,323,HUM,Humedad relativa,2014-10-21,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-21,media,42.0875
77,PINALTH,323,HUM,Humedad relativa,2014-10-21,minimo,38.2
77,PINALTH,323,HUM,Humedad relativa,2014-10-21,maximo,51.2
77,PINALTH,323,HUM,Humedad relativa,2014-10-22,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-22,media,37.9183
77,PINALTH,323,HUM,Humedad relativa,2014-10-22,minimo,36.7
77,PINALTH,323,HUM,Humedad relativa,2014-10-22,maximo,46.2
77,PINALTH,323,HUM,Humedad relativa,2014-10-23,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-23,media,38.3225
77,PINALTH,323,HUM,Humedad relativa,2014-10-23,minimo,36.2
77,PINALTH,323,HUM,Humedad relativa,2014-10-23,maximo,43.5
77,PINALTH,323,HUM,Humedad relativa,2014-10-24,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-24,media,39.6333
77,PINALTH,323,HUM,Humedad relativa,2014-10-24,minimo,38.2
77,PINALTH,323,HUM,Humedad relativa,2014-10-24,maximo,46.3
77,PINALTH,323,HUM,Humedad relativa,2014-10-25,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-25,media,41.2525
77,PINALTH,323,HUM,Humedad relativa,2014-10-25,minimo,38.2
77,PINALTH,323,HUM,Humedad relativa,2014-10-25,maximo,48.1
77,PINALTH,323,HUM,Humedad relativa,2014-10-26,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-26,media,38.3867
77,PINALTH,323,HUM,Humedad relativa,2014-10-26,minimo,36.8
77,PINALTH,323,HUM,Humedad relativa,2014-10-26,maximo,39.8
77,PINALTH,323,HUM,Humedad relativa,2014-10-27,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-27,media,41.2942
77,PINALTH,323,HUM,Humedad relativa,2014-10-27,minimo,37.4
77,PINALTH,323,HUM,Humedad relativa,2014-10-27,maximo,53.9
77,PINALTH,323,HUM,Humedad relativa,2014-10-28,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-28,media,92.1408
77,PINALTH,323,HUM,Humedad relativa,2014-10-28,minimo,40.3
77,PINALTH,323,HUM,Humedad relativa,2014-10-28,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2014-10-29,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-29,media,94.0608
77,PINALTH,323,HUM,Humedad relativa,2014-10-29,minimo,67.1
77,PINALTH,323,HUM,Humedad relativa,2014-10-29,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2014-10-30,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-30,media,90.45
77,PINALTH,323,HUM,Humedad relativa,2014-10-30,minimo,62.0
77,PINALTH,323,HUM,Humedad relativa,2014-10-30,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2014-10-31,total,
77,PINALTH,323,HUM,Humedad relativa,2014-10-31,media,90.0358
77,PINALTH,323,HUM,Humedad relativa,2014-10-31,minimo,62.3
77,PINALTH,323,HUM,Humedad relativa,2014-10-31,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2014-11-01,total,
77,PINALTH,323,HUM,Humedad relativa,2014-11-01,media,76.7625
77,PINALTH,323,HUM,Humedad relativa,2014-11-01,minimo,54.6
77,PINALTH,323,HUM,Humedad relativa,2014-11-01,maximo,96.8
77,PINALTH,323,HUM,Humedad relativa,2014-11-02,total,
77,PINALTH,323,HUM,Humedad relativa,2014-11-02,media,54.1108
77,PINALTH,323,HUM,Humedad relativa,2014-11-02,minimo,39.6
77,PINALTH,323,HUM,Humedad relativa,2014-11-02,maximo,86.1
77,PINALTH,323,HUM,Humedad relativa,2014-11-03,total,
77,PINALTH,323,HUM,Humedad relativa,2014-11-03,media,60.0875
77,PINALTH,323,HUM,Humedad relativa,2014-11-03,minimo,38.6
77,PINALTH,323,HUM,Humedad relativa,2014-11-03,maximo,93.2
77,PINALTH,323,HUM,Humedad relativa,2014-11-04,total,
77,PINALTH,323,HUM,Humedad relativa,2014-11-04,media,85.0608
77,PINALTH,323,HUM,Humedad relativa,2014-11-04,minimo,50.2
77,PINALTH,323,HUM,Humedad relativa,2014-11-04,maximo,99.9
77,PINALTH,323,HUM,Humedad relativa,2014-11-05,total,
77,PINALTH,323,HUM,Humedad relativa,2014-11-05,media,86.2183
77,PINALTH,323,HUM,Humedad relativa,2014-11-05,minimo,64.4
77,PINALTH,323,HUM,Humedad relativa,2014-11-05,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2014-11-06,total,
77,PINALTH,323,HUM,Humedad relativa,2014-11-06,media,87.5417
77,PINALTH,323,HUM,Humedad relativa,2014-11-06,minimo,60.6
77,PINALTH,323,HUM,Humedad relativa,2014-11-06,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2014-11-07,total,
77,PINALTH,323,HUM,Humedad relativa,2014-11-07,media,87.1392
77,PINALTH,323,HUM,Humedad relativa,2014-11-07,minimo,69.3
77,PINALTH,323,HUM,Humedad relativa,2014-11-07,maximo,95.0
77,PINALTH,323,HUM,Humedad relativa,2014-11-08,total,
77,PINALTH,323,HUM,Humedad relativa,2014-11-08,media,81.1408
77,PINALTH,323,HUM,Humedad relativa,2014-11-08,minimo,57.1
77,PINALTH,323,HUM,Humedad relativa,2014-11-08,maximo,96.1
77,PINALTH,323,HUM,Humedad relativa,2014-11-09,total,
77,PINALTH,323,HUM,Humedad relativa,2014-11-09,media,81.1242
77,PINALTH,323,HUM,Humedad relativa,2014-11-09,minimo,63.0
77,PINALTH,323,HUM,Humedad relativa,2014-11-09,maximo,93.6
77,PINALTH,323,HUM,Humedad relativa,2014-11-10,total,
77,PINALTH,323,HUM,Humedad relativa,2014-11-10,media,85.8342
77,PINALTH,323,HUM,Humedad relativa,2014-11-10,minimo,72.9
77,PINALTH,323,HUM,Humedad relativa,2014-11-10,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2014-11-11,total,
77,PINALTH,323,HUM,Humedad relativa,2014-11-11,media,93.1808
77,PINALTH,323,HUM,Humedad relativa,2014-11-11,minimo,71.1
77,PINALTH,323,HUM,Humedad relativa,2014-11-11,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2014-11-12,total,
77,PINALTH,323,HUM,Humedad relativa,2014-11-12,media,85.12
77,PINALTH,323,HUM,Humedad relativa,2014-11-12,minimo,63.2
77,PINALTH,323,HUM,Humedad relativa,2014-11-12,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2014-11-13,total,
77,PINALTH,323,HUM,Humedad relativa,2014-11-13,media,82.2892
