﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-17,media,72.6675
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-17,minimo,46.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-17,maximo,98.6
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-18,media,82.8825
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-18,minimo,64.7
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-18,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-19,media,44.8208
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-19,minimo,25.8
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-19,maximo,99.1
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-20,media,57.3667
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-20,minimo,28.6
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-20,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-21,media,81.1642
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-21,minimo,46.4
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-21,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-22,media,93.3208
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-22,minimo,71.5
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-22,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-23,media,91.9375
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-23,minimo,76.4
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-23,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-24,media,89.68
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-24,minimo,70.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-24,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-25,media,90.6392
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-25,minimo,76.7
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-25,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-26,media,90.4075
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-26,minimo,63.5
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-26,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-27,media,89.8975
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-27,minimo,72.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-27,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-28,media,92.1617
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-28,minimo,73.1
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-28,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-29,media,93.9333
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-29,minimo,78.6
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-29,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-30,media,51.765
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-30,minimo,31.6
64,HOYOSTH,468,HUM,Humedad relativa,2015-11-30,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-01,media,57.4242
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-01,minimo,38.8
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-01,maximo,92.4
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-02,media,84.16
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-02,minimo,58.1
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-02,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-03,media,70.2267
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-03,minimo,44.5
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-03,maximo,95.5
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-04,media,55.3925
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-04,minimo,33.2
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-04,maximo,81.8
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-05,media,45.38
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-05,minimo,31.8
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-05,maximo,58.0
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-06,media,48.705
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-06,minimo,35.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-06,maximo,77.2
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-07,media,45.8658
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-07,minimo,32.7
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-07,maximo,76.1
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-08,media,46.3375
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-08,minimo,35.4
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-08,maximo,61.5
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-09,media,61.4217
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-09,minimo,44.8
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-09,maximo,87.3
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-10,media,62.3058
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-10,minimo,42.3
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-10,maximo,98.7
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-11,media,64.2449
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-11,minimo,48.6
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-11,maximo,96.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-12,media,45.8757
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-12,minimo,38.5
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-12,maximo,57.4
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-13,media,43.1208
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-13,minimo,35.3
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-13,maximo,59.1
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-14,media,33.7903
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-14,minimo,28.6
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-14,maximo,38.5
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-15,media,29.1021
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-15,minimo,26.3
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-15,maximo,31.6
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-16,media,31.5451
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-16,minimo,23.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-16,maximo,36.1
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-17,media,34.7278
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-17,minimo,25.0
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-17,maximo,60.5
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-18,media,37.8785
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-18,minimo,28.5
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-18,maximo,66.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-19,media,38.6792
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-19,minimo,32.0
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-19,maximo,56.5
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-20,media,80.3938
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-20,minimo,42.5
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-20,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-21,media,89.2125
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-21,minimo,73.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-21,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-22,media,54.9265
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-22,minimo,34.4
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-22,maximo,92.7
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-23,media,49.6275
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-23,minimo,31.3
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-23,maximo,65.6
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-24,media,67.5292
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-24,minimo,42.0
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-24,maximo,99.8
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-25,media,45.4944
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-25,minimo,28.2
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-25,maximo,78.8
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-26,media,33.0708
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-26,minimo,27.4
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-26,maximo,40.6
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-27,media,92.8771
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-27,minimo,38.2
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-27,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-28,media,86.9292
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-28,minimo,58.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-28,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-29,media,61.7556
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-29,minimo,38.3
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-29,maximo,92.7
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-30,media,57.7
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-30,minimo,40.9
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-30,maximo,81.7
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-31,total,
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-31,media,52.6
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-31,minimo,34.6
64,HOYOSTH,468,HUM,Humedad relativa,2015-12-31,maximo,74.3
64,HOYOSTH,470,RAIN,Precipitación,2015-01-01,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-01,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-01,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-01,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-02,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-02,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-02,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-02,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-03,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-03,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-03,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-03,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-04,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-04,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-04,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-04,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-05,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-05,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-05,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-05,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-06,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-06,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-06,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-06,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-07,total,1.1
64,HOYOSTH,470,RAIN,Precipitación,2015-01-07,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-07,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-07,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-08,total,2.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-08,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-08,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-08,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-09,total,1.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-09,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-09,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-09,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-10,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-10,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-10,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-10,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-11,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-11,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-11,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-11,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-12,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-12,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-12,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-12,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-13,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-13,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-13,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-13,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-14,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-14,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-14,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-14,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-15,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-15,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-15,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-15,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-16,total,0.1
64,HOYOSTH,470,RAIN,Precipitación,2015-01-16,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-16,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-16,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-17,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-17,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-17,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-17,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-18,total,1.1
64,HOYOSTH,470,RAIN,Precipitación,2015-01-18,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-18,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-18,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-19,total,3.4
64,HOYOSTH,470,RAIN,Precipitación,2015-01-19,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-19,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-19,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-20,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-20,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-20,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-20,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-21,total,2.4
64,HOYOSTH,470,RAIN,Precipitación,2015-01-21,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-21,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-21,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-22,total,0.1
64,HOYOSTH,470,RAIN,Precipitación,2015-01-22,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-22,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-22,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-23,total,0.1
64,HOYOSTH,470,RAIN,Precipitación,2015-01-23,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-23,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-23,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-24,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-24,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-24,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-24,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-25,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-25,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-25,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-25,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-26,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-26,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-26,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-26,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-27,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-27,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-27,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-27,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-28,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-28,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-28,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-28,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-29,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-29,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-29,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-29,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-30,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-30,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-30,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-30,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-31,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-01-31,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-31,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-01-31,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-01,total,0.2
64,HOYOSTH,470,RAIN,Precipitación,2015-02-01,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-01,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-01,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-02,total,0.5
64,HOYOSTH,470,RAIN,Precipitación,2015-02-02,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-02,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-02,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-03,total,0.8
64,HOYOSTH,470,RAIN,Precipitación,2015-02-03,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-03,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-03,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-04,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-02-04,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-04,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-04,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-05,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-02-05,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-05,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-05,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-06,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-02-06,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-06,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-06,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-07,total,0.6
64,HOYOSTH,470,RAIN,Precipitación,2015-02-07,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-07,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-07,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-08,total,0.2
64,HOYOSTH,470,RAIN,Precipitación,2015-02-08,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-08,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-08,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-09,total,0.1
64,HOYOSTH,470,RAIN,Precipitación,2015-02-09,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-09,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-09,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-10,total,1.6
64,HOYOSTH,470,RAIN,Precipitación,2015-02-10,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-10,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-10,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-11,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-02-11,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-11,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-11,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-12,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-02-12,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-12,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-12,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-13,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-02-13,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-13,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-13,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-14,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-02-14,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-14,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-14,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-15,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-02-15,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-15,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-15,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-16,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-02-16,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-16,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-16,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-17,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-02-17,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-17,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-17,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-18,total,0.2
64,HOYOSTH,470,RAIN,Precipitación,2015-02-18,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-18,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-18,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-19,total,2.8
64,HOYOSTH,470,RAIN,Precipitación,2015-02-19,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-19,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-19,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-20,total,1.3
64,HOYOSTH,470,RAIN,Precipitación,2015-02-20,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-20,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-20,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-21,total,0.1
64,HOYOSTH,470,RAIN,Precipitación,2015-02-21,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-21,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-02-21,maximo,
