﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,744,HUM,Humedad relativa,2016-05-12,minimo,67.7
67,MATANTH,744,HUM,Humedad relativa,2016-05-12,maximo,97.9
67,MATANTH,744,HUM,Humedad relativa,2016-05-13,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-13,media,87.2438
67,MATANTH,744,HUM,Humedad relativa,2016-05-13,minimo,67.1
67,MATANTH,744,HUM,Humedad relativa,2016-05-13,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-05-14,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-14,media,88.4062
67,MATANTH,744,HUM,Humedad relativa,2016-05-14,minimo,66.2
67,MATANTH,744,HUM,Humedad relativa,2016-05-14,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-05-15,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-15,media,91.0285
67,MATANTH,744,HUM,Humedad relativa,2016-05-15,minimo,71.2
67,MATANTH,744,HUM,Humedad relativa,2016-05-15,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-05-16,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-16,media,95.6312
67,MATANTH,744,HUM,Humedad relativa,2016-05-16,minimo,84.2
67,MATANTH,744,HUM,Humedad relativa,2016-05-16,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-05-17,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-17,media,91.8694
67,MATANTH,744,HUM,Humedad relativa,2016-05-17,minimo,76.7
67,MATANTH,744,HUM,Humedad relativa,2016-05-17,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-05-18,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-18,media,82.966
67,MATANTH,744,HUM,Humedad relativa,2016-05-18,minimo,66.1
67,MATANTH,744,HUM,Humedad relativa,2016-05-18,maximo,98.7
67,MATANTH,744,HUM,Humedad relativa,2016-05-19,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-19,media,88.9569
67,MATANTH,744,HUM,Humedad relativa,2016-05-19,minimo,70.6
67,MATANTH,744,HUM,Humedad relativa,2016-05-19,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-05-20,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-20,media,96.0722
67,MATANTH,744,HUM,Humedad relativa,2016-05-20,minimo,87.9
67,MATANTH,744,HUM,Humedad relativa,2016-05-20,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-05-21,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-21,media,98.9958
67,MATANTH,744,HUM,Humedad relativa,2016-05-21,minimo,94.9
67,MATANTH,744,HUM,Humedad relativa,2016-05-21,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-05-22,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-22,media,94.1139
67,MATANTH,744,HUM,Humedad relativa,2016-05-22,minimo,83.1
67,MATANTH,744,HUM,Humedad relativa,2016-05-22,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-05-23,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-23,media,90.4181
67,MATANTH,744,HUM,Humedad relativa,2016-05-23,minimo,76.4
67,MATANTH,744,HUM,Humedad relativa,2016-05-23,maximo,98.7
67,MATANTH,744,HUM,Humedad relativa,2016-05-24,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-24,media,91.2646
67,MATANTH,744,HUM,Humedad relativa,2016-05-24,minimo,70.8
67,MATANTH,744,HUM,Humedad relativa,2016-05-24,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-05-25,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-25,media,92.8993
67,MATANTH,744,HUM,Humedad relativa,2016-05-25,minimo,68.4
67,MATANTH,744,HUM,Humedad relativa,2016-05-25,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-05-26,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-26,media,87.9938
67,MATANTH,744,HUM,Humedad relativa,2016-05-26,minimo,71.9
67,MATANTH,744,HUM,Humedad relativa,2016-05-26,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-05-27,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-27,media,81.7035
67,MATANTH,744,HUM,Humedad relativa,2016-05-27,minimo,58.8
67,MATANTH,744,HUM,Humedad relativa,2016-05-27,maximo,97.9
67,MATANTH,744,HUM,Humedad relativa,2016-05-28,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-28,media,88.9049
67,MATANTH,744,HUM,Humedad relativa,2016-05-28,minimo,69.5
67,MATANTH,744,HUM,Humedad relativa,2016-05-28,maximo,96.3
67,MATANTH,744,HUM,Humedad relativa,2016-05-29,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-29,media,83.9792
67,MATANTH,744,HUM,Humedad relativa,2016-05-29,minimo,62.2
67,MATANTH,744,HUM,Humedad relativa,2016-05-29,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-05-30,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-30,media,88.6944
67,MATANTH,744,HUM,Humedad relativa,2016-05-30,minimo,70.7
67,MATANTH,744,HUM,Humedad relativa,2016-05-30,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-05-31,total,
67,MATANTH,744,HUM,Humedad relativa,2016-05-31,media,87.8493
67,MATANTH,744,HUM,Humedad relativa,2016-05-31,minimo,73.9
67,MATANTH,744,HUM,Humedad relativa,2016-05-31,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-01,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-01,media,86.0528
67,MATANTH,744,HUM,Humedad relativa,2016-06-01,minimo,71.9
67,MATANTH,744,HUM,Humedad relativa,2016-06-01,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-02,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-02,media,82.8778
67,MATANTH,744,HUM,Humedad relativa,2016-06-02,minimo,53.6
67,MATANTH,744,HUM,Humedad relativa,2016-06-02,maximo,96.3
67,MATANTH,744,HUM,Humedad relativa,2016-06-03,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-03,media,83.4701
67,MATANTH,744,HUM,Humedad relativa,2016-06-03,minimo,62.0
67,MATANTH,744,HUM,Humedad relativa,2016-06-03,maximo,96.3
67,MATANTH,744,HUM,Humedad relativa,2016-06-04,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-04,media,88.234
67,MATANTH,744,HUM,Humedad relativa,2016-06-04,minimo,73.3
67,MATANTH,744,HUM,Humedad relativa,2016-06-04,maximo,97.9
67,MATANTH,744,HUM,Humedad relativa,2016-06-05,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-05,media,89.7347
67,MATANTH,744,HUM,Humedad relativa,2016-06-05,minimo,68.1
67,MATANTH,744,HUM,Humedad relativa,2016-06-05,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-06,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-06,media,85.1264
67,MATANTH,744,HUM,Humedad relativa,2016-06-06,minimo,61.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-06,maximo,97.9
67,MATANTH,744,HUM,Humedad relativa,2016-06-07,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-07,media,80.059
67,MATANTH,744,HUM,Humedad relativa,2016-06-07,minimo,53.9
67,MATANTH,744,HUM,Humedad relativa,2016-06-07,maximo,96.8
67,MATANTH,744,HUM,Humedad relativa,2016-06-08,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-08,media,73.5972
67,MATANTH,744,HUM,Humedad relativa,2016-06-08,minimo,46.7
67,MATANTH,744,HUM,Humedad relativa,2016-06-08,maximo,96.7
67,MATANTH,744,HUM,Humedad relativa,2016-06-09,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-09,media,81.0993
67,MATANTH,744,HUM,Humedad relativa,2016-06-09,minimo,61.3
67,MATANTH,744,HUM,Humedad relativa,2016-06-09,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-10,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-10,media,91.0625
67,MATANTH,744,HUM,Humedad relativa,2016-06-10,minimo,74.8
67,MATANTH,744,HUM,Humedad relativa,2016-06-10,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-11,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-11,media,87.4465
67,MATANTH,744,HUM,Humedad relativa,2016-06-11,minimo,71.4
67,MATANTH,744,HUM,Humedad relativa,2016-06-11,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-12,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-12,media,87.6722
67,MATANTH,744,HUM,Humedad relativa,2016-06-12,minimo,63.3
67,MATANTH,744,HUM,Humedad relativa,2016-06-12,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-13,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-13,media,85.9444
67,MATANTH,744,HUM,Humedad relativa,2016-06-13,minimo,65.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-13,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-14,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-14,media,91.6576
67,MATANTH,744,HUM,Humedad relativa,2016-06-14,minimo,77.6
67,MATANTH,744,HUM,Humedad relativa,2016-06-14,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-15,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-15,media,96.0687
67,MATANTH,744,HUM,Humedad relativa,2016-06-15,minimo,82.7
67,MATANTH,744,HUM,Humedad relativa,2016-06-15,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-16,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-16,media,89.7431
67,MATANTH,744,HUM,Humedad relativa,2016-06-16,minimo,66.7
67,MATANTH,744,HUM,Humedad relativa,2016-06-16,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-17,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-17,media,84.0903
67,MATANTH,744,HUM,Humedad relativa,2016-06-17,minimo,62.0
67,MATANTH,744,HUM,Humedad relativa,2016-06-17,maximo,97.1
67,MATANTH,744,HUM,Humedad relativa,2016-06-18,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-18,media,79.7576
67,MATANTH,744,HUM,Humedad relativa,2016-06-18,minimo,51.9
67,MATANTH,744,HUM,Humedad relativa,2016-06-18,maximo,97.9
67,MATANTH,744,HUM,Humedad relativa,2016-06-19,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-19,media,82.3125
67,MATANTH,744,HUM,Humedad relativa,2016-06-19,minimo,47.3
67,MATANTH,744,HUM,Humedad relativa,2016-06-19,maximo,96.3
67,MATANTH,744,HUM,Humedad relativa,2016-06-20,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-20,media,68.7931
67,MATANTH,744,HUM,Humedad relativa,2016-06-20,minimo,38.8
67,MATANTH,744,HUM,Humedad relativa,2016-06-20,maximo,85.7
67,MATANTH,744,HUM,Humedad relativa,2016-06-21,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-21,media,79.2229
67,MATANTH,744,HUM,Humedad relativa,2016-06-21,minimo,38.1
67,MATANTH,744,HUM,Humedad relativa,2016-06-21,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-22,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-22,media,92.2354
67,MATANTH,744,HUM,Humedad relativa,2016-06-22,minimo,78.3
67,MATANTH,744,HUM,Humedad relativa,2016-06-22,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-23,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-23,media,92.4667
67,MATANTH,744,HUM,Humedad relativa,2016-06-23,minimo,57.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-23,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-24,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-24,media,73.6375
67,MATANTH,744,HUM,Humedad relativa,2016-06-24,minimo,46.6
67,MATANTH,744,HUM,Humedad relativa,2016-06-24,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-25,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-25,media,85.6062
67,MATANTH,744,HUM,Humedad relativa,2016-06-25,minimo,64.6
67,MATANTH,744,HUM,Humedad relativa,2016-06-25,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-26,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-26,media,84.7806
67,MATANTH,744,HUM,Humedad relativa,2016-06-26,minimo,66.7
67,MATANTH,744,HUM,Humedad relativa,2016-06-26,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-27,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-27,media,86.8361
67,MATANTH,744,HUM,Humedad relativa,2016-06-27,minimo,65.1
67,MATANTH,744,HUM,Humedad relativa,2016-06-27,maximo,96.3
67,MATANTH,744,HUM,Humedad relativa,2016-06-28,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-28,media,88.1556
67,MATANTH,744,HUM,Humedad relativa,2016-06-28,minimo,72.9
67,MATANTH,744,HUM,Humedad relativa,2016-06-28,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-29,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-29,media,92.8611
67,MATANTH,744,HUM,Humedad relativa,2016-06-29,minimo,70.7
67,MATANTH,744,HUM,Humedad relativa,2016-06-29,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-06-30,total,
67,MATANTH,744,HUM,Humedad relativa,2016-06-30,media,93.3507
67,MATANTH,744,HUM,Humedad relativa,2016-06-30,minimo,78.8
67,MATANTH,744,HUM,Humedad relativa,2016-06-30,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-01,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-01,media,85.5687
67,MATANTH,744,HUM,Humedad relativa,2016-07-01,minimo,71.9
67,MATANTH,744,HUM,Humedad relativa,2016-07-01,maximo,98.7
67,MATANTH,744,HUM,Humedad relativa,2016-07-02,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-02,media,95.2979
67,MATANTH,744,HUM,Humedad relativa,2016-07-02,minimo,81.7
67,MATANTH,744,HUM,Humedad relativa,2016-07-02,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-03,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-03,media,90.0938
67,MATANTH,744,HUM,Humedad relativa,2016-07-03,minimo,72.9
67,MATANTH,744,HUM,Humedad relativa,2016-07-03,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-04,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-04,media,88.3958
67,MATANTH,744,HUM,Humedad relativa,2016-07-04,minimo,69.5
67,MATANTH,744,HUM,Humedad relativa,2016-07-04,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-05,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-05,media,89.6146
67,MATANTH,744,HUM,Humedad relativa,2016-07-05,minimo,74.1
67,MATANTH,744,HUM,Humedad relativa,2016-07-05,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-06,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-06,media,92.1597
67,MATANTH,744,HUM,Humedad relativa,2016-07-06,minimo,71.9
67,MATANTH,744,HUM,Humedad relativa,2016-07-06,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-07,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-07,media,86.6882
67,MATANTH,744,HUM,Humedad relativa,2016-07-07,minimo,66.4
67,MATANTH,744,HUM,Humedad relativa,2016-07-07,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-08,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-08,media,91.4424
67,MATANTH,744,HUM,Humedad relativa,2016-07-08,minimo,76.3
67,MATANTH,744,HUM,Humedad relativa,2016-07-08,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-09,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-09,media,86.1278
67,MATANTH,744,HUM,Humedad relativa,2016-07-09,minimo,53.7
67,MATANTH,744,HUM,Humedad relativa,2016-07-09,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-10,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-10,media,72.5236
67,MATANTH,744,HUM,Humedad relativa,2016-07-10,minimo,47.0
67,MATANTH,744,HUM,Humedad relativa,2016-07-10,maximo,97.9
67,MATANTH,744,HUM,Humedad relativa,2016-07-11,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-11,media,89.0764
67,MATANTH,744,HUM,Humedad relativa,2016-07-11,minimo,72.1
67,MATANTH,744,HUM,Humedad relativa,2016-07-11,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-12,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-12,media,81.4729
67,MATANTH,744,HUM,Humedad relativa,2016-07-12,minimo,44.1
67,MATANTH,744,HUM,Humedad relativa,2016-07-12,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-13,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-13,media,86.0382
67,MATANTH,744,HUM,Humedad relativa,2016-07-13,minimo,63.9
67,MATANTH,744,HUM,Humedad relativa,2016-07-13,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-14,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-14,media,70.2167
67,MATANTH,744,HUM,Humedad relativa,2016-07-14,minimo,25.4
67,MATANTH,744,HUM,Humedad relativa,2016-07-14,maximo,98.9
67,MATANTH,744,HUM,Humedad relativa,2016-07-15,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-15,media,31.3139
67,MATANTH,744,HUM,Humedad relativa,2016-07-15,minimo,22.9
67,MATANTH,744,HUM,Humedad relativa,2016-07-15,maximo,39.3
67,MATANTH,744,HUM,Humedad relativa,2016-07-16,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-16,media,43.8826
67,MATANTH,744,HUM,Humedad relativa,2016-07-16,minimo,27.9
67,MATANTH,744,HUM,Humedad relativa,2016-07-16,maximo,79.3
67,MATANTH,744,HUM,Humedad relativa,2016-07-17,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-17,media,61.2826
67,MATANTH,744,HUM,Humedad relativa,2016-07-17,minimo,33.5
67,MATANTH,744,HUM,Humedad relativa,2016-07-17,maximo,90.1
67,MATANTH,744,HUM,Humedad relativa,2016-07-18,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-18,media,79.7271
67,MATANTH,744,HUM,Humedad relativa,2016-07-18,minimo,61.1
67,MATANTH,744,HUM,Humedad relativa,2016-07-18,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-19,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-19,media,87.0062
67,MATANTH,744,HUM,Humedad relativa,2016-07-19,minimo,71.4
67,MATANTH,744,HUM,Humedad relativa,2016-07-19,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-20,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-20,media,85.9035
67,MATANTH,744,HUM,Humedad relativa,2016-07-20,minimo,31.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-20,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-21,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-21,media,71.7007
67,MATANTH,744,HUM,Humedad relativa,2016-07-21,minimo,39.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-21,maximo,84.0
67,MATANTH,744,HUM,Humedad relativa,2016-07-22,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-22,media,58.8611
67,MATANTH,744,HUM,Humedad relativa,2016-07-22,minimo,33.5
67,MATANTH,744,HUM,Humedad relativa,2016-07-22,maximo,83.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-23,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-23,media,87.3396
67,MATANTH,744,HUM,Humedad relativa,2016-07-23,minimo,52.8
67,MATANTH,744,HUM,Humedad relativa,2016-07-23,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-24,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-24,media,89.2431
67,MATANTH,744,HUM,Humedad relativa,2016-07-24,minimo,64.0
67,MATANTH,744,HUM,Humedad relativa,2016-07-24,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-25,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-25,media,67.2951
67,MATANTH,744,HUM,Humedad relativa,2016-07-25,minimo,33.9
67,MATANTH,744,HUM,Humedad relativa,2016-07-25,maximo,91.4
67,MATANTH,744,HUM,Humedad relativa,2016-07-26,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-26,media,45.4014
67,MATANTH,744,HUM,Humedad relativa,2016-07-26,minimo,15.0
67,MATANTH,744,HUM,Humedad relativa,2016-07-26,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-27,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-27,media,72.6799
67,MATANTH,744,HUM,Humedad relativa,2016-07-27,minimo,27.3
67,MATANTH,744,HUM,Humedad relativa,2016-07-27,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-28,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-28,media,74.091
67,MATANTH,744,HUM,Humedad relativa,2016-07-28,minimo,46.7
67,MATANTH,744,HUM,Humedad relativa,2016-07-28,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-29,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-29,media,88.4326
67,MATANTH,744,HUM,Humedad relativa,2016-07-29,minimo,71.4
67,MATANTH,744,HUM,Humedad relativa,2016-07-29,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-30,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-30,media,92.1167
67,MATANTH,744,HUM,Humedad relativa,2016-07-30,minimo,81.0
67,MATANTH,744,HUM,Humedad relativa,2016-07-30,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-07-31,total,
67,MATANTH,744,HUM,Humedad relativa,2016-07-31,media,88.7764
67,MATANTH,744,HUM,Humedad relativa,2016-07-31,minimo,73.1
67,MATANTH,744,HUM,Humedad relativa,2016-07-31,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-08-01,total,
67,MATANTH,744,HUM,Humedad relativa,2016-08-01,media,87.4069
67,MATANTH,744,HUM,Humedad relativa,2016-08-01,minimo,73.6
67,MATANTH,744,HUM,Humedad relativa,2016-08-01,maximo,98.0
67,MATANTH,744,HUM,Humedad relativa,2016-08-02,total,
67,MATANTH,744,HUM,Humedad relativa,2016-08-02,media,92.9563
67,MATANTH,744,HUM,Humedad relativa,2016-08-02,minimo,78.5
67,MATANTH,744,HUM,Humedad relativa,2016-08-02,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-08-03,total,
67,MATANTH,744,HUM,Humedad relativa,2016-08-03,media,92.9271
67,MATANTH,744,HUM,Humedad relativa,2016-08-03,minimo,79.3
67,MATANTH,744,HUM,Humedad relativa,2016-08-03,maximo,98.7
67,MATANTH,744,HUM,Humedad relativa,2016-08-04,total,
67,MATANTH,744,HUM,Humedad relativa,2016-08-04,media,89.2611
67,MATANTH,744,HUM,Humedad relativa,2016-08-04,minimo,66.7
67,MATANTH,744,HUM,Humedad relativa,2016-08-04,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-08-05,total,
67,MATANTH,744,HUM,Humedad relativa,2016-08-05,media,26.2007
67,MATANTH,744,HUM,Humedad relativa,2016-08-05,minimo,19.0
67,MATANTH,744,HUM,Humedad relativa,2016-08-05,maximo,55.5
67,MATANTH,744,HUM,Humedad relativa,2016-08-06,total,
67,MATANTH,744,HUM,Humedad relativa,2016-08-06,media,41.9806
67,MATANTH,744,HUM,Humedad relativa,2016-08-06,minimo,25.4
67,MATANTH,744,HUM,Humedad relativa,2016-08-06,maximo,57.1
67,MATANTH,744,HUM,Humedad relativa,2016-08-07,total,
67,MATANTH,744,HUM,Humedad relativa,2016-08-07,media,72.1833
67,MATANTH,744,HUM,Humedad relativa,2016-08-07,minimo,42.9
67,MATANTH,744,HUM,Humedad relativa,2016-08-07,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-08-08,total,
67,MATANTH,744,HUM,Humedad relativa,2016-08-08,media,81.9125
67,MATANTH,744,HUM,Humedad relativa,2016-08-08,minimo,44.4
67,MATANTH,744,HUM,Humedad relativa,2016-08-08,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-08-09,total,
67,MATANTH,744,HUM,Humedad relativa,2016-08-09,media,49.5417
67,MATANTH,744,HUM,Humedad relativa,2016-08-09,minimo,24.9
67,MATANTH,744,HUM,Humedad relativa,2016-08-09,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-08-10,total,
67,MATANTH,744,HUM,Humedad relativa,2016-08-10,media,38.9861
67,MATANTH,744,HUM,Humedad relativa,2016-08-10,minimo,21.4
67,MATANTH,744,HUM,Humedad relativa,2016-08-10,maximo,79.2
67,MATANTH,744,HUM,Humedad relativa,2016-08-11,total,
67,MATANTH,744,HUM,Humedad relativa,2016-08-11,media,59.7014
67,MATANTH,744,HUM,Humedad relativa,2016-08-11,minimo,34.7
67,MATANTH,744,HUM,Humedad relativa,2016-08-11,maximo,90.7
67,MATANTH,744,HUM,Humedad relativa,2016-08-12,total,
67,MATANTH,744,HUM,Humedad relativa,2016-08-12,media,51.9667
67,MATANTH,744,HUM,Humedad relativa,2016-08-12,minimo,30.3
67,MATANTH,744,HUM,Humedad relativa,2016-08-12,maximo,80.2
67,MATANTH,744,HUM,Humedad relativa,2016-08-13,total,
67,MATANTH,744,HUM,Humedad relativa,2016-08-13,media,74.6854
67,MATANTH,744,HUM,Humedad relativa,2016-08-13,minimo,41.6
67,MATANTH,744,HUM,Humedad relativa,2016-08-13,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-08-14,total,
67,MATANTH,744,HUM,Humedad relativa,2016-08-14,media,84.5785
67,MATANTH,744,HUM,Humedad relativa,2016-08-14,minimo,58.3
67,MATANTH,744,HUM,Humedad relativa,2016-08-14,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-08-15,total,
67,MATANTH,744,HUM,Humedad relativa,2016-08-15,media,89.4847
67,MATANTH,744,HUM,Humedad relativa,2016-08-15,minimo,65.5
67,MATANTH,744,HUM,Humedad relativa,2016-08-15,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-08-16,total,
67,MATANTH,744,HUM,Humedad relativa,2016-08-16,media,93.9056
67,MATANTH,744,HUM,Humedad relativa,2016-08-16,minimo,72.3
67,MATANTH,744,HUM,Humedad relativa,2016-08-16,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-08-17,total,
67,MATANTH,744,HUM,Humedad relativa,2016-08-17,media,93.1958
67,MATANTH,744,HUM,Humedad relativa,2016-08-17,minimo,79.0
67,MATANTH,744,HUM,Humedad relativa,2016-08-17,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2016-08-18,total,
67,MATANTH,744,HUM,Humedad relativa,2016-08-18,media,89.9868
