﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-08,media,27.2569
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-08,minimo,8.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-08,maximo,84.8
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-09,media,51.7222
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-09,minimo,11.1
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-09,maximo,97.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-10,media,69.8694
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-10,minimo,41.4
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-10,maximo,93.2
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-11,media,75.6826
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-11,minimo,38.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-11,maximo,93.3
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-12,media,69.666
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-12,minimo,40.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-12,maximo,89.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-13,media,57.6854
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-13,minimo,33.7
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-13,maximo,89.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-14,media,40.2208
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-14,minimo,35.6
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-14,maximo,49.8
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-15,media,33.8222
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-15,minimo,26.4
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-15,maximo,39.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-16,media,26.8229
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-16,minimo,22.1
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-16,maximo,30.2
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-17,media,22.3194
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-17,minimo,19.2
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-17,maximo,25.4
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-18,media,28.3292
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-18,minimo,13.6
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-18,maximo,43.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-19,media,58.4868
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-19,minimo,3.2
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-19,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-20,media,91.7292
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-20,minimo,41.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-20,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-21,media,69.2896
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-21,minimo,40.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-21,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-22,media,62.3965
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-22,minimo,35.7
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-22,maximo,89.3
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-23,media,89.0014
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-23,minimo,59.2
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-23,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-24,media,79.0569
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-24,minimo,23.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-24,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-25,media,53.9528
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-25,minimo,27.7
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-25,maximo,85.8
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-26,media,87.9646
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-26,minimo,66.4
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-26,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-27,media,89.7639
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-27,minimo,69.4
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-27,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-28,media,92.7153
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-28,minimo,71.4
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-28,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-29,media,97.6965
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-29,minimo,77.4
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-29,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-30,media,94.0333
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-30,minimo,28.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-04-30,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-01,media,64.4056
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-01,minimo,35.1
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-01,maximo,98.8
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-02,media,37.8667
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-02,minimo,27.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-02,maximo,57.8
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-03,media,32.4111
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-03,minimo,11.6
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-03,maximo,68.6
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-04,media,73.4278
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-04,minimo,15.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-04,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-05,media,97.6653
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-05,minimo,85.1
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-05,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-06,media,99.9778
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-06,minimo,99.1
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-06,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-07,media,63.2535
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-07,minimo,15.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-07,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-08,media,27.9486
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-08,minimo,14.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-08,maximo,47.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-09,media,44.216
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-09,minimo,16.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-09,maximo,98.8
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-10,media,87.6424
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-10,minimo,35.1
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-10,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-11,media,99.6833
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-11,minimo,89.1
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-11,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-12,media,98.716
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-12,minimo,89.2
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-12,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-13,media,69.9181
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-13,minimo,19.3
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-13,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-14,media,33.4486
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-14,minimo,9.6
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-14,maximo,61.2
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-15,media,37.4611
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-15,minimo,26.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-15,maximo,59.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-16,media,32.334
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-16,minimo,19.1
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-16,maximo,59.6
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-17,media,38.3604
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-17,minimo,23.3
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-17,maximo,55.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-18,media,50.4764
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-18,minimo,41.6
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-18,maximo,68.3
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-19,media,29.5458
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-19,minimo,11.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-19,maximo,50.4
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-20,media,29.3451
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-20,minimo,17.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-20,maximo,45.6
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-21,media,60.5882
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-21,minimo,19.8
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-21,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-22,media,44.4167
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-22,minimo,5.8
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-22,maximo,99.8
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-23,media,28.5424
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-23,minimo,11.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-23,maximo,66.1
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-24,media,21.8236
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-24,minimo,11.2
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-24,maximo,65.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-25,media,37.0465
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-25,minimo,15.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-25,maximo,85.8
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-26,media,71.3042
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-26,minimo,25.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-26,maximo,99.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-27,media,84.0076
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-27,minimo,8.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-27,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-28,media,36.6611
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-28,minimo,7.2
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-28,maximo,83.7
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-29,media,52.8917
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-29,minimo,4.8
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-29,maximo,93.8
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-30,media,48.1236
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-30,minimo,5.3
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-30,maximo,97.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-31,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-31,media,71.8486
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-31,minimo,24.8
88,GAITERO_MA,820,HUM,Humedad relativa,2017-05-31,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-01,media,56.5993
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-01,minimo,11.6
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-01,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-02,media,18.3625
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-02,minimo,8.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-02,maximo,32.2
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-03,media,40.0764
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-03,minimo,25.1
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-03,maximo,54.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-04,media,31.8708
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-04,minimo,5.7
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-04,maximo,72.1
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-05,media,24.8743
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-05,minimo,9.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-05,maximo,55.1
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-06,media,31.8701
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-06,minimo,4.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-06,maximo,54.2
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-07,media,21.6882
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-07,minimo,6.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-07,maximo,31.6
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-08,media,15.0354
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-08,minimo,8.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-08,maximo,24.2
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-09,media,23.1222
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-09,minimo,10.1
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-09,maximo,51.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-10,media,27.3021
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-10,minimo,13.6
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-10,maximo,66.2
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-11,media,30.3535
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-11,minimo,13.3
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-11,maximo,52.7
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-12,media,36.1611
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-12,minimo,16.7
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-12,maximo,68.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-13,media,49.4708
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-13,minimo,8.7
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-13,maximo,99.1
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-14,media,56.3312
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-14,minimo,15.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-14,maximo,95.3
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-15,media,95.0021
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-15,minimo,70.7
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-15,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-16,media,37.4938
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-16,minimo,6.7
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-16,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-17,media,15.4597
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-17,minimo,4.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-17,maximo,55.3
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-18,media,21.3743
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-18,minimo,5.7
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-18,maximo,60.4
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-19,media,14.3306
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-19,minimo,6.6
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-19,maximo,32.7
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-20,media,14.4292
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-20,minimo,7.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-20,maximo,22.8
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-21,media,20.55
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-21,minimo,9.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-21,maximo,29.6
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-22,media,25.8556
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-22,minimo,18.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-22,maximo,30.8
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-23,media,28.8924
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-23,minimo,15.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-23,maximo,38.3
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-24,media,35.1688
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-24,minimo,27.3
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-24,maximo,43.2
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-25,media,33.0187
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-25,minimo,25.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-25,maximo,45.7
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-26,media,39.35
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-26,minimo,32.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-26,maximo,45.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-27,media,43.175
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-27,minimo,28.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-27,maximo,57.1
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-28,media,34.3896
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-28,minimo,11.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-28,maximo,46.8
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-29,media,65.2208
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-29,minimo,12.7
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-29,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-30,media,99.9257
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-30,minimo,97.5
88,GAITERO_MA,820,HUM,Humedad relativa,2017-06-30,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-01,media,82.6931
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-01,minimo,9.2
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-01,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-02,media,16.0354
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-02,minimo,4.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-02,maximo,38.8
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-03,media,19.7472
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-03,minimo,1.6
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-03,maximo,50.3
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-04,media,28.1715
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-04,minimo,1.9
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-04,maximo,70.3
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-05,media,74.6236
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-05,minimo,4.2
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-05,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-06,media,77.7042
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-06,minimo,9.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-06,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-07,media,17.6493
88,GAITERO_MA,820,HUM,Humedad relativa,2017-07-07,minimo,3.5
