﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-08,maximo,97.3
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-09,media,90.4083
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-09,minimo,70.0
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-09,maximo,98.5
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-10,media,89.0403
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-10,minimo,73.2
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-10,maximo,98.0
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-11,media,77.8785
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-11,minimo,31.8
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-11,maximo,96.5
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-12,media,56.6264
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-12,minimo,34.1
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-12,maximo,80.4
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-13,media,37.1222
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-13,minimo,23.1
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-13,maximo,64.6
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-14,media,31.0479
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-14,minimo,22.6
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-14,maximo,47.8
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-15,media,40.4368
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-15,minimo,24.9
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-15,maximo,71.0
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-16,media,30.7097
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-16,minimo,22.7
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-16,maximo,44.7
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-17,media,36.9292
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-17,minimo,23.5
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-17,maximo,54.2
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-18,media,57.5917
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-18,minimo,24.1
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-18,maximo,93.2
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-19,media,87.2937
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-19,minimo,71.1
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-19,maximo,95.3
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-20,media,55.3625
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-20,minimo,36.0
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-20,maximo,79.1
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-21,media,54.8854
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-21,minimo,35.6
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-21,maximo,74.1
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-22,media,55.2083
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-22,minimo,30.1
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-22,maximo,73.6
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-23,media,52.3653
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-23,minimo,31.8
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-23,maximo,77.9
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-24,media,41.7299
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-24,minimo,28.7
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-24,maximo,70.5
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-25,media,75.1312
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-25,minimo,39.6
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-25,maximo,98.0
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-26,media,95.784
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-26,minimo,88.4
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-26,maximo,98.7
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-27,media,91.9358
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-27,minimo,71.6
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-27,maximo,97.0
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-28,media,95.834
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-28,minimo,89.3
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-28,maximo,98.2
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-29,media,91.5312
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-29,minimo,76.5
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-29,maximo,99.5
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-30,media,84.466
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-30,minimo,70.5
91,GALECUBO_N,498,HUM,Humedad relativa,2020-11-30,maximo,93.4
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-01,media,89.6986
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-01,minimo,81.0
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-01,maximo,94.6
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-02,media,78.8306
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-02,minimo,58.9
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-02,maximo,91.2
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-03,media,78.8903
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-03,minimo,60.1
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-03,maximo,95.9
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-04,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-04,media,90.5285
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-04,minimo,69.3
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-04,maximo,98.3
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-05,media,97.9222
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-05,minimo,89.5
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-05,maximo,99.5
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-06,media,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-06,minimo,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-06,maximo,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-07,media,90.1757
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-07,minimo,79.9
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-07,maximo,98.5
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-08,media,88.5896
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-08,minimo,65.5
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-08,maximo,98.4
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-09,media,92.1722
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-09,minimo,82.0
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-09,maximo,99.3
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-10,media,93.8028
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-10,minimo,84.5
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-10,maximo,98.2
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-11,media,93.8417
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-11,minimo,82.1
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-11,maximo,99.6
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-12,media,98.7604
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-12,minimo,94.9
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-12,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-13,media,90.4514
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-13,minimo,73.5
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-13,maximo,97.8
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-14,media,93.5201
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-14,minimo,79.2
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-14,maximo,99.8
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-15,media,99.1597
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-15,minimo,96.6
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-15,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-16,media,92.2326
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-16,minimo,75.9
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-16,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-17,media,95.775
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-17,minimo,88.6
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-17,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-18,media,90.2007
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-18,minimo,75.5
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-18,maximo,97.0
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-19,media,83.6312
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-19,minimo,63.3
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-19,maximo,96.3
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-20,media,91.941
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-20,minimo,74.9
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-20,maximo,99.3
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-21,media,94.4347
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-21,minimo,81.7
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-21,maximo,98.3
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-22,media,84.4569
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-22,minimo,48.9
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-22,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-23,media,64.1708
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-23,minimo,39.9
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-23,maximo,90.8
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-24,media,74.4139
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-24,minimo,52.3
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-24,maximo,95.8
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-25,media,64.2667
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-25,minimo,39.7
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-25,maximo,88.7
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-26,media,83.2125
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-26,minimo,61.9
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-26,maximo,96.2
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-27,media,92.0819
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-27,minimo,73.1
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-27,maximo,97.3
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-28,media,84.4694
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-28,minimo,46.6
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-28,maximo,98.5
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-29,media,87.091
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-29,minimo,63.7
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-29,maximo,96.7
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-30,media,89.8368
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-30,minimo,69.1
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-30,maximo,98.1
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-31,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-31,media,86.6354
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-31,minimo,65.0
91,GALECUBO_N,498,HUM,Humedad relativa,2020-12-31,maximo,95.5
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-01,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-01,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-01,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-01,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-02,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-02,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-02,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-02,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-03,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-03,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-03,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-03,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-04,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-04,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-04,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-04,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-05,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-05,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-05,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-05,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-06,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-06,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-06,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-06,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-07,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-07,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-07,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-07,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-08,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-08,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-08,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-08,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-09,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-09,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-09,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-09,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-10,total,5.6
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-10,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-10,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-10,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-11,total,0.4
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-11,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-11,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-11,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-12,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-12,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-12,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-12,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-13,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-13,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-13,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-13,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-14,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-14,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-14,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-14,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-15,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-15,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-15,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-15,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-16,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-16,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-16,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-16,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-17,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-17,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-17,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-17,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-18,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-18,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-18,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-18,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-19,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-19,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-19,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-19,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-20,total,0.3
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-20,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-20,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-20,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-21,total,10.5
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-21,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-21,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-21,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-22,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-22,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-22,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-22,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-23,total,2.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-23,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-23,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-23,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-24,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-24,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-24,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-24,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-25,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-25,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-25,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-25,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-26,total,1.3
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-26,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-26,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-26,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-27,total,0.3
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-27,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-27,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-27,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-28,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-28,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-28,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-28,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-29,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-29,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-29,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-29,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-30,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-30,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-30,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-30,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-31,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-31,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-31,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-01-31,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-01,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-01,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-01,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-01,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-02,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-02,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-02,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-02,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-03,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-03,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-03,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-03,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-04,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-04,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-04,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-04,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-05,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-05,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-05,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-05,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-06,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-06,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-06,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-06,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-07,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-07,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-07,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-07,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-08,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-08,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-08,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-08,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-09,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-09,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-09,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-09,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-02-10,total,0.0
