﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
181,ERES,1135,HUM,Humedad relativa,2023-03-22,maximo,79.2
181,ERES,1135,HUM,Humedad relativa,2023-03-23,total,
181,ERES,1135,HUM,Humedad relativa,2023-03-23,media,76.222916
181,ERES,1135,HUM,Humedad relativa,2023-03-23,minimo,62.3
181,ERES,1135,HUM,Humedad relativa,2023-03-23,maximo,83.6
181,ERES,1135,HUM,Humedad relativa,2023-03-24,total,
181,ERES,1135,HUM,Humedad relativa,2023-03-24,media,76.49306
181,ERES,1135,HUM,Humedad relativa,2023-03-24,minimo,19.1
181,ERES,1135,HUM,Humedad relativa,2023-03-24,maximo,83.6
181,ERES,1135,HUM,Humedad relativa,2023-03-25,total,
181,ERES,1135,HUM,Humedad relativa,2023-03-25,media,47.117363
181,ERES,1135,HUM,Humedad relativa,2023-03-25,minimo,14.0
181,ERES,1135,HUM,Humedad relativa,2023-03-25,maximo,77.7
181,ERES,1135,HUM,Humedad relativa,2023-03-26,total,
181,ERES,1135,HUM,Humedad relativa,2023-03-26,media,43.789585
181,ERES,1135,HUM,Humedad relativa,2023-03-26,minimo,10.7
181,ERES,1135,HUM,Humedad relativa,2023-03-26,maximo,86.4
181,ERES,1135,HUM,Humedad relativa,2023-03-27,total,
181,ERES,1135,HUM,Humedad relativa,2023-03-27,media,59.19236
181,ERES,1135,HUM,Humedad relativa,2023-03-27,minimo,16.7
181,ERES,1135,HUM,Humedad relativa,2023-03-27,maximo,87.1
181,ERES,1135,HUM,Humedad relativa,2023-03-28,total,
181,ERES,1135,HUM,Humedad relativa,2023-03-28,media,35.265972
181,ERES,1135,HUM,Humedad relativa,2023-03-28,minimo,10.7
181,ERES,1135,HUM,Humedad relativa,2023-03-28,maximo,88.4
181,ERES,1135,HUM,Humedad relativa,2023-03-29,total,
181,ERES,1135,HUM,Humedad relativa,2023-03-29,media,20.155556
181,ERES,1135,HUM,Humedad relativa,2023-03-29,minimo,8.3
181,ERES,1135,HUM,Humedad relativa,2023-03-29,maximo,38.6
181,ERES,1135,HUM,Humedad relativa,2023-03-30,total,
181,ERES,1135,HUM,Humedad relativa,2023-03-30,media,25.945833
181,ERES,1135,HUM,Humedad relativa,2023-03-30,minimo,10.9
181,ERES,1135,HUM,Humedad relativa,2023-03-30,maximo,46.8
181,ERES,1135,HUM,Humedad relativa,2023-03-31,total,
181,ERES,1135,HUM,Humedad relativa,2023-03-31,media,26.828472
181,ERES,1135,HUM,Humedad relativa,2023-03-31,minimo,11.9
181,ERES,1135,HUM,Humedad relativa,2023-03-31,maximo,49.1
181,ERES,1135,HUM,Humedad relativa,2023-04-01,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-01,media,53.124306
181,ERES,1135,HUM,Humedad relativa,2023-04-01,minimo,25.9
181,ERES,1135,HUM,Humedad relativa,2023-04-01,maximo,79.4
181,ERES,1135,HUM,Humedad relativa,2023-04-02,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-02,media,75.829865
181,ERES,1135,HUM,Humedad relativa,2023-04-02,minimo,64.0
181,ERES,1135,HUM,Humedad relativa,2023-04-02,maximo,81.4
181,ERES,1135,HUM,Humedad relativa,2023-04-03,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-03,media,58.027084
181,ERES,1135,HUM,Humedad relativa,2023-04-03,minimo,27.2
181,ERES,1135,HUM,Humedad relativa,2023-04-03,maximo,80.0
181,ERES,1135,HUM,Humedad relativa,2023-04-04,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-04,media,59.48873
181,ERES,1135,HUM,Humedad relativa,2023-04-04,minimo,51.0
181,ERES,1135,HUM,Humedad relativa,2023-04-04,maximo,69.8
181,ERES,1135,HUM,Humedad relativa,2023-04-05,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-05,media,53.740276
181,ERES,1135,HUM,Humedad relativa,2023-04-05,minimo,28.6
181,ERES,1135,HUM,Humedad relativa,2023-04-05,maximo,66.3
181,ERES,1135,HUM,Humedad relativa,2023-04-06,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-06,media,44.83889
181,ERES,1135,HUM,Humedad relativa,2023-04-06,minimo,23.2
181,ERES,1135,HUM,Humedad relativa,2023-04-06,maximo,71.4
181,ERES,1135,HUM,Humedad relativa,2023-04-07,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-07,media,55.740276
181,ERES,1135,HUM,Humedad relativa,2023-04-07,minimo,22.3
181,ERES,1135,HUM,Humedad relativa,2023-04-07,maximo,70.0
181,ERES,1135,HUM,Humedad relativa,2023-04-08,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-08,media,64.48889
181,ERES,1135,HUM,Humedad relativa,2023-04-08,minimo,57.0
181,ERES,1135,HUM,Humedad relativa,2023-04-08,maximo,71.0
181,ERES,1135,HUM,Humedad relativa,2023-04-09,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-09,media,63.55
181,ERES,1135,HUM,Humedad relativa,2023-04-09,minimo,56.2
181,ERES,1135,HUM,Humedad relativa,2023-04-09,maximo,76.4
181,ERES,1135,HUM,Humedad relativa,2023-04-10,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-10,media,44.454166
181,ERES,1135,HUM,Humedad relativa,2023-04-10,minimo,23.6
181,ERES,1135,HUM,Humedad relativa,2023-04-10,maximo,76.8
181,ERES,1135,HUM,Humedad relativa,2023-04-11,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-11,media,68.697914
181,ERES,1135,HUM,Humedad relativa,2023-04-11,minimo,30.6
181,ERES,1135,HUM,Humedad relativa,2023-04-11,maximo,85.1
181,ERES,1135,HUM,Humedad relativa,2023-04-12,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-12,media,67.40347
181,ERES,1135,HUM,Humedad relativa,2023-04-12,minimo,14.6
181,ERES,1135,HUM,Humedad relativa,2023-04-12,maximo,85.9
181,ERES,1135,HUM,Humedad relativa,2023-04-13,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-13,media,70.86806
181,ERES,1135,HUM,Humedad relativa,2023-04-13,minimo,62.1
181,ERES,1135,HUM,Humedad relativa,2023-04-13,maximo,81.6
181,ERES,1135,HUM,Humedad relativa,2023-04-14,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-14,media,66.088196
181,ERES,1135,HUM,Humedad relativa,2023-04-14,minimo,58.2
181,ERES,1135,HUM,Humedad relativa,2023-04-14,maximo,71.6
181,ERES,1135,HUM,Humedad relativa,2023-04-15,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-15,media,70.59028
181,ERES,1135,HUM,Humedad relativa,2023-04-15,minimo,64.5
181,ERES,1135,HUM,Humedad relativa,2023-04-15,maximo,78.2
181,ERES,1135,HUM,Humedad relativa,2023-04-16,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-16,media,67.96528
181,ERES,1135,HUM,Humedad relativa,2023-04-16,minimo,56.1
181,ERES,1135,HUM,Humedad relativa,2023-04-16,maximo,74.8
181,ERES,1135,HUM,Humedad relativa,2023-04-17,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-17,media,65.60714
181,ERES,1135,HUM,Humedad relativa,2023-04-17,minimo,54.9
181,ERES,1135,HUM,Humedad relativa,2023-04-17,maximo,73.9
181,ERES,1135,HUM,Humedad relativa,2023-04-18,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-18,media,65.2527
181,ERES,1135,HUM,Humedad relativa,2023-04-18,minimo,55.5
181,ERES,1135,HUM,Humedad relativa,2023-04-18,maximo,74.1
181,ERES,1135,HUM,Humedad relativa,2023-04-19,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-19,media,67.85
181,ERES,1135,HUM,Humedad relativa,2023-04-19,minimo,56.5
181,ERES,1135,HUM,Humedad relativa,2023-04-19,maximo,73.6
181,ERES,1135,HUM,Humedad relativa,2023-04-20,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-20,media,62.315277
181,ERES,1135,HUM,Humedad relativa,2023-04-20,minimo,53.3
181,ERES,1135,HUM,Humedad relativa,2023-04-20,maximo,69.7
181,ERES,1135,HUM,Humedad relativa,2023-04-21,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-21,media,65.561806
181,ERES,1135,HUM,Humedad relativa,2023-04-21,minimo,60.0
181,ERES,1135,HUM,Humedad relativa,2023-04-21,maximo,73.8
181,ERES,1135,HUM,Humedad relativa,2023-04-23,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-23,media,73.384026
181,ERES,1135,HUM,Humedad relativa,2023-04-23,minimo,63.8
181,ERES,1135,HUM,Humedad relativa,2023-04-23,maximo,87.6
181,ERES,1135,HUM,Humedad relativa,2023-04-25,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-25,media,68.941666
181,ERES,1135,HUM,Humedad relativa,2023-04-25,minimo,59.8
181,ERES,1135,HUM,Humedad relativa,2023-04-25,maximo,77.8
181,ERES,1135,HUM,Humedad relativa,2023-04-26,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-26,media,73.244446
181,ERES,1135,HUM,Humedad relativa,2023-04-26,minimo,63.7
181,ERES,1135,HUM,Humedad relativa,2023-04-26,maximo,84.7
181,ERES,1135,HUM,Humedad relativa,2023-04-27,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-27,media,74.224304
181,ERES,1135,HUM,Humedad relativa,2023-04-27,minimo,66.7
181,ERES,1135,HUM,Humedad relativa,2023-04-27,maximo,80.4
181,ERES,1135,HUM,Humedad relativa,2023-04-29,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-29,media,46.3625
181,ERES,1135,HUM,Humedad relativa,2023-04-29,minimo,28.5
181,ERES,1135,HUM,Humedad relativa,2023-04-29,maximo,71.5
181,ERES,1135,HUM,Humedad relativa,2023-04-30,total,
181,ERES,1135,HUM,Humedad relativa,2023-04-30,media,51.530556
181,ERES,1135,HUM,Humedad relativa,2023-04-30,minimo,32.6
181,ERES,1135,HUM,Humedad relativa,2023-04-30,maximo,71.6
181,ERES,1135,HUM,Humedad relativa,2023-05-01,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-01,media,30.086111
181,ERES,1135,HUM,Humedad relativa,2023-05-01,minimo,20.0
181,ERES,1135,HUM,Humedad relativa,2023-05-01,maximo,66.8
181,ERES,1135,HUM,Humedad relativa,2023-05-02,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-02,media,34.05357
181,ERES,1135,HUM,Humedad relativa,2023-05-02,minimo,20.0
181,ERES,1135,HUM,Humedad relativa,2023-05-02,maximo,62.9
181,ERES,1135,HUM,Humedad relativa,2023-05-04,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-04,media,61.274193
181,ERES,1135,HUM,Humedad relativa,2023-05-04,minimo,50.8
181,ERES,1135,HUM,Humedad relativa,2023-05-04,maximo,65.9
181,ERES,1135,HUM,Humedad relativa,2023-05-05,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-05,media,57.082638
181,ERES,1135,HUM,Humedad relativa,2023-05-05,minimo,45.4
181,ERES,1135,HUM,Humedad relativa,2023-05-05,maximo,66.0
181,ERES,1135,HUM,Humedad relativa,2023-05-06,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-06,media,59.145832
181,ERES,1135,HUM,Humedad relativa,2023-05-06,minimo,48.8
181,ERES,1135,HUM,Humedad relativa,2023-05-06,maximo,67.0
181,ERES,1135,HUM,Humedad relativa,2023-05-07,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-07,media,59.886112
181,ERES,1135,HUM,Humedad relativa,2023-05-07,minimo,51.5
181,ERES,1135,HUM,Humedad relativa,2023-05-07,maximo,69.3
181,ERES,1135,HUM,Humedad relativa,2023-05-08,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-08,media,50.800694
181,ERES,1135,HUM,Humedad relativa,2023-05-08,minimo,26.5
181,ERES,1135,HUM,Humedad relativa,2023-05-08,maximo,68.4
181,ERES,1135,HUM,Humedad relativa,2023-05-09,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-09,media,40.301388
181,ERES,1135,HUM,Humedad relativa,2023-05-09,minimo,27.3
181,ERES,1135,HUM,Humedad relativa,2023-05-09,maximo,69.5
181,ERES,1135,HUM,Humedad relativa,2023-05-10,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-10,media,70.46667
181,ERES,1135,HUM,Humedad relativa,2023-05-10,minimo,33.3
181,ERES,1135,HUM,Humedad relativa,2023-05-10,maximo,79.7
181,ERES,1135,HUM,Humedad relativa,2023-05-11,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-11,media,69.489044
181,ERES,1135,HUM,Humedad relativa,2023-05-11,minimo,65.2
181,ERES,1135,HUM,Humedad relativa,2023-05-11,maximo,74.3
181,ERES,1135,HUM,Humedad relativa,2023-05-12,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-12,media,66.415276
181,ERES,1135,HUM,Humedad relativa,2023-05-12,minimo,62.3
181,ERES,1135,HUM,Humedad relativa,2023-05-12,maximo,71.9
181,ERES,1135,HUM,Humedad relativa,2023-05-13,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-13,media,62.29028
181,ERES,1135,HUM,Humedad relativa,2023-05-13,minimo,56.5
181,ERES,1135,HUM,Humedad relativa,2023-05-13,maximo,69.8
181,ERES,1135,HUM,Humedad relativa,2023-05-14,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-14,media,62.11875
181,ERES,1135,HUM,Humedad relativa,2023-05-14,minimo,55.3
181,ERES,1135,HUM,Humedad relativa,2023-05-14,maximo,67.4
181,ERES,1135,HUM,Humedad relativa,2023-05-15,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-15,media,63.56875
181,ERES,1135,HUM,Humedad relativa,2023-05-15,minimo,55.8
181,ERES,1135,HUM,Humedad relativa,2023-05-15,maximo,73.5
181,ERES,1135,HUM,Humedad relativa,2023-05-16,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-16,media,65.52847
181,ERES,1135,HUM,Humedad relativa,2023-05-16,minimo,58.2
181,ERES,1135,HUM,Humedad relativa,2023-05-16,maximo,72.8
181,ERES,1135,HUM,Humedad relativa,2023-05-17,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-17,media,58.09236
181,ERES,1135,HUM,Humedad relativa,2023-05-17,minimo,50.4
181,ERES,1135,HUM,Humedad relativa,2023-05-17,maximo,69.1
181,ERES,1135,HUM,Humedad relativa,2023-05-18,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-18,media,59.796528
181,ERES,1135,HUM,Humedad relativa,2023-05-18,minimo,48.0
181,ERES,1135,HUM,Humedad relativa,2023-05-18,maximo,66.6
181,ERES,1135,HUM,Humedad relativa,2023-05-19,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-19,media,58.9813
181,ERES,1135,HUM,Humedad relativa,2023-05-19,minimo,51.9
181,ERES,1135,HUM,Humedad relativa,2023-05-19,maximo,66.2
181,ERES,1135,HUM,Humedad relativa,2023-05-22,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-22,media,49.83263
181,ERES,1135,HUM,Humedad relativa,2023-05-22,minimo,36.9
181,ERES,1135,HUM,Humedad relativa,2023-05-22,maximo,65.6
181,ERES,1135,HUM,Humedad relativa,2023-05-23,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-23,media,56.514584
181,ERES,1135,HUM,Humedad relativa,2023-05-23,minimo,40.7
181,ERES,1135,HUM,Humedad relativa,2023-05-23,maximo,62.4
181,ERES,1135,HUM,Humedad relativa,2023-05-24,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-24,media,58.57564
181,ERES,1135,HUM,Humedad relativa,2023-05-24,minimo,50.4
181,ERES,1135,HUM,Humedad relativa,2023-05-24,maximo,64.5
181,ERES,1135,HUM,Humedad relativa,2023-05-25,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-25,media,68.68356
181,ERES,1135,HUM,Humedad relativa,2023-05-25,minimo,62.2
181,ERES,1135,HUM,Humedad relativa,2023-05-25,maximo,73.8
181,ERES,1135,HUM,Humedad relativa,2023-05-26,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-26,media,67.958336
181,ERES,1135,HUM,Humedad relativa,2023-05-26,minimo,60.3
181,ERES,1135,HUM,Humedad relativa,2023-05-26,maximo,73.2
181,ERES,1135,HUM,Humedad relativa,2023-05-27,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-27,media,67.02986
181,ERES,1135,HUM,Humedad relativa,2023-05-27,minimo,60.3
181,ERES,1135,HUM,Humedad relativa,2023-05-27,maximo,73.9
181,ERES,1135,HUM,Humedad relativa,2023-05-28,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-28,media,64.13472
181,ERES,1135,HUM,Humedad relativa,2023-05-28,minimo,55.7
181,ERES,1135,HUM,Humedad relativa,2023-05-28,maximo,72.2
181,ERES,1135,HUM,Humedad relativa,2023-05-29,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-29,media,64.5625
181,ERES,1135,HUM,Humedad relativa,2023-05-29,minimo,56.4
181,ERES,1135,HUM,Humedad relativa,2023-05-29,maximo,72.9
181,ERES,1135,HUM,Humedad relativa,2023-05-30,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-30,media,67.785416
181,ERES,1135,HUM,Humedad relativa,2023-05-30,minimo,53.9
181,ERES,1135,HUM,Humedad relativa,2023-05-30,maximo,82.7
181,ERES,1135,HUM,Humedad relativa,2023-05-31,total,
181,ERES,1135,HUM,Humedad relativa,2023-05-31,media,62.695835
181,ERES,1135,HUM,Humedad relativa,2023-05-31,minimo,49.7
181,ERES,1135,HUM,Humedad relativa,2023-05-31,maximo,73.2
181,ERES,1135,HUM,Humedad relativa,2023-06-01,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-01,media,67.47639
181,ERES,1135,HUM,Humedad relativa,2023-06-01,minimo,51.6
181,ERES,1135,HUM,Humedad relativa,2023-06-01,maximo,79.0
181,ERES,1135,HUM,Humedad relativa,2023-06-02,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-02,media,70.161804
181,ERES,1135,HUM,Humedad relativa,2023-06-02,minimo,57.9
181,ERES,1135,HUM,Humedad relativa,2023-06-02,maximo,76.6
181,ERES,1135,HUM,Humedad relativa,2023-06-03,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-03,media,67.56437
181,ERES,1135,HUM,Humedad relativa,2023-06-03,minimo,60.0
181,ERES,1135,HUM,Humedad relativa,2023-06-03,maximo,76.6
181,ERES,1135,HUM,Humedad relativa,2023-06-05,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-05,media,73.35384
181,ERES,1135,HUM,Humedad relativa,2023-06-05,minimo,68.2
181,ERES,1135,HUM,Humedad relativa,2023-06-05,maximo,78.2
181,ERES,1135,HUM,Humedad relativa,2023-06-06,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-06,media,77.78611
181,ERES,1135,HUM,Humedad relativa,2023-06-06,minimo,58.0
181,ERES,1135,HUM,Humedad relativa,2023-06-06,maximo,91.5
181,ERES,1135,HUM,Humedad relativa,2023-06-07,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-07,media,80.818054
181,ERES,1135,HUM,Humedad relativa,2023-06-07,minimo,65.2
181,ERES,1135,HUM,Humedad relativa,2023-06-07,maximo,93.5
181,ERES,1135,HUM,Humedad relativa,2023-06-08,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-08,media,75.70695
181,ERES,1135,HUM,Humedad relativa,2023-06-08,minimo,67.1
181,ERES,1135,HUM,Humedad relativa,2023-06-08,maximo,85.3
181,ERES,1135,HUM,Humedad relativa,2023-06-09,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-09,media,76.927086
181,ERES,1135,HUM,Humedad relativa,2023-06-09,minimo,68.2
181,ERES,1135,HUM,Humedad relativa,2023-06-09,maximo,88.3
181,ERES,1135,HUM,Humedad relativa,2023-06-10,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-10,media,73.80764
181,ERES,1135,HUM,Humedad relativa,2023-06-10,minimo,67.1
181,ERES,1135,HUM,Humedad relativa,2023-06-10,maximo,85.5
181,ERES,1135,HUM,Humedad relativa,2023-06-11,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-11,media,72.00833
181,ERES,1135,HUM,Humedad relativa,2023-06-11,minimo,63.5
181,ERES,1135,HUM,Humedad relativa,2023-06-11,maximo,81.6
181,ERES,1135,HUM,Humedad relativa,2023-06-12,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-12,media,70.92917
181,ERES,1135,HUM,Humedad relativa,2023-06-12,minimo,62.5
181,ERES,1135,HUM,Humedad relativa,2023-06-12,maximo,75.3
181,ERES,1135,HUM,Humedad relativa,2023-06-13,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-13,media,71.23542
181,ERES,1135,HUM,Humedad relativa,2023-06-13,minimo,64.5
181,ERES,1135,HUM,Humedad relativa,2023-06-13,maximo,77.3
181,ERES,1135,HUM,Humedad relativa,2023-06-14,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-14,media,69.51945
181,ERES,1135,HUM,Humedad relativa,2023-06-14,minimo,59.0
181,ERES,1135,HUM,Humedad relativa,2023-06-14,maximo,77.0
181,ERES,1135,HUM,Humedad relativa,2023-06-15,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-15,media,72.482635
181,ERES,1135,HUM,Humedad relativa,2023-06-15,minimo,65.0
181,ERES,1135,HUM,Humedad relativa,2023-06-15,maximo,80.3
181,ERES,1135,HUM,Humedad relativa,2023-06-16,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-16,media,69.84653
181,ERES,1135,HUM,Humedad relativa,2023-06-16,minimo,48.5
181,ERES,1135,HUM,Humedad relativa,2023-06-16,maximo,80.9
181,ERES,1135,HUM,Humedad relativa,2023-06-17,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-17,media,72.62014
181,ERES,1135,HUM,Humedad relativa,2023-06-17,minimo,66.0
181,ERES,1135,HUM,Humedad relativa,2023-06-17,maximo,79.8
181,ERES,1135,HUM,Humedad relativa,2023-06-18,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-18,media,70.05972
181,ERES,1135,HUM,Humedad relativa,2023-06-18,minimo,60.2
181,ERES,1135,HUM,Humedad relativa,2023-06-18,maximo,78.0
181,ERES,1135,HUM,Humedad relativa,2023-06-19,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-19,media,72.463196
181,ERES,1135,HUM,Humedad relativa,2023-06-19,minimo,64.2
181,ERES,1135,HUM,Humedad relativa,2023-06-19,maximo,81.7
181,ERES,1135,HUM,Humedad relativa,2023-06-20,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-20,media,76.828476
181,ERES,1135,HUM,Humedad relativa,2023-06-20,minimo,67.8
181,ERES,1135,HUM,Humedad relativa,2023-06-20,maximo,82.7
181,ERES,1135,HUM,Humedad relativa,2023-06-21,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-21,media,73.16319
181,ERES,1135,HUM,Humedad relativa,2023-06-21,minimo,63.1
181,ERES,1135,HUM,Humedad relativa,2023-06-21,maximo,82.2
181,ERES,1135,HUM,Humedad relativa,2023-06-22,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-22,media,72.45556
181,ERES,1135,HUM,Humedad relativa,2023-06-22,minimo,62.6
181,ERES,1135,HUM,Humedad relativa,2023-06-22,maximo,79.8
181,ERES,1135,HUM,Humedad relativa,2023-06-23,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-23,media,69.704865
181,ERES,1135,HUM,Humedad relativa,2023-06-23,minimo,60.1
181,ERES,1135,HUM,Humedad relativa,2023-06-23,maximo,77.2
181,ERES,1135,HUM,Humedad relativa,2023-06-24,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-24,media,61.843056
181,ERES,1135,HUM,Humedad relativa,2023-06-24,minimo,49.4
181,ERES,1135,HUM,Humedad relativa,2023-06-24,maximo,72.2
181,ERES,1135,HUM,Humedad relativa,2023-06-25,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-25,media,63.75486
181,ERES,1135,HUM,Humedad relativa,2023-06-25,minimo,53.0
181,ERES,1135,HUM,Humedad relativa,2023-06-25,maximo,77.9
181,ERES,1135,HUM,Humedad relativa,2023-06-26,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-26,media,70.046524
181,ERES,1135,HUM,Humedad relativa,2023-06-26,minimo,61.2
181,ERES,1135,HUM,Humedad relativa,2023-06-26,maximo,81.8
181,ERES,1135,HUM,Humedad relativa,2023-06-27,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-27,media,75.828476
181,ERES,1135,HUM,Humedad relativa,2023-06-27,minimo,64.5
181,ERES,1135,HUM,Humedad relativa,2023-06-27,maximo,84.9
181,ERES,1135,HUM,Humedad relativa,2023-06-28,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-28,media,76.1875
181,ERES,1135,HUM,Humedad relativa,2023-06-28,minimo,63.6
181,ERES,1135,HUM,Humedad relativa,2023-06-28,maximo,89.3
181,ERES,1135,HUM,Humedad relativa,2023-06-29,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-29,media,65.25764
181,ERES,1135,HUM,Humedad relativa,2023-06-29,minimo,38.2
181,ERES,1135,HUM,Humedad relativa,2023-06-29,maximo,78.5
181,ERES,1135,HUM,Humedad relativa,2023-06-30,total,
181,ERES,1135,HUM,Humedad relativa,2023-06-30,media,72.857635
181,ERES,1135,HUM,Humedad relativa,2023-06-30,minimo,63.5
181,ERES,1135,HUM,Humedad relativa,2023-06-30,maximo,80.9
181,ERES,1135,HUM,Humedad relativa,2023-07-01,total,
181,ERES,1135,HUM,Humedad relativa,2023-07-01,media,62.925694
181,ERES,1135,HUM,Humedad relativa,2023-07-01,minimo,55.6
181,ERES,1135,HUM,Humedad relativa,2023-07-01,maximo,71.2
181,ERES,1135,HUM,Humedad relativa,2023-07-02,total,
181,ERES,1135,HUM,Humedad relativa,2023-07-02,media,67.333336
181,ERES,1135,HUM,Humedad relativa,2023-07-02,minimo,52.6
181,ERES,1135,HUM,Humedad relativa,2023-07-02,maximo,80.2
181,ERES,1135,HUM,Humedad relativa,2023-07-03,total,
181,ERES,1135,HUM,Humedad relativa,2023-07-03,media,74.00833
181,ERES,1135,HUM,Humedad relativa,2023-07-03,minimo,65.4
181,ERES,1135,HUM,Humedad relativa,2023-07-03,maximo,81.2
181,ERES,1135,HUM,Humedad relativa,2023-07-04,total,
181,ERES,1135,HUM,Humedad relativa,2023-07-04,media,77.01319
181,ERES,1135,HUM,Humedad relativa,2023-07-04,minimo,70.1
181,ERES,1135,HUM,Humedad relativa,2023-07-04,maximo,83.0
181,ERES,1135,HUM,Humedad relativa,2023-07-05,total,
181,ERES,1135,HUM,Humedad relativa,2023-07-05,media,75.665276
181,ERES,1135,HUM,Humedad relativa,2023-07-05,minimo,64.9
181,ERES,1135,HUM,Humedad relativa,2023-07-05,maximo,84.3
181,ERES,1135,HUM,Humedad relativa,2023-07-06,total,
181,ERES,1135,HUM,Humedad relativa,2023-07-06,media,70.77917
181,ERES,1135,HUM,Humedad relativa,2023-07-06,minimo,58.6
181,ERES,1135,HUM,Humedad relativa,2023-07-06,maximo,82.8
181,ERES,1135,HUM,Humedad relativa,2023-07-07,total,
181,ERES,1135,HUM,Humedad relativa,2023-07-07,media,63.594444
181,ERES,1135,HUM,Humedad relativa,2023-07-07,minimo,54.8
181,ERES,1135,HUM,Humedad relativa,2023-07-07,maximo,70.9
181,ERES,1135,HUM,Humedad relativa,2023-07-08,total,
181,ERES,1135,HUM,Humedad relativa,2023-07-08,media,67.885414
181,ERES,1135,HUM,Humedad relativa,2023-07-08,minimo,57.2
