﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,539,HUM,Humedad relativa,2021-09-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-02,media,77.3326
102,BVISTA02,539,HUM,Humedad relativa,2021-09-02,minimo,64.3
102,BVISTA02,539,HUM,Humedad relativa,2021-09-02,maximo,89.0
102,BVISTA02,539,HUM,Humedad relativa,2021-09-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-03,media,77.6618
102,BVISTA02,539,HUM,Humedad relativa,2021-09-03,minimo,63.4
102,BVISTA02,539,HUM,Humedad relativa,2021-09-03,maximo,90.8
102,BVISTA02,539,HUM,Humedad relativa,2021-09-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-04,media,76.5701
102,BVISTA02,539,HUM,Humedad relativa,2021-09-04,minimo,55.2
102,BVISTA02,539,HUM,Humedad relativa,2021-09-04,maximo,89.6
102,BVISTA02,539,HUM,Humedad relativa,2021-09-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-05,media,76.3882
102,BVISTA02,539,HUM,Humedad relativa,2021-09-05,minimo,57.1
102,BVISTA02,539,HUM,Humedad relativa,2021-09-05,maximo,89.2
102,BVISTA02,539,HUM,Humedad relativa,2021-09-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-06,media,77.6646
102,BVISTA02,539,HUM,Humedad relativa,2021-09-06,minimo,61.7
102,BVISTA02,539,HUM,Humedad relativa,2021-09-06,maximo,89.7
102,BVISTA02,539,HUM,Humedad relativa,2021-09-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-07,media,78.6146
102,BVISTA02,539,HUM,Humedad relativa,2021-09-07,minimo,66.8
102,BVISTA02,539,HUM,Humedad relativa,2021-09-07,maximo,89.9
102,BVISTA02,539,HUM,Humedad relativa,2021-09-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-08,media,79.0778
102,BVISTA02,539,HUM,Humedad relativa,2021-09-08,minimo,68.3
102,BVISTA02,539,HUM,Humedad relativa,2021-09-08,maximo,87.8
102,BVISTA02,539,HUM,Humedad relativa,2021-09-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-09,media,80.3569
102,BVISTA02,539,HUM,Humedad relativa,2021-09-09,minimo,69.7
102,BVISTA02,539,HUM,Humedad relativa,2021-09-09,maximo,86.7
102,BVISTA02,539,HUM,Humedad relativa,2021-09-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-10,media,80.575
102,BVISTA02,539,HUM,Humedad relativa,2021-09-10,minimo,70.5
102,BVISTA02,539,HUM,Humedad relativa,2021-09-10,maximo,87.3
102,BVISTA02,539,HUM,Humedad relativa,2021-09-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-11,media,84.1986
102,BVISTA02,539,HUM,Humedad relativa,2021-09-11,minimo,68.8
102,BVISTA02,539,HUM,Humedad relativa,2021-09-11,maximo,94.3
102,BVISTA02,539,HUM,Humedad relativa,2021-09-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-12,media,76.5285
102,BVISTA02,539,HUM,Humedad relativa,2021-09-12,minimo,50.5
102,BVISTA02,539,HUM,Humedad relativa,2021-09-12,maximo,93.2
102,BVISTA02,539,HUM,Humedad relativa,2021-09-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-13,media,77.3222
102,BVISTA02,539,HUM,Humedad relativa,2021-09-13,minimo,68.9
102,BVISTA02,539,HUM,Humedad relativa,2021-09-13,maximo,87.7
102,BVISTA02,539,HUM,Humedad relativa,2021-09-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-14,media,71.3854
102,BVISTA02,539,HUM,Humedad relativa,2021-09-14,minimo,58.7
102,BVISTA02,539,HUM,Humedad relativa,2021-09-14,maximo,83.7
102,BVISTA02,539,HUM,Humedad relativa,2021-09-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-15,media,70.1299
102,BVISTA02,539,HUM,Humedad relativa,2021-09-15,minimo,56.0
102,BVISTA02,539,HUM,Humedad relativa,2021-09-15,maximo,84.0
102,BVISTA02,539,HUM,Humedad relativa,2021-09-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-16,media,71.1021
102,BVISTA02,539,HUM,Humedad relativa,2021-09-16,minimo,59.7
102,BVISTA02,539,HUM,Humedad relativa,2021-09-16,maximo,82.3
102,BVISTA02,539,HUM,Humedad relativa,2021-09-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-17,media,73.7
102,BVISTA02,539,HUM,Humedad relativa,2021-09-17,minimo,61.1
102,BVISTA02,539,HUM,Humedad relativa,2021-09-17,maximo,83.9
102,BVISTA02,539,HUM,Humedad relativa,2021-09-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-18,media,73.1354
102,BVISTA02,539,HUM,Humedad relativa,2021-09-18,minimo,61.8
102,BVISTA02,539,HUM,Humedad relativa,2021-09-18,maximo,81.9
102,BVISTA02,539,HUM,Humedad relativa,2021-09-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-19,media,73.425
102,BVISTA02,539,HUM,Humedad relativa,2021-09-19,minimo,63.9
102,BVISTA02,539,HUM,Humedad relativa,2021-09-19,maximo,80.8
102,BVISTA02,539,HUM,Humedad relativa,2021-09-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-20,media,63.634
102,BVISTA02,539,HUM,Humedad relativa,2021-09-20,minimo,49.2
102,BVISTA02,539,HUM,Humedad relativa,2021-09-20,maximo,78.3
102,BVISTA02,539,HUM,Humedad relativa,2021-09-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-21,media,65.3
102,BVISTA02,539,HUM,Humedad relativa,2021-09-21,minimo,55.9
102,BVISTA02,539,HUM,Humedad relativa,2021-09-21,maximo,72.7
102,BVISTA02,539,HUM,Humedad relativa,2021-09-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-22,media,65.5431
102,BVISTA02,539,HUM,Humedad relativa,2021-09-22,minimo,47.2
102,BVISTA02,539,HUM,Humedad relativa,2021-09-22,maximo,78.0
102,BVISTA02,539,HUM,Humedad relativa,2021-09-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-23,media,66.8132
102,BVISTA02,539,HUM,Humedad relativa,2021-09-23,minimo,51.7
102,BVISTA02,539,HUM,Humedad relativa,2021-09-23,maximo,79.2
102,BVISTA02,539,HUM,Humedad relativa,2021-09-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-24,media,68.3854
102,BVISTA02,539,HUM,Humedad relativa,2021-09-24,minimo,54.4
102,BVISTA02,539,HUM,Humedad relativa,2021-09-24,maximo,79.5
102,BVISTA02,539,HUM,Humedad relativa,2021-09-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-25,media,69.6958
102,BVISTA02,539,HUM,Humedad relativa,2021-09-25,minimo,55.0
102,BVISTA02,539,HUM,Humedad relativa,2021-09-25,maximo,80.0
102,BVISTA02,539,HUM,Humedad relativa,2021-09-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-26,media,72.7688
102,BVISTA02,539,HUM,Humedad relativa,2021-09-26,minimo,55.0
102,BVISTA02,539,HUM,Humedad relativa,2021-09-26,maximo,84.0
102,BVISTA02,539,HUM,Humedad relativa,2021-09-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-27,media,79.7382
102,BVISTA02,539,HUM,Humedad relativa,2021-09-27,minimo,67.9
102,BVISTA02,539,HUM,Humedad relativa,2021-09-27,maximo,88.4
102,BVISTA02,539,HUM,Humedad relativa,2021-09-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-28,media,79.4563
102,BVISTA02,539,HUM,Humedad relativa,2021-09-28,minimo,69.2
102,BVISTA02,539,HUM,Humedad relativa,2021-09-28,maximo,88.4
102,BVISTA02,539,HUM,Humedad relativa,2021-09-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-29,media,73.8812
102,BVISTA02,539,HUM,Humedad relativa,2021-09-29,minimo,63.3
102,BVISTA02,539,HUM,Humedad relativa,2021-09-29,maximo,79.5
102,BVISTA02,539,HUM,Humedad relativa,2021-09-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-09-30,media,80.1028
102,BVISTA02,539,HUM,Humedad relativa,2021-09-30,minimo,71.6
102,BVISTA02,539,HUM,Humedad relativa,2021-09-30,maximo,88.5
102,BVISTA02,539,HUM,Humedad relativa,2021-10-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-01,media,82.084
102,BVISTA02,539,HUM,Humedad relativa,2021-10-01,minimo,69.9
102,BVISTA02,539,HUM,Humedad relativa,2021-10-01,maximo,87.6
102,BVISTA02,539,HUM,Humedad relativa,2021-10-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-02,media,83.4229
102,BVISTA02,539,HUM,Humedad relativa,2021-10-02,minimo,72.6
102,BVISTA02,539,HUM,Humedad relativa,2021-10-02,maximo,90.5
102,BVISTA02,539,HUM,Humedad relativa,2021-10-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-03,media,78.8507
102,BVISTA02,539,HUM,Humedad relativa,2021-10-03,minimo,65.3
102,BVISTA02,539,HUM,Humedad relativa,2021-10-03,maximo,91.4
102,BVISTA02,539,HUM,Humedad relativa,2021-10-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-04,media,77.0882
102,BVISTA02,539,HUM,Humedad relativa,2021-10-04,minimo,64.3
102,BVISTA02,539,HUM,Humedad relativa,2021-10-04,maximo,90.6
102,BVISTA02,539,HUM,Humedad relativa,2021-10-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-05,media,64.1049
102,BVISTA02,539,HUM,Humedad relativa,2021-10-05,minimo,57.1
102,BVISTA02,539,HUM,Humedad relativa,2021-10-05,maximo,76.0
102,BVISTA02,539,HUM,Humedad relativa,2021-10-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-06,media,63.9424
102,BVISTA02,539,HUM,Humedad relativa,2021-10-06,minimo,52.6
102,BVISTA02,539,HUM,Humedad relativa,2021-10-06,maximo,73.8
102,BVISTA02,539,HUM,Humedad relativa,2021-10-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-07,media,71.5514
102,BVISTA02,539,HUM,Humedad relativa,2021-10-07,minimo,58.7
102,BVISTA02,539,HUM,Humedad relativa,2021-10-07,maximo,81.6
102,BVISTA02,539,HUM,Humedad relativa,2021-10-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-08,media,70.6667
102,BVISTA02,539,HUM,Humedad relativa,2021-10-08,minimo,58.3
102,BVISTA02,539,HUM,Humedad relativa,2021-10-08,maximo,80.9
102,BVISTA02,539,HUM,Humedad relativa,2021-10-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-09,media,72.7465
102,BVISTA02,539,HUM,Humedad relativa,2021-10-09,minimo,62.4
102,BVISTA02,539,HUM,Humedad relativa,2021-10-09,maximo,80.1
102,BVISTA02,539,HUM,Humedad relativa,2021-10-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-10,media,70.3951
102,BVISTA02,539,HUM,Humedad relativa,2021-10-10,minimo,59.7
102,BVISTA02,539,HUM,Humedad relativa,2021-10-10,maximo,77.8
102,BVISTA02,539,HUM,Humedad relativa,2021-10-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-11,media,67.65
102,BVISTA02,539,HUM,Humedad relativa,2021-10-11,minimo,48.0
102,BVISTA02,539,HUM,Humedad relativa,2021-10-11,maximo,79.7
102,BVISTA02,539,HUM,Humedad relativa,2021-10-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-12,media,68.7028
102,BVISTA02,539,HUM,Humedad relativa,2021-10-12,minimo,55.2
102,BVISTA02,539,HUM,Humedad relativa,2021-10-12,maximo,79.6
102,BVISTA02,539,HUM,Humedad relativa,2021-10-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-13,media,70.0181
102,BVISTA02,539,HUM,Humedad relativa,2021-10-13,minimo,56.6
102,BVISTA02,539,HUM,Humedad relativa,2021-10-13,maximo,80.6
102,BVISTA02,539,HUM,Humedad relativa,2021-10-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-14,media,70.8035
102,BVISTA02,539,HUM,Humedad relativa,2021-10-14,minimo,56.8
102,BVISTA02,539,HUM,Humedad relativa,2021-10-14,maximo,77.7
102,BVISTA02,539,HUM,Humedad relativa,2021-10-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-15,media,70.4139
102,BVISTA02,539,HUM,Humedad relativa,2021-10-15,minimo,58.5
102,BVISTA02,539,HUM,Humedad relativa,2021-10-15,maximo,76.1
102,BVISTA02,539,HUM,Humedad relativa,2021-10-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-16,media,75.7569
102,BVISTA02,539,HUM,Humedad relativa,2021-10-16,minimo,62.2
102,BVISTA02,539,HUM,Humedad relativa,2021-10-16,maximo,89.2
102,BVISTA02,539,HUM,Humedad relativa,2021-10-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-17,media,83.1847
102,BVISTA02,539,HUM,Humedad relativa,2021-10-17,minimo,65.4
102,BVISTA02,539,HUM,Humedad relativa,2021-10-17,maximo,94.6
102,BVISTA02,539,HUM,Humedad relativa,2021-10-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-18,media,83.4465
102,BVISTA02,539,HUM,Humedad relativa,2021-10-18,minimo,57.2
102,BVISTA02,539,HUM,Humedad relativa,2021-10-18,maximo,96.3
102,BVISTA02,539,HUM,Humedad relativa,2021-10-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-19,media,84.2757
102,BVISTA02,539,HUM,Humedad relativa,2021-10-19,minimo,70.0
102,BVISTA02,539,HUM,Humedad relativa,2021-10-19,maximo,92.4
102,BVISTA02,539,HUM,Humedad relativa,2021-10-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-20,media,81.4667
102,BVISTA02,539,HUM,Humedad relativa,2021-10-20,minimo,70.3
102,BVISTA02,539,HUM,Humedad relativa,2021-10-20,maximo,91.8
102,BVISTA02,539,HUM,Humedad relativa,2021-10-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-21,media,79.6056
102,BVISTA02,539,HUM,Humedad relativa,2021-10-21,minimo,69.1
102,BVISTA02,539,HUM,Humedad relativa,2021-10-21,maximo,89.0
102,BVISTA02,539,HUM,Humedad relativa,2021-10-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-22,media,70.1076
102,BVISTA02,539,HUM,Humedad relativa,2021-10-22,minimo,52.0
102,BVISTA02,539,HUM,Humedad relativa,2021-10-22,maximo,86.7
102,BVISTA02,539,HUM,Humedad relativa,2021-10-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-23,media,74.6549
102,BVISTA02,539,HUM,Humedad relativa,2021-10-23,minimo,58.6
102,BVISTA02,539,HUM,Humedad relativa,2021-10-23,maximo,90.8
102,BVISTA02,539,HUM,Humedad relativa,2021-10-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-24,media,71.6889
102,BVISTA02,539,HUM,Humedad relativa,2021-10-24,minimo,60.1
102,BVISTA02,539,HUM,Humedad relativa,2021-10-24,maximo,88.9
102,BVISTA02,539,HUM,Humedad relativa,2021-10-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-25,media,77.7826
102,BVISTA02,539,HUM,Humedad relativa,2021-10-25,minimo,60.4
102,BVISTA02,539,HUM,Humedad relativa,2021-10-25,maximo,87.4
102,BVISTA02,539,HUM,Humedad relativa,2021-10-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-26,media,72.6979
102,BVISTA02,539,HUM,Humedad relativa,2021-10-26,minimo,59.0
102,BVISTA02,539,HUM,Humedad relativa,2021-10-26,maximo,84.7
102,BVISTA02,539,HUM,Humedad relativa,2021-10-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-27,media,67.7403
102,BVISTA02,539,HUM,Humedad relativa,2021-10-27,minimo,55.5
102,BVISTA02,539,HUM,Humedad relativa,2021-10-27,maximo,75.8
102,BVISTA02,539,HUM,Humedad relativa,2021-10-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-28,media,66.734
102,BVISTA02,539,HUM,Humedad relativa,2021-10-28,minimo,45.6
102,BVISTA02,539,HUM,Humedad relativa,2021-10-28,maximo,82.5
102,BVISTA02,539,HUM,Humedad relativa,2021-10-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-29,media,62.5944
102,BVISTA02,539,HUM,Humedad relativa,2021-10-29,minimo,47.3
102,BVISTA02,539,HUM,Humedad relativa,2021-10-29,maximo,75.8
102,BVISTA02,539,HUM,Humedad relativa,2021-10-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-30,media,66.3368
102,BVISTA02,539,HUM,Humedad relativa,2021-10-30,minimo,51.5
102,BVISTA02,539,HUM,Humedad relativa,2021-10-30,maximo,76.5
102,BVISTA02,539,HUM,Humedad relativa,2021-10-31,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-10-31,media,72.2319
102,BVISTA02,539,HUM,Humedad relativa,2021-10-31,minimo,59.0
102,BVISTA02,539,HUM,Humedad relativa,2021-10-31,maximo,84.2
102,BVISTA02,539,HUM,Humedad relativa,2021-11-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-01,media,72.8806
102,BVISTA02,539,HUM,Humedad relativa,2021-11-01,minimo,59.1
102,BVISTA02,539,HUM,Humedad relativa,2021-11-01,maximo,83.8
102,BVISTA02,539,HUM,Humedad relativa,2021-11-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-02,media,74.9826
102,BVISTA02,539,HUM,Humedad relativa,2021-11-02,minimo,59.6
102,BVISTA02,539,HUM,Humedad relativa,2021-11-02,maximo,85.8
102,BVISTA02,539,HUM,Humedad relativa,2021-11-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-03,media,73.8222
102,BVISTA02,539,HUM,Humedad relativa,2021-11-03,minimo,62.4
102,BVISTA02,539,HUM,Humedad relativa,2021-11-03,maximo,84.2
102,BVISTA02,539,HUM,Humedad relativa,2021-11-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-04,media,75.3847
102,BVISTA02,539,HUM,Humedad relativa,2021-11-04,minimo,62.5
102,BVISTA02,539,HUM,Humedad relativa,2021-11-04,maximo,90.6
102,BVISTA02,539,HUM,Humedad relativa,2021-11-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-05,media,68.5778
102,BVISTA02,539,HUM,Humedad relativa,2021-11-05,minimo,56.3
102,BVISTA02,539,HUM,Humedad relativa,2021-11-05,maximo,79.0
102,BVISTA02,539,HUM,Humedad relativa,2021-11-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-06,media,60.7729
102,BVISTA02,539,HUM,Humedad relativa,2021-11-06,minimo,51.3
102,BVISTA02,539,HUM,Humedad relativa,2021-11-06,maximo,79.7
102,BVISTA02,539,HUM,Humedad relativa,2021-11-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-07,media,62.4403
102,BVISTA02,539,HUM,Humedad relativa,2021-11-07,minimo,51.7
102,BVISTA02,539,HUM,Humedad relativa,2021-11-07,maximo,70.3
102,BVISTA02,539,HUM,Humedad relativa,2021-11-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-08,media,61.1326
102,BVISTA02,539,HUM,Humedad relativa,2021-11-08,minimo,51.8
102,BVISTA02,539,HUM,Humedad relativa,2021-11-08,maximo,66.8
102,BVISTA02,539,HUM,Humedad relativa,2021-11-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-09,media,63.0201
102,BVISTA02,539,HUM,Humedad relativa,2021-11-09,minimo,52.6
102,BVISTA02,539,HUM,Humedad relativa,2021-11-09,maximo,73.3
102,BVISTA02,539,HUM,Humedad relativa,2021-11-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-10,media,67.8194
102,BVISTA02,539,HUM,Humedad relativa,2021-11-10,minimo,57.7
102,BVISTA02,539,HUM,Humedad relativa,2021-11-10,maximo,74.4
102,BVISTA02,539,HUM,Humedad relativa,2021-11-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-11,media,71.4694
102,BVISTA02,539,HUM,Humedad relativa,2021-11-11,minimo,61.3
102,BVISTA02,539,HUM,Humedad relativa,2021-11-11,maximo,79.0
102,BVISTA02,539,HUM,Humedad relativa,2021-11-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-12,media,68.3826
102,BVISTA02,539,HUM,Humedad relativa,2021-11-12,minimo,58.1
102,BVISTA02,539,HUM,Humedad relativa,2021-11-12,maximo,75.6
102,BVISTA02,539,HUM,Humedad relativa,2021-11-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-13,media,62.7493
102,BVISTA02,539,HUM,Humedad relativa,2021-11-13,minimo,43.1
102,BVISTA02,539,HUM,Humedad relativa,2021-11-13,maximo,74.1
102,BVISTA02,539,HUM,Humedad relativa,2021-11-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-14,media,67.5417
102,BVISTA02,539,HUM,Humedad relativa,2021-11-14,minimo,51.8
102,BVISTA02,539,HUM,Humedad relativa,2021-11-14,maximo,76.6
102,BVISTA02,539,HUM,Humedad relativa,2021-11-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-15,media,68.8111
102,BVISTA02,539,HUM,Humedad relativa,2021-11-15,minimo,50.7
102,BVISTA02,539,HUM,Humedad relativa,2021-11-15,maximo,79.6
102,BVISTA02,539,HUM,Humedad relativa,2021-11-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-16,media,70.4944
102,BVISTA02,539,HUM,Humedad relativa,2021-11-16,minimo,59.7
102,BVISTA02,539,HUM,Humedad relativa,2021-11-16,maximo,77.3
102,BVISTA02,539,HUM,Humedad relativa,2021-11-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-17,media,63.6458
102,BVISTA02,539,HUM,Humedad relativa,2021-11-17,minimo,51.4
102,BVISTA02,539,HUM,Humedad relativa,2021-11-17,maximo,70.9
102,BVISTA02,539,HUM,Humedad relativa,2021-11-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-18,media,67.2868
102,BVISTA02,539,HUM,Humedad relativa,2021-11-18,minimo,55.7
102,BVISTA02,539,HUM,Humedad relativa,2021-11-18,maximo,79.9
102,BVISTA02,539,HUM,Humedad relativa,2021-11-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-19,media,67.0979
102,BVISTA02,539,HUM,Humedad relativa,2021-11-19,minimo,50.0
102,BVISTA02,539,HUM,Humedad relativa,2021-11-19,maximo,82.8
102,BVISTA02,539,HUM,Humedad relativa,2021-11-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-20,media,60.3972
102,BVISTA02,539,HUM,Humedad relativa,2021-11-20,minimo,45.6
102,BVISTA02,539,HUM,Humedad relativa,2021-11-20,maximo,74.4
102,BVISTA02,539,HUM,Humedad relativa,2021-11-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-21,media,66.5722
102,BVISTA02,539,HUM,Humedad relativa,2021-11-21,minimo,49.9
102,BVISTA02,539,HUM,Humedad relativa,2021-11-21,maximo,80.1
102,BVISTA02,539,HUM,Humedad relativa,2021-11-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-22,media,79.7708
102,BVISTA02,539,HUM,Humedad relativa,2021-11-22,minimo,66.8
102,BVISTA02,539,HUM,Humedad relativa,2021-11-22,maximo,90.7
102,BVISTA02,539,HUM,Humedad relativa,2021-11-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-23,media,82.7236
102,BVISTA02,539,HUM,Humedad relativa,2021-11-23,minimo,64.1
102,BVISTA02,539,HUM,Humedad relativa,2021-11-23,maximo,91.9
102,BVISTA02,539,HUM,Humedad relativa,2021-11-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-24,media,79.5299
102,BVISTA02,539,HUM,Humedad relativa,2021-11-24,minimo,64.9
102,BVISTA02,539,HUM,Humedad relativa,2021-11-24,maximo,89.3
102,BVISTA02,539,HUM,Humedad relativa,2021-11-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-25,media,80.7646
102,BVISTA02,539,HUM,Humedad relativa,2021-11-25,minimo,71.3
102,BVISTA02,539,HUM,Humedad relativa,2021-11-25,maximo,88.4
102,BVISTA02,539,HUM,Humedad relativa,2021-11-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-26,media,86.1771
102,BVISTA02,539,HUM,Humedad relativa,2021-11-26,minimo,61.0
102,BVISTA02,539,HUM,Humedad relativa,2021-11-26,maximo,93.8
102,BVISTA02,539,HUM,Humedad relativa,2021-11-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-27,media,71.8278
102,BVISTA02,539,HUM,Humedad relativa,2021-11-27,minimo,57.6
102,BVISTA02,539,HUM,Humedad relativa,2021-11-27,maximo,85.3
102,BVISTA02,539,HUM,Humedad relativa,2021-11-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-28,media,75.1937
102,BVISTA02,539,HUM,Humedad relativa,2021-11-28,minimo,61.0
102,BVISTA02,539,HUM,Humedad relativa,2021-11-28,maximo,87.2
102,BVISTA02,539,HUM,Humedad relativa,2021-11-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-29,media,66.9715
102,BVISTA02,539,HUM,Humedad relativa,2021-11-29,minimo,53.5
102,BVISTA02,539,HUM,Humedad relativa,2021-11-29,maximo,85.1
102,BVISTA02,539,HUM,Humedad relativa,2021-11-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-11-30,media,67.8729
102,BVISTA02,539,HUM,Humedad relativa,2021-11-30,minimo,53.0
102,BVISTA02,539,HUM,Humedad relativa,2021-11-30,maximo,76.1
102,BVISTA02,539,HUM,Humedad relativa,2021-12-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-12-01,media,69.9347
102,BVISTA02,539,HUM,Humedad relativa,2021-12-01,minimo,57.4
102,BVISTA02,539,HUM,Humedad relativa,2021-12-01,maximo,81.2
102,BVISTA02,539,HUM,Humedad relativa,2021-12-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-12-02,media,70.3757
102,BVISTA02,539,HUM,Humedad relativa,2021-12-02,minimo,53.2
102,BVISTA02,539,HUM,Humedad relativa,2021-12-02,maximo,90.3
102,BVISTA02,539,HUM,Humedad relativa,2021-12-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-12-03,media,69.5965
102,BVISTA02,539,HUM,Humedad relativa,2021-12-03,minimo,55.1
102,BVISTA02,539,HUM,Humedad relativa,2021-12-03,maximo,86.7
102,BVISTA02,539,HUM,Humedad relativa,2021-12-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-12-04,media,62.1007
102,BVISTA02,539,HUM,Humedad relativa,2021-12-04,minimo,47.1
102,BVISTA02,539,HUM,Humedad relativa,2021-12-04,maximo,76.3
102,BVISTA02,539,HUM,Humedad relativa,2021-12-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-12-05,media,66.5333
102,BVISTA02,539,HUM,Humedad relativa,2021-12-05,minimo,55.3
102,BVISTA02,539,HUM,Humedad relativa,2021-12-05,maximo,74.1
102,BVISTA02,539,HUM,Humedad relativa,2021-12-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2021-12-06,media,66.4451
