﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-02,media,87.0183
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-02,minimo,56.6
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-02,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-03,media,63.8883
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-03,minimo,13.6
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-03,maximo,95.5
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-04,media,48.1342
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-04,minimo,12.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-04,maximo,64.4
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-05,media,43.975
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-05,minimo,12.8
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-05,maximo,62.8
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-06,media,23.5392
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-06,minimo,15.4
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-06,maximo,37.8
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-07,media,28.1908
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-07,minimo,18.8
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-07,maximo,36.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-08,media,32.2508
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-08,minimo,21.1
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-08,maximo,48.3
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-09,media,54.6758
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-09,minimo,43.4
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-09,maximo,69.8
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-10,media,61.02
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-10,minimo,50.3
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-10,maximo,69.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-11,media,59.9583
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-11,minimo,53.9
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-11,maximo,70.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-12,media,62.48
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-12,minimo,51.4
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-12,maximo,85.2
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-13,media,65.1825
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-13,minimo,47.3
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-13,maximo,84.7
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-14,media,54.2683
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-14,minimo,42.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-14,maximo,68.7
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-15,media,45.0483
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-15,minimo,34.8
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-15,maximo,57.6
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-16,media,45.285
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-16,minimo,37.7
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-16,maximo,56.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-17,media,66.6117
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-17,minimo,20.1
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-17,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-18,media,83.5775
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-18,minimo,37.1
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-18,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-19,media,40.6458
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-19,minimo,7.2
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-19,maximo,79.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-20,media,25.0692
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-20,minimo,4.7
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-20,maximo,46.9
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-21,media,35.26
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-21,minimo,4.5
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-21,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-22,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-22,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-22,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-23,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-23,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-23,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-24,media,99.9925
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-24,minimo,99.2
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-24,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-25,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-25,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-25,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-26,media,94.0025
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-26,minimo,50.8
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-26,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-27,media,89.48
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-27,minimo,26.7
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-27,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-28,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-28,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-28,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-29,media,99.78
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-29,minimo,83.3
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-29,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-30,media,46.8583
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-30,minimo,30.3
88,GAITERO_MA,820,HUM,Humedad relativa,2015-11-30,maximo,78.5
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-01,media,38.5025
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-01,minimo,30.7
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-01,maximo,59.7
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-02,media,78.64
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-02,minimo,48.8
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-02,maximo,95.6
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-03,media,70.0992
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-03,minimo,56.7
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-03,maximo,89.2
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-04,media,45.83
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-04,minimo,24.1
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-04,maximo,65.7
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-05,media,23.165
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-05,minimo,10.6
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-05,maximo,58.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-06,media,24.3858
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-06,minimo,6.6
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-06,maximo,78.4
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-07,media,42.5192
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-07,minimo,13.8
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-07,maximo,79.2
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-08,media,48.2408
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-08,minimo,33.8
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-08,maximo,92.3
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-09,media,66.7417
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-09,minimo,53.9
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-09,maximo,93.3
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-10,media,64.2433
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-10,minimo,53.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-10,maximo,80.6
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-11,media,74.66
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-11,minimo,46.4
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-11,maximo,99.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-12,media,53.4483
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-12,minimo,33.6
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-12,maximo,89.7
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-13,media,44.5875
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-13,minimo,18.2
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-13,maximo,94.7
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-14,media,41.9258
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-14,minimo,16.1
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-14,maximo,94.5
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-15,media,33.8979
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-15,minimo,20.8
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-15,maximo,50.7
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-16,media,35.4667
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-16,minimo,15.4
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-16,maximo,54.5
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-17,media,14.2931
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-17,minimo,4.8
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-17,maximo,25.2
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-18,media,26.9681
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-18,minimo,11.1
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-18,maximo,37.8
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-19,media,36.3514
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-19,minimo,17.7
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-19,maximo,77.7
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-20,media,75.9549
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-20,minimo,23.9
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-20,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-21,media,99.4917
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-21,minimo,89.5
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-21,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-22,media,72.4929
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-22,minimo,39.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-22,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-23,media,49.3085
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-23,minimo,43.2
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-23,maximo,61.2
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-24,media,53.0771
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-24,minimo,39.3
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-24,maximo,75.5
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-25,media,55.3319
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-25,minimo,39.7
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-25,maximo,76.8
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-26,media,65.5
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-26,minimo,34.9
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-26,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-27,media,80.5264
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-27,minimo,28.6
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-27,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-28,media,68.8194
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-28,minimo,16.4
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-28,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-29,media,45.1181
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-29,minimo,16.3
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-29,maximo,71.7
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-30,media,36.5201
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-30,minimo,14.7
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-30,maximo,65.2
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-31,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-31,media,31.5187
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-31,minimo,23.3
88,GAITERO_MA,820,HUM,Humedad relativa,2015-12-31,maximo,40.0
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-01,total,1.6
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-01,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-01,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-01,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-02,total,1.9
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-02,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-02,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-02,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-03,total,0.7
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-03,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-03,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-03,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-04,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-04,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-04,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-04,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-05,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-05,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-05,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-05,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-06,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-06,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-06,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-06,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-07,total,3.2
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-07,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-07,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-07,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-08,total,9.3
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-08,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-08,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-08,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-09,total,3.5
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-09,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-09,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-09,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-10,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-10,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-10,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-10,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-11,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-11,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-11,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-11,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-12,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-12,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-12,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-12,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-13,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-13,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-13,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-13,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-14,total,2.4
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-14,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-14,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-14,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-15,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-15,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-15,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-15,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-16,total,5.0
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-16,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-16,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-16,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-17,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-17,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-17,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-17,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-18,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-18,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-18,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-18,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-19,total,6.9
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-19,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-19,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-19,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-20,total,1.9
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-20,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-20,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-20,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-21,total,3.6
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-21,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-21,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-21,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-22,total,1.8
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-22,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-22,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-22,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-23,total,0.5
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-23,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-23,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-23,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-24,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-24,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-24,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-24,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-25,total,0.7
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-25,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-25,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-25,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-26,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-26,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-26,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-26,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-27,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-27,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-27,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-27,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-28,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-28,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-28,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-28,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-29,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-29,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-29,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-29,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-30,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-30,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-30,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-30,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-31,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-31,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-31,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-01-31,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-02-01,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2015-02-01,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-02-01,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-02-01,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-02-02,total,1.3
88,GAITERO_MA,821,RAIN,Precipitación,2015-02-02,media,
88,GAITERO_MA,821,RAIN,Precipitación,2015-02-02,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-02-02,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2015-02-03,total,2.1
