﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-22,maximo,97.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-23,media,74.5642
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-23,minimo,55.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-23,maximo,100.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-24,media,83.1808
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-24,minimo,61.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-24,maximo,99.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-25,media,80.235
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-25,minimo,58.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-25,maximo,96.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-26,media,75.255
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-26,minimo,53.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-26,maximo,91.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-27,media,78.1092
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-27,minimo,59.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-27,maximo,94.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-28,media,77.545
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-28,minimo,56.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-28,maximo,99.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-29,media,83.5725
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-29,minimo,68.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-29,maximo,93.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-30,media,81.0525
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-30,minimo,64.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-30,maximo,95.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-31,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-31,media,73.2208
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-31,minimo,56.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-10-31,maximo,90.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-01,media,70.5325
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-01,minimo,50.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-01,maximo,95.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-02,media,70.86
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-02,minimo,55.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-02,maximo,85.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-03,media,71.9142
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-03,minimo,52.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-03,maximo,92.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-04,media,77.5692
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-04,minimo,59.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-04,maximo,95.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-05,media,83.0625
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-05,minimo,56.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-05,maximo,100.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-06,media,82.2433
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-06,minimo,58.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-06,maximo,99.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-07,media,78.545
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-07,minimo,54.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-07,maximo,97.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-08,media,81.0933
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-08,minimo,56.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-08,maximo,97.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-09,media,64.0333
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-09,minimo,46.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-09,maximo,92.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-10,media,65.4417
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-10,minimo,44.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-10,maximo,96.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-11,media,65.5842
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-11,minimo,51.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-11,maximo,85.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-12,media,62.2933
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-12,minimo,44.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-12,maximo,87.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-13,media,65.7133
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-13,minimo,44.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-13,maximo,87.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-14,media,44.5075
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-14,minimo,30.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-14,maximo,58.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-15,media,40.83
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-15,minimo,30.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-15,maximo,51.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-16,media,58.795
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-16,minimo,40.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-16,maximo,96.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-17,media,73.4808
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-17,minimo,50.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-17,maximo,95.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-18,media,66.0592
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-18,minimo,51.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-18,maximo,78.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-19,media,58.3833
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-19,minimo,33.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-19,maximo,93.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-20,media,71.585
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-20,minimo,43.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-20,maximo,91.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-21,media,71.2333
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-21,minimo,50.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-21,maximo,95.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-22,media,66.0642
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-22,minimo,48.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-22,maximo,77.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-23,media,66.3725
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-23,minimo,49.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-23,maximo,84.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-24,media,67.6708
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-24,minimo,49.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-24,maximo,82.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-25,media,69.7683
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-25,minimo,50.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-25,maximo,94.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-26,media,70.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-26,minimo,52.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-26,maximo,86.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-27,media,72.9942
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-27,minimo,54.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-27,maximo,85.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-28,media,75.48
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-28,minimo,56.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-28,maximo,90.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-29,media,78.7483
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-29,minimo,63.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-29,maximo,93.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-30,media,62.91
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-30,minimo,43.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-11-30,maximo,95.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-01,media,40.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-01,minimo,28.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-01,maximo,65.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-02,media,61.8975
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-02,minimo,44.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-02,maximo,79.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-03,media,72.9633
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-03,minimo,50.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-03,maximo,92.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-04,media,61.6108
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-04,minimo,46.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-04,maximo,90.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-05,media,58.6275
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-05,minimo,38.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-05,maximo,82.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-06,media,46.5333
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-06,minimo,30.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-06,maximo,73.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-07,media,40.5433
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-07,minimo,29.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-07,maximo,81.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-08,media,48.2108
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-08,minimo,34.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-08,maximo,79.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-09,media,56.2725
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-09,minimo,34.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-09,maximo,80.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-10,media,61.7083
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-10,minimo,46.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-10,maximo,80.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-11,media,67.9708
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-11,minimo,52.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-11,maximo,89.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-12,media,55.7617
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-12,minimo,42.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-12,maximo,81.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-13,media,42.3717
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-13,minimo,34.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-13,maximo,51.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-14,media,35.4136
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-14,minimo,29.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-14,maximo,43.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-15,media,31.6056
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-15,minimo,27.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-15,maximo,41.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-16,media,32.2104
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-16,minimo,29.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-16,maximo,36.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-17,media,40.9861
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-17,minimo,32.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-17,maximo,61.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-18,media,43.8965
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-18,minimo,34.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-18,maximo,50.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-19,media,41.2632
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-19,minimo,35.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-19,maximo,53.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-20,media,67.7201
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-20,minimo,40.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-20,maximo,94.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-21,media,75.1354
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-21,minimo,52.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-21,maximo,95.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-22,media,55.4736
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-22,minimo,38.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-22,maximo,74.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-23,media,55.2371
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-23,minimo,40.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-23,maximo,84.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-24,media,71.1646
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-24,minimo,54.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-24,maximo,89.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-25,media,40.4681
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-25,minimo,32.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-25,maximo,86.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-26,media,48.7792
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-26,minimo,32.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-26,maximo,83.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-27,media,80.9938
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-27,minimo,51.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-27,maximo,100.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-28,media,74.6944
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-28,minimo,52.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-28,maximo,94.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-29,media,70.4174
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-29,minimo,42.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-29,maximo,92.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-30,media,67.0382
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-30,minimo,43.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-30,maximo,95.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-31,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-31,media,73.4076
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-31,minimo,46.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2015-12-31,maximo,97.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-01,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-01,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-01,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-01,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-02,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-02,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-02,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-02,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-03,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-03,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-03,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-03,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-04,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-04,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-04,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-04,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-05,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-05,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-05,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-05,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-06,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-06,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-06,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-06,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-07,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-07,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-07,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-07,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-08,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-08,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-08,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-08,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-09,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-09,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-09,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-09,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-10,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-10,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-10,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-10,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-11,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-11,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-11,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-11,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-12,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-12,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-12,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-12,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-13,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-13,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-13,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-13,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-14,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-14,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-14,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-14,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-15,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-15,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-15,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-15,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-16,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-16,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-16,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-16,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-17,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-17,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-17,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-01-17,maximo,
