﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,353,HUM,Humedad relativa,2020-02-20,minimo,44.4
2,GALLETAS,353,HUM,Humedad relativa,2020-02-20,maximo,94.4
2,GALLETAS,353,HUM,Humedad relativa,2020-02-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-02-21,media,64.7979
2,GALLETAS,353,HUM,Humedad relativa,2020-02-21,minimo,41.8
2,GALLETAS,353,HUM,Humedad relativa,2020-02-21,maximo,95.2
2,GALLETAS,353,HUM,Humedad relativa,2020-02-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-02-22,media,68.0333
2,GALLETAS,353,HUM,Humedad relativa,2020-02-22,minimo,31.1
2,GALLETAS,353,HUM,Humedad relativa,2020-02-22,maximo,95.2
2,GALLETAS,353,HUM,Humedad relativa,2020-02-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-02-23,media,26.2556
2,GALLETAS,353,HUM,Humedad relativa,2020-02-23,minimo,20.2
2,GALLETAS,353,HUM,Humedad relativa,2020-02-23,maximo,31.6
2,GALLETAS,353,HUM,Humedad relativa,2020-02-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-02-24,media,36.3167
2,GALLETAS,353,HUM,Humedad relativa,2020-02-24,minimo,20.4
2,GALLETAS,353,HUM,Humedad relativa,2020-02-24,maximo,63.4
2,GALLETAS,353,HUM,Humedad relativa,2020-02-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-02-25,media,46.866
2,GALLETAS,353,HUM,Humedad relativa,2020-02-25,minimo,22.9
2,GALLETAS,353,HUM,Humedad relativa,2020-02-25,maximo,95.2
2,GALLETAS,353,HUM,Humedad relativa,2020-02-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-02-26,media,76.9007
2,GALLETAS,353,HUM,Humedad relativa,2020-02-26,minimo,43.2
2,GALLETAS,353,HUM,Humedad relativa,2020-02-26,maximo,99.0
2,GALLETAS,353,HUM,Humedad relativa,2020-02-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-02-27,media,71.3681
2,GALLETAS,353,HUM,Humedad relativa,2020-02-27,minimo,47.3
2,GALLETAS,353,HUM,Humedad relativa,2020-02-27,maximo,97.0
2,GALLETAS,353,HUM,Humedad relativa,2020-02-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-02-28,media,69.6347
2,GALLETAS,353,HUM,Humedad relativa,2020-02-28,minimo,48.2
2,GALLETAS,353,HUM,Humedad relativa,2020-02-28,maximo,96.0
2,GALLETAS,353,HUM,Humedad relativa,2020-02-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-02-29,media,79.5965
2,GALLETAS,353,HUM,Humedad relativa,2020-02-29,minimo,47.3
2,GALLETAS,353,HUM,Humedad relativa,2020-02-29,maximo,98.9
2,GALLETAS,353,HUM,Humedad relativa,2020-03-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-01,media,78.5924
2,GALLETAS,353,HUM,Humedad relativa,2020-03-01,minimo,47.3
2,GALLETAS,353,HUM,Humedad relativa,2020-03-01,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2020-03-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-02,media,72.3736
2,GALLETAS,353,HUM,Humedad relativa,2020-03-02,minimo,47.2
2,GALLETAS,353,HUM,Humedad relativa,2020-03-02,maximo,93.6
2,GALLETAS,353,HUM,Humedad relativa,2020-03-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-03,media,78.3653
2,GALLETAS,353,HUM,Humedad relativa,2020-03-03,minimo,46.6
2,GALLETAS,353,HUM,Humedad relativa,2020-03-03,maximo,98.8
2,GALLETAS,353,HUM,Humedad relativa,2020-03-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-04,media,80.9507
2,GALLETAS,353,HUM,Humedad relativa,2020-03-04,minimo,46.6
2,GALLETAS,353,HUM,Humedad relativa,2020-03-04,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2020-03-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-05,media,74.8625
2,GALLETAS,353,HUM,Humedad relativa,2020-03-05,minimo,47.2
2,GALLETAS,353,HUM,Humedad relativa,2020-03-05,maximo,98.6
2,GALLETAS,353,HUM,Humedad relativa,2020-03-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-06,media,64.9944
2,GALLETAS,353,HUM,Humedad relativa,2020-03-06,minimo,41.3
2,GALLETAS,353,HUM,Humedad relativa,2020-03-06,maximo,97.7
2,GALLETAS,353,HUM,Humedad relativa,2020-03-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-07,media,65.4729
2,GALLETAS,353,HUM,Humedad relativa,2020-03-07,minimo,43.9
2,GALLETAS,353,HUM,Humedad relativa,2020-03-07,maximo,93.6
2,GALLETAS,353,HUM,Humedad relativa,2020-03-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-08,media,70.8924
2,GALLETAS,353,HUM,Humedad relativa,2020-03-08,minimo,19.4
2,GALLETAS,353,HUM,Humedad relativa,2020-03-08,maximo,98.5
2,GALLETAS,353,HUM,Humedad relativa,2020-03-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-09,media,72.4333
2,GALLETAS,353,HUM,Humedad relativa,2020-03-09,minimo,27.2
2,GALLETAS,353,HUM,Humedad relativa,2020-03-09,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2020-03-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-10,media,77.2486
2,GALLETAS,353,HUM,Humedad relativa,2020-03-10,minimo,33.6
2,GALLETAS,353,HUM,Humedad relativa,2020-03-10,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2020-03-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-11,media,76.7833
2,GALLETAS,353,HUM,Humedad relativa,2020-03-11,minimo,21.2
2,GALLETAS,353,HUM,Humedad relativa,2020-03-11,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2020-03-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-12,media,79.1819
2,GALLETAS,353,HUM,Humedad relativa,2020-03-12,minimo,45.9
2,GALLETAS,353,HUM,Humedad relativa,2020-03-12,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2020-03-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-13,media,75.8168
2,GALLETAS,353,HUM,Humedad relativa,2020-03-13,minimo,49.8
2,GALLETAS,353,HUM,Humedad relativa,2020-03-13,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2020-03-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-14,media,66.2826
2,GALLETAS,353,HUM,Humedad relativa,2020-03-14,minimo,45.3
2,GALLETAS,353,HUM,Humedad relativa,2020-03-14,maximo,95.2
2,GALLETAS,353,HUM,Humedad relativa,2020-03-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-15,media,71.5312
2,GALLETAS,353,HUM,Humedad relativa,2020-03-15,minimo,50.3
2,GALLETAS,353,HUM,Humedad relativa,2020-03-15,maximo,87.8
2,GALLETAS,353,HUM,Humedad relativa,2020-03-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-16,media,65.8715
2,GALLETAS,353,HUM,Humedad relativa,2020-03-16,minimo,45.4
2,GALLETAS,353,HUM,Humedad relativa,2020-03-16,maximo,84.6
2,GALLETAS,353,HUM,Humedad relativa,2020-03-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-17,media,64.7778
2,GALLETAS,353,HUM,Humedad relativa,2020-03-17,minimo,46.4
2,GALLETAS,353,HUM,Humedad relativa,2020-03-17,maximo,91.0
2,GALLETAS,353,HUM,Humedad relativa,2020-03-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-18,media,69.5778
2,GALLETAS,353,HUM,Humedad relativa,2020-03-18,minimo,45.4
2,GALLETAS,353,HUM,Humedad relativa,2020-03-18,maximo,91.9
2,GALLETAS,353,HUM,Humedad relativa,2020-03-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-19,media,70.5174
2,GALLETAS,353,HUM,Humedad relativa,2020-03-19,minimo,40.3
2,GALLETAS,353,HUM,Humedad relativa,2020-03-19,maximo,95.8
2,GALLETAS,353,HUM,Humedad relativa,2020-03-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-20,media,74.991
2,GALLETAS,353,HUM,Humedad relativa,2020-03-20,minimo,47.6
2,GALLETAS,353,HUM,Humedad relativa,2020-03-20,maximo,96.8
2,GALLETAS,353,HUM,Humedad relativa,2020-03-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-21,media,63.0299
2,GALLETAS,353,HUM,Humedad relativa,2020-03-21,minimo,46.9
2,GALLETAS,353,HUM,Humedad relativa,2020-03-21,maximo,85.1
2,GALLETAS,353,HUM,Humedad relativa,2020-03-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-22,media,67.7472
2,GALLETAS,353,HUM,Humedad relativa,2020-03-22,minimo,50.0
2,GALLETAS,353,HUM,Humedad relativa,2020-03-22,maximo,90.3
2,GALLETAS,353,HUM,Humedad relativa,2020-03-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-23,media,63.8757
2,GALLETAS,353,HUM,Humedad relativa,2020-03-23,minimo,46.0
2,GALLETAS,353,HUM,Humedad relativa,2020-03-23,maximo,87.9
2,GALLETAS,353,HUM,Humedad relativa,2020-03-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-24,media,72.5479
2,GALLETAS,353,HUM,Humedad relativa,2020-03-24,minimo,41.0
2,GALLETAS,353,HUM,Humedad relativa,2020-03-24,maximo,98.6
2,GALLETAS,353,HUM,Humedad relativa,2020-03-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-25,media,75.7007
2,GALLETAS,353,HUM,Humedad relativa,2020-03-25,minimo,48.0
2,GALLETAS,353,HUM,Humedad relativa,2020-03-25,maximo,94.5
2,GALLETAS,353,HUM,Humedad relativa,2020-03-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-26,media,78.4896
2,GALLETAS,353,HUM,Humedad relativa,2020-03-26,minimo,52.3
2,GALLETAS,353,HUM,Humedad relativa,2020-03-26,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2020-03-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-27,media,74.3139
2,GALLETAS,353,HUM,Humedad relativa,2020-03-27,minimo,47.0
2,GALLETAS,353,HUM,Humedad relativa,2020-03-27,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2020-03-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-28,media,78.0993
2,GALLETAS,353,HUM,Humedad relativa,2020-03-28,minimo,49.6
2,GALLETAS,353,HUM,Humedad relativa,2020-03-28,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2020-03-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-29,media,74.8486
2,GALLETAS,353,HUM,Humedad relativa,2020-03-29,minimo,46.6
2,GALLETAS,353,HUM,Humedad relativa,2020-03-29,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2020-03-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-30,media,79.1549
2,GALLETAS,353,HUM,Humedad relativa,2020-03-30,minimo,52.8
2,GALLETAS,353,HUM,Humedad relativa,2020-03-30,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2020-03-31,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-03-31,media,74.866
2,GALLETAS,353,HUM,Humedad relativa,2020-03-31,minimo,46.3
2,GALLETAS,353,HUM,Humedad relativa,2020-03-31,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2020-04-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-01,media,75.6021
2,GALLETAS,353,HUM,Humedad relativa,2020-04-01,minimo,50.0
2,GALLETAS,353,HUM,Humedad relativa,2020-04-01,maximo,97.7
2,GALLETAS,353,HUM,Humedad relativa,2020-04-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-02,media,73.3618
2,GALLETAS,353,HUM,Humedad relativa,2020-04-02,minimo,47.2
2,GALLETAS,353,HUM,Humedad relativa,2020-04-02,maximo,97.5
2,GALLETAS,353,HUM,Humedad relativa,2020-04-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-03,media,85.459
2,GALLETAS,353,HUM,Humedad relativa,2020-04-03,minimo,57.0
2,GALLETAS,353,HUM,Humedad relativa,2020-04-03,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2020-04-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-04,media,79.3458
2,GALLETAS,353,HUM,Humedad relativa,2020-04-04,minimo,52.3
2,GALLETAS,353,HUM,Humedad relativa,2020-04-04,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2020-04-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-05,media,74.3889
2,GALLETAS,353,HUM,Humedad relativa,2020-04-05,minimo,42.9
2,GALLETAS,353,HUM,Humedad relativa,2020-04-05,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2020-04-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-06,media,79.8187
2,GALLETAS,353,HUM,Humedad relativa,2020-04-06,minimo,49.8
2,GALLETAS,353,HUM,Humedad relativa,2020-04-06,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2020-04-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-07,media,74.9181
2,GALLETAS,353,HUM,Humedad relativa,2020-04-07,minimo,50.7
2,GALLETAS,353,HUM,Humedad relativa,2020-04-07,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2020-04-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-08,media,78.6604
2,GALLETAS,353,HUM,Humedad relativa,2020-04-08,minimo,46.7
2,GALLETAS,353,HUM,Humedad relativa,2020-04-08,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2020-04-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-09,media,79.4319
2,GALLETAS,353,HUM,Humedad relativa,2020-04-09,minimo,50.4
2,GALLETAS,353,HUM,Humedad relativa,2020-04-09,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2020-04-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-10,media,78.591
2,GALLETAS,353,HUM,Humedad relativa,2020-04-10,minimo,58.3
2,GALLETAS,353,HUM,Humedad relativa,2020-04-10,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2020-04-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-11,media,72.5743
2,GALLETAS,353,HUM,Humedad relativa,2020-04-11,minimo,57.4
2,GALLETAS,353,HUM,Humedad relativa,2020-04-11,maximo,87.2
2,GALLETAS,353,HUM,Humedad relativa,2020-04-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-12,media,67.2944
2,GALLETAS,353,HUM,Humedad relativa,2020-04-12,minimo,53.9
2,GALLETAS,353,HUM,Humedad relativa,2020-04-12,maximo,78.1
2,GALLETAS,353,HUM,Humedad relativa,2020-04-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-13,media,67.7403
2,GALLETAS,353,HUM,Humedad relativa,2020-04-13,minimo,43.5
2,GALLETAS,353,HUM,Humedad relativa,2020-04-13,maximo,94.7
2,GALLETAS,353,HUM,Humedad relativa,2020-04-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-14,media,67.0486
2,GALLETAS,353,HUM,Humedad relativa,2020-04-14,minimo,42.7
2,GALLETAS,353,HUM,Humedad relativa,2020-04-14,maximo,95.1
2,GALLETAS,353,HUM,Humedad relativa,2020-04-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-15,media,72.3667
2,GALLETAS,353,HUM,Humedad relativa,2020-04-15,minimo,39.7
2,GALLETAS,353,HUM,Humedad relativa,2020-04-15,maximo,97.5
2,GALLETAS,353,HUM,Humedad relativa,2020-04-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-16,media,70.0188
2,GALLETAS,353,HUM,Humedad relativa,2020-04-16,minimo,37.1
2,GALLETAS,353,HUM,Humedad relativa,2020-04-16,maximo,98.3
2,GALLETAS,353,HUM,Humedad relativa,2020-04-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-17,media,71.7333
2,GALLETAS,353,HUM,Humedad relativa,2020-04-17,minimo,45.7
2,GALLETAS,353,HUM,Humedad relativa,2020-04-17,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2020-04-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-18,media,70.3535
2,GALLETAS,353,HUM,Humedad relativa,2020-04-18,minimo,48.3
2,GALLETAS,353,HUM,Humedad relativa,2020-04-18,maximo,93.6
2,GALLETAS,353,HUM,Humedad relativa,2020-04-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-19,media,73.6813
2,GALLETAS,353,HUM,Humedad relativa,2020-04-19,minimo,48.1
2,GALLETAS,353,HUM,Humedad relativa,2020-04-19,maximo,96.7
2,GALLETAS,353,HUM,Humedad relativa,2020-04-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-20,media,69.9104
2,GALLETAS,353,HUM,Humedad relativa,2020-04-20,minimo,46.4
2,GALLETAS,353,HUM,Humedad relativa,2020-04-20,maximo,96.7
2,GALLETAS,353,HUM,Humedad relativa,2020-04-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-21,media,67.666
2,GALLETAS,353,HUM,Humedad relativa,2020-04-21,minimo,52.0
2,GALLETAS,353,HUM,Humedad relativa,2020-04-21,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2020-04-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-22,media,56.3764
2,GALLETAS,353,HUM,Humedad relativa,2020-04-22,minimo,45.6
2,GALLETAS,353,HUM,Humedad relativa,2020-04-22,maximo,63.4
2,GALLETAS,353,HUM,Humedad relativa,2020-04-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-23,media,83.0062
2,GALLETAS,353,HUM,Humedad relativa,2020-04-23,minimo,52.3
2,GALLETAS,353,HUM,Humedad relativa,2020-04-23,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2020-04-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-24,media,77.8514
2,GALLETAS,353,HUM,Humedad relativa,2020-04-24,minimo,49.4
2,GALLETAS,353,HUM,Humedad relativa,2020-04-24,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2020-04-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-25,media,77.2132
2,GALLETAS,353,HUM,Humedad relativa,2020-04-25,minimo,47.2
2,GALLETAS,353,HUM,Humedad relativa,2020-04-25,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2020-04-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-26,media,71.7597
2,GALLETAS,353,HUM,Humedad relativa,2020-04-26,minimo,48.9
2,GALLETAS,353,HUM,Humedad relativa,2020-04-26,maximo,96.8
2,GALLETAS,353,HUM,Humedad relativa,2020-04-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-27,media,71.4736
2,GALLETAS,353,HUM,Humedad relativa,2020-04-27,minimo,47.1
2,GALLETAS,353,HUM,Humedad relativa,2020-04-27,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2020-04-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-28,media,73.1937
2,GALLETAS,353,HUM,Humedad relativa,2020-04-28,minimo,48.9
2,GALLETAS,353,HUM,Humedad relativa,2020-04-28,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2020-04-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-29,media,67.9118
2,GALLETAS,353,HUM,Humedad relativa,2020-04-29,minimo,44.6
2,GALLETAS,353,HUM,Humedad relativa,2020-04-29,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2020-04-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-04-30,media,72.3965
2,GALLETAS,353,HUM,Humedad relativa,2020-04-30,minimo,39.7
2,GALLETAS,353,HUM,Humedad relativa,2020-04-30,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2020-05-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-01,media,72.9743
2,GALLETAS,353,HUM,Humedad relativa,2020-05-01,minimo,44.8
2,GALLETAS,353,HUM,Humedad relativa,2020-05-01,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2020-05-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-02,media,72.9986
2,GALLETAS,353,HUM,Humedad relativa,2020-05-02,minimo,49.5
2,GALLETAS,353,HUM,Humedad relativa,2020-05-02,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2020-05-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-03,media,74.2326
2,GALLETAS,353,HUM,Humedad relativa,2020-05-03,minimo,51.6
2,GALLETAS,353,HUM,Humedad relativa,2020-05-03,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2020-05-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-04,media,76.3812
2,GALLETAS,353,HUM,Humedad relativa,2020-05-04,minimo,56.4
2,GALLETAS,353,HUM,Humedad relativa,2020-05-04,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2020-05-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-05,media,68.0583
2,GALLETAS,353,HUM,Humedad relativa,2020-05-05,minimo,44.7
2,GALLETAS,353,HUM,Humedad relativa,2020-05-05,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2020-05-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-06,media,70.8736
2,GALLETAS,353,HUM,Humedad relativa,2020-05-06,minimo,50.5
2,GALLETAS,353,HUM,Humedad relativa,2020-05-06,maximo,97.7
2,GALLETAS,353,HUM,Humedad relativa,2020-05-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-07,media,73.3174
2,GALLETAS,353,HUM,Humedad relativa,2020-05-07,minimo,47.4
2,GALLETAS,353,HUM,Humedad relativa,2020-05-07,maximo,95.8
2,GALLETAS,353,HUM,Humedad relativa,2020-05-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-08,media,77.8944
2,GALLETAS,353,HUM,Humedad relativa,2020-05-08,minimo,52.6
2,GALLETAS,353,HUM,Humedad relativa,2020-05-08,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2020-05-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-09,media,75.4938
2,GALLETAS,353,HUM,Humedad relativa,2020-05-09,minimo,46.1
2,GALLETAS,353,HUM,Humedad relativa,2020-05-09,maximo,98.6
2,GALLETAS,353,HUM,Humedad relativa,2020-05-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-10,media,73.9125
2,GALLETAS,353,HUM,Humedad relativa,2020-05-10,minimo,47.5
2,GALLETAS,353,HUM,Humedad relativa,2020-05-10,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2020-05-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-11,media,71.5646
2,GALLETAS,353,HUM,Humedad relativa,2020-05-11,minimo,46.2
2,GALLETAS,353,HUM,Humedad relativa,2020-05-11,maximo,96.0
2,GALLETAS,353,HUM,Humedad relativa,2020-05-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-12,media,69.4326
2,GALLETAS,353,HUM,Humedad relativa,2020-05-12,minimo,41.6
2,GALLETAS,353,HUM,Humedad relativa,2020-05-12,maximo,96.7
2,GALLETAS,353,HUM,Humedad relativa,2020-05-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-13,media,67.4889
2,GALLETAS,353,HUM,Humedad relativa,2020-05-13,minimo,38.0
2,GALLETAS,353,HUM,Humedad relativa,2020-05-13,maximo,92.0
2,GALLETAS,353,HUM,Humedad relativa,2020-05-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-14,media,66.691
2,GALLETAS,353,HUM,Humedad relativa,2020-05-14,minimo,40.6
2,GALLETAS,353,HUM,Humedad relativa,2020-05-14,maximo,93.4
2,GALLETAS,353,HUM,Humedad relativa,2020-05-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-15,media,66.3229
2,GALLETAS,353,HUM,Humedad relativa,2020-05-15,minimo,43.8
2,GALLETAS,353,HUM,Humedad relativa,2020-05-15,maximo,88.4
2,GALLETAS,353,HUM,Humedad relativa,2020-05-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-16,media,64.9583
2,GALLETAS,353,HUM,Humedad relativa,2020-05-16,minimo,47.8
2,GALLETAS,353,HUM,Humedad relativa,2020-05-16,maximo,91.7
2,GALLETAS,353,HUM,Humedad relativa,2020-05-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-17,media,60.3431
2,GALLETAS,353,HUM,Humedad relativa,2020-05-17,minimo,47.0
2,GALLETAS,353,HUM,Humedad relativa,2020-05-17,maximo,71.5
2,GALLETAS,353,HUM,Humedad relativa,2020-05-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-18,media,66.5292
2,GALLETAS,353,HUM,Humedad relativa,2020-05-18,minimo,49.1
2,GALLETAS,353,HUM,Humedad relativa,2020-05-18,maximo,86.6
2,GALLETAS,353,HUM,Humedad relativa,2020-05-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-19,media,73.3903
2,GALLETAS,353,HUM,Humedad relativa,2020-05-19,minimo,50.6
2,GALLETAS,353,HUM,Humedad relativa,2020-05-19,maximo,98.5
2,GALLETAS,353,HUM,Humedad relativa,2020-05-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-20,media,76.0229
2,GALLETAS,353,HUM,Humedad relativa,2020-05-20,minimo,49.6
2,GALLETAS,353,HUM,Humedad relativa,2020-05-20,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2020-05-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-21,media,70.175
2,GALLETAS,353,HUM,Humedad relativa,2020-05-21,minimo,45.0
2,GALLETAS,353,HUM,Humedad relativa,2020-05-21,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2020-05-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-22,media,73.0146
2,GALLETAS,353,HUM,Humedad relativa,2020-05-22,minimo,47.3
2,GALLETAS,353,HUM,Humedad relativa,2020-05-22,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2020-05-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-23,media,72.5583
2,GALLETAS,353,HUM,Humedad relativa,2020-05-23,minimo,42.3
2,GALLETAS,353,HUM,Humedad relativa,2020-05-23,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2020-05-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-24,media,72.7549
2,GALLETAS,353,HUM,Humedad relativa,2020-05-24,minimo,40.9
2,GALLETAS,353,HUM,Humedad relativa,2020-05-24,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2020-05-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2020-05-25,media,77.1472
2,GALLETAS,353,HUM,Humedad relativa,2020-05-25,minimo,44.9
2,GALLETAS,353,HUM,Humedad relativa,2020-05-25,maximo,99.7
