﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,252,TEMP,Temperatura,2023-12-01,minimo,16.4
85,ICOR,252,TEMP,Temperatura,2023-12-01,maximo,23.1
85,ICOR,252,TEMP,Temperatura,2023-12-02,total,
85,ICOR,252,TEMP,Temperatura,2023-12-02,media,17.121529
85,ICOR,252,TEMP,Temperatura,2023-12-02,minimo,16.1
85,ICOR,252,TEMP,Temperatura,2023-12-02,maximo,18.4
85,ICOR,252,TEMP,Temperatura,2023-12-03,total,
85,ICOR,252,TEMP,Temperatura,2023-12-03,media,16.896528
85,ICOR,252,TEMP,Temperatura,2023-12-03,minimo,14.9
85,ICOR,252,TEMP,Temperatura,2023-12-03,maximo,19.8
85,ICOR,252,TEMP,Temperatura,2023-12-04,total,
85,ICOR,252,TEMP,Temperatura,2023-12-04,media,16.692362
85,ICOR,252,TEMP,Temperatura,2023-12-04,minimo,14.7
85,ICOR,252,TEMP,Temperatura,2023-12-04,maximo,19.2
85,ICOR,252,TEMP,Temperatura,2023-12-05,total,
85,ICOR,252,TEMP,Temperatura,2023-12-05,media,17.730556
85,ICOR,252,TEMP,Temperatura,2023-12-05,minimo,15.4
85,ICOR,252,TEMP,Temperatura,2023-12-05,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2023-12-06,total,
85,ICOR,252,TEMP,Temperatura,2023-12-06,media,18.315971
85,ICOR,252,TEMP,Temperatura,2023-12-06,minimo,17.3
85,ICOR,252,TEMP,Temperatura,2023-12-06,maximo,20.8
85,ICOR,252,TEMP,Temperatura,2023-12-07,total,
85,ICOR,252,TEMP,Temperatura,2023-12-07,media,17.79236
85,ICOR,252,TEMP,Temperatura,2023-12-07,minimo,15.9
85,ICOR,252,TEMP,Temperatura,2023-12-07,maximo,20.3
85,ICOR,252,TEMP,Temperatura,2023-12-08,total,
85,ICOR,252,TEMP,Temperatura,2023-12-08,media,18.054167
85,ICOR,252,TEMP,Temperatura,2023-12-08,minimo,15.1
85,ICOR,252,TEMP,Temperatura,2023-12-08,maximo,21.6
85,ICOR,252,TEMP,Temperatura,2023-12-09,total,
85,ICOR,252,TEMP,Temperatura,2023-12-09,media,21.251389
85,ICOR,252,TEMP,Temperatura,2023-12-09,minimo,16.6
85,ICOR,252,TEMP,Temperatura,2023-12-09,maximo,25.7
85,ICOR,252,TEMP,Temperatura,2023-12-10,total,
85,ICOR,252,TEMP,Temperatura,2023-12-10,media,19.96875
85,ICOR,252,TEMP,Temperatura,2023-12-10,minimo,15.1
85,ICOR,252,TEMP,Temperatura,2023-12-10,maximo,27.1
85,ICOR,252,TEMP,Temperatura,2023-12-11,total,
85,ICOR,252,TEMP,Temperatura,2023-12-11,media,21.8875
85,ICOR,252,TEMP,Temperatura,2023-12-11,minimo,18.1
85,ICOR,252,TEMP,Temperatura,2023-12-11,maximo,25.6
85,ICOR,252,TEMP,Temperatura,2023-12-12,total,
85,ICOR,252,TEMP,Temperatura,2023-12-12,media,21.014584
85,ICOR,252,TEMP,Temperatura,2023-12-12,minimo,17.6
85,ICOR,252,TEMP,Temperatura,2023-12-12,maximo,25.9
85,ICOR,252,TEMP,Temperatura,2023-12-13,total,
85,ICOR,252,TEMP,Temperatura,2023-12-13,media,20.063194
85,ICOR,252,TEMP,Temperatura,2023-12-13,minimo,16.6
85,ICOR,252,TEMP,Temperatura,2023-12-13,maximo,23.4
85,ICOR,252,TEMP,Temperatura,2023-12-14,total,
85,ICOR,252,TEMP,Temperatura,2023-12-14,media,18.009027
85,ICOR,252,TEMP,Temperatura,2023-12-14,minimo,15.8
85,ICOR,252,TEMP,Temperatura,2023-12-14,maximo,21.2
85,ICOR,252,TEMP,Temperatura,2023-12-15,total,
85,ICOR,252,TEMP,Temperatura,2023-12-15,media,17.0
85,ICOR,252,TEMP,Temperatura,2023-12-15,minimo,14.9
85,ICOR,252,TEMP,Temperatura,2023-12-15,maximo,19.7
85,ICOR,252,TEMP,Temperatura,2023-12-16,total,
85,ICOR,252,TEMP,Temperatura,2023-12-16,media,18.890972
85,ICOR,252,TEMP,Temperatura,2023-12-16,minimo,14.7
85,ICOR,252,TEMP,Temperatura,2023-12-16,maximo,23.4
85,ICOR,252,TEMP,Temperatura,2023-12-17,total,
85,ICOR,252,TEMP,Temperatura,2023-12-17,media,17.427778
85,ICOR,252,TEMP,Temperatura,2023-12-17,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2023-12-17,maximo,21.3
85,ICOR,252,TEMP,Temperatura,2023-12-18,total,
85,ICOR,252,TEMP,Temperatura,2023-12-18,media,16.125694
85,ICOR,252,TEMP,Temperatura,2023-12-18,minimo,13.9
85,ICOR,252,TEMP,Temperatura,2023-12-18,maximo,19.3
85,ICOR,252,TEMP,Temperatura,2023-12-19,total,
85,ICOR,252,TEMP,Temperatura,2023-12-19,media,16.200695
85,ICOR,252,TEMP,Temperatura,2023-12-19,minimo,13.5
85,ICOR,252,TEMP,Temperatura,2023-12-19,maximo,20.1
85,ICOR,252,TEMP,Temperatura,2023-12-20,total,
85,ICOR,252,TEMP,Temperatura,2023-12-20,media,17.458334
85,ICOR,252,TEMP,Temperatura,2023-12-20,minimo,15.8
85,ICOR,252,TEMP,Temperatura,2023-12-20,maximo,20.6
85,ICOR,252,TEMP,Temperatura,2023-12-21,total,
85,ICOR,252,TEMP,Temperatura,2023-12-21,media,17.249306
85,ICOR,252,TEMP,Temperatura,2023-12-21,minimo,15.5
85,ICOR,252,TEMP,Temperatura,2023-12-21,maximo,19.7
85,ICOR,252,TEMP,Temperatura,2023-12-22,total,
85,ICOR,252,TEMP,Temperatura,2023-12-22,media,16.632639
85,ICOR,252,TEMP,Temperatura,2023-12-22,minimo,14.5
85,ICOR,252,TEMP,Temperatura,2023-12-22,maximo,19.8
85,ICOR,252,TEMP,Temperatura,2023-12-23,total,
85,ICOR,252,TEMP,Temperatura,2023-12-23,media,15.879861
85,ICOR,252,TEMP,Temperatura,2023-12-23,minimo,13.2
85,ICOR,252,TEMP,Temperatura,2023-12-23,maximo,20.0
85,ICOR,252,TEMP,Temperatura,2023-12-24,total,
85,ICOR,252,TEMP,Temperatura,2023-12-24,media,17.4625
85,ICOR,252,TEMP,Temperatura,2023-12-24,minimo,14.4
85,ICOR,252,TEMP,Temperatura,2023-12-24,maximo,22.4
85,ICOR,252,TEMP,Temperatura,2023-12-25,total,
85,ICOR,252,TEMP,Temperatura,2023-12-25,media,16.915972
85,ICOR,252,TEMP,Temperatura,2023-12-25,minimo,14.5
85,ICOR,252,TEMP,Temperatura,2023-12-25,maximo,20.7
85,ICOR,252,TEMP,Temperatura,2023-12-26,total,
85,ICOR,252,TEMP,Temperatura,2023-12-26,media,16.913889
85,ICOR,252,TEMP,Temperatura,2023-12-26,minimo,13.9
85,ICOR,252,TEMP,Temperatura,2023-12-26,maximo,21.1
85,ICOR,252,TEMP,Temperatura,2023-12-27,total,
85,ICOR,252,TEMP,Temperatura,2023-12-27,media,19.231945
85,ICOR,252,TEMP,Temperatura,2023-12-27,minimo,16.0
85,ICOR,252,TEMP,Temperatura,2023-12-27,maximo,23.7
85,ICOR,252,TEMP,Temperatura,2023-12-28,total,
85,ICOR,252,TEMP,Temperatura,2023-12-28,media,19.313889
85,ICOR,252,TEMP,Temperatura,2023-12-28,minimo,14.6
85,ICOR,252,TEMP,Temperatura,2023-12-28,maximo,24.3
85,ICOR,252,TEMP,Temperatura,2023-12-29,total,
85,ICOR,252,TEMP,Temperatura,2023-12-29,media,20.086805
85,ICOR,252,TEMP,Temperatura,2023-12-29,minimo,17.6
85,ICOR,252,TEMP,Temperatura,2023-12-29,maximo,23.9
85,ICOR,252,TEMP,Temperatura,2023-12-30,total,
85,ICOR,252,TEMP,Temperatura,2023-12-30,media,18.911112
85,ICOR,252,TEMP,Temperatura,2023-12-30,minimo,15.1
85,ICOR,252,TEMP,Temperatura,2023-12-30,maximo,23.7
85,ICOR,252,TEMP,Temperatura,2023-12-31,total,
85,ICOR,252,TEMP,Temperatura,2023-12-31,media,18.581944
85,ICOR,252,TEMP,Temperatura,2023-12-31,minimo,16.1
85,ICOR,252,TEMP,Temperatura,2023-12-31,maximo,23.3
85,ICOR,253,HUM,Humedad relativa,2023-01-01,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-01,media,83.334724
85,ICOR,253,HUM,Humedad relativa,2023-01-01,minimo,67.3
85,ICOR,253,HUM,Humedad relativa,2023-01-01,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-02,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-02,media,88.30903
85,ICOR,253,HUM,Humedad relativa,2023-01-02,minimo,71.3
85,ICOR,253,HUM,Humedad relativa,2023-01-02,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-03,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-03,media,89.1125
85,ICOR,253,HUM,Humedad relativa,2023-01-03,minimo,74.4
85,ICOR,253,HUM,Humedad relativa,2023-01-03,maximo,99.7
85,ICOR,253,HUM,Humedad relativa,2023-01-04,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-04,media,73.584724
85,ICOR,253,HUM,Humedad relativa,2023-01-04,minimo,46.5
85,ICOR,253,HUM,Humedad relativa,2023-01-04,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-05,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-05,media,69.78472
85,ICOR,253,HUM,Humedad relativa,2023-01-05,minimo,48.3
85,ICOR,253,HUM,Humedad relativa,2023-01-05,maximo,98.6
85,ICOR,253,HUM,Humedad relativa,2023-01-06,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-06,media,86.92083
85,ICOR,253,HUM,Humedad relativa,2023-01-06,minimo,61.9
85,ICOR,253,HUM,Humedad relativa,2023-01-06,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-07,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-07,media,90.35
85,ICOR,253,HUM,Humedad relativa,2023-01-07,minimo,71.8
85,ICOR,253,HUM,Humedad relativa,2023-01-07,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-08,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-08,media,91.464584
85,ICOR,253,HUM,Humedad relativa,2023-01-08,minimo,67.4
85,ICOR,253,HUM,Humedad relativa,2023-01-08,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-09,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-09,media,90.995834
85,ICOR,253,HUM,Humedad relativa,2023-01-09,minimo,78.3
85,ICOR,253,HUM,Humedad relativa,2023-01-09,maximo,99.7
85,ICOR,253,HUM,Humedad relativa,2023-01-10,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-10,media,98.44028
85,ICOR,253,HUM,Humedad relativa,2023-01-10,minimo,80.5
85,ICOR,253,HUM,Humedad relativa,2023-01-10,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-11,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-11,media,93.326385
85,ICOR,253,HUM,Humedad relativa,2023-01-11,minimo,74.5
85,ICOR,253,HUM,Humedad relativa,2023-01-11,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-12,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-12,media,89.64861
85,ICOR,253,HUM,Humedad relativa,2023-01-12,minimo,77.8
85,ICOR,253,HUM,Humedad relativa,2023-01-12,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-13,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-13,media,80.60208
85,ICOR,253,HUM,Humedad relativa,2023-01-13,minimo,70.0
85,ICOR,253,HUM,Humedad relativa,2023-01-13,maximo,94.2
85,ICOR,253,HUM,Humedad relativa,2023-01-14,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-14,media,88.35139
85,ICOR,253,HUM,Humedad relativa,2023-01-14,minimo,56.9
85,ICOR,253,HUM,Humedad relativa,2023-01-14,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-15,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-15,media,82.64653
85,ICOR,253,HUM,Humedad relativa,2023-01-15,minimo,51.9
85,ICOR,253,HUM,Humedad relativa,2023-01-15,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-16,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-16,media,91.727776
85,ICOR,253,HUM,Humedad relativa,2023-01-16,minimo,84.2
85,ICOR,253,HUM,Humedad relativa,2023-01-16,maximo,99.9
85,ICOR,253,HUM,Humedad relativa,2023-01-17,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-17,media,94.67083
85,ICOR,253,HUM,Humedad relativa,2023-01-17,minimo,78.0
85,ICOR,253,HUM,Humedad relativa,2023-01-17,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-18,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-18,media,87.34722
85,ICOR,253,HUM,Humedad relativa,2023-01-18,minimo,66.6
85,ICOR,253,HUM,Humedad relativa,2023-01-18,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-19,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-19,media,86.99028
85,ICOR,253,HUM,Humedad relativa,2023-01-19,minimo,69.6
85,ICOR,253,HUM,Humedad relativa,2023-01-19,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-20,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-20,media,89.31875
85,ICOR,253,HUM,Humedad relativa,2023-01-20,minimo,76.7
85,ICOR,253,HUM,Humedad relativa,2023-01-20,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-21,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-21,media,82.93542
85,ICOR,253,HUM,Humedad relativa,2023-01-21,minimo,70.8
85,ICOR,253,HUM,Humedad relativa,2023-01-21,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-22,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-22,media,93.290276
85,ICOR,253,HUM,Humedad relativa,2023-01-22,minimo,73.0
85,ICOR,253,HUM,Humedad relativa,2023-01-22,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-23,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-23,media,81.959724
85,ICOR,253,HUM,Humedad relativa,2023-01-23,minimo,64.4
85,ICOR,253,HUM,Humedad relativa,2023-01-23,maximo,98.5
85,ICOR,253,HUM,Humedad relativa,2023-01-24,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-24,media,80.03333
85,ICOR,253,HUM,Humedad relativa,2023-01-24,minimo,71.2
85,ICOR,253,HUM,Humedad relativa,2023-01-24,maximo,89.3
85,ICOR,253,HUM,Humedad relativa,2023-01-25,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-25,media,79.59583
85,ICOR,253,HUM,Humedad relativa,2023-01-25,minimo,70.1
85,ICOR,253,HUM,Humedad relativa,2023-01-25,maximo,88.7
85,ICOR,253,HUM,Humedad relativa,2023-01-26,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-26,media,73.71181
85,ICOR,253,HUM,Humedad relativa,2023-01-26,minimo,58.0
85,ICOR,253,HUM,Humedad relativa,2023-01-26,maximo,82.7
85,ICOR,253,HUM,Humedad relativa,2023-01-27,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-27,media,74.61875
85,ICOR,253,HUM,Humedad relativa,2023-01-27,minimo,61.8
85,ICOR,253,HUM,Humedad relativa,2023-01-27,maximo,87.3
85,ICOR,253,HUM,Humedad relativa,2023-01-28,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-28,media,85.50208
85,ICOR,253,HUM,Humedad relativa,2023-01-28,minimo,73.1
85,ICOR,253,HUM,Humedad relativa,2023-01-28,maximo,97.7
85,ICOR,253,HUM,Humedad relativa,2023-01-29,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-29,media,91.68611
85,ICOR,253,HUM,Humedad relativa,2023-01-29,minimo,72.6
85,ICOR,253,HUM,Humedad relativa,2023-01-29,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-30,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-30,media,89.624306
85,ICOR,253,HUM,Humedad relativa,2023-01-30,minimo,74.5
85,ICOR,253,HUM,Humedad relativa,2023-01-30,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-01-31,total,
85,ICOR,253,HUM,Humedad relativa,2023-01-31,media,81.47361
85,ICOR,253,HUM,Humedad relativa,2023-01-31,minimo,68.4
85,ICOR,253,HUM,Humedad relativa,2023-01-31,maximo,93.3
85,ICOR,253,HUM,Humedad relativa,2023-02-01,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-01,media,77.82222
85,ICOR,253,HUM,Humedad relativa,2023-02-01,minimo,64.3
85,ICOR,253,HUM,Humedad relativa,2023-02-01,maximo,87.8
85,ICOR,253,HUM,Humedad relativa,2023-02-02,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-02,media,73.25139
85,ICOR,253,HUM,Humedad relativa,2023-02-02,minimo,56.7
85,ICOR,253,HUM,Humedad relativa,2023-02-02,maximo,88.5
85,ICOR,253,HUM,Humedad relativa,2023-02-03,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-03,media,64.33889
85,ICOR,253,HUM,Humedad relativa,2023-02-03,minimo,35.1
85,ICOR,253,HUM,Humedad relativa,2023-02-03,maximo,83.1
85,ICOR,253,HUM,Humedad relativa,2023-02-04,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-04,media,84.93472
85,ICOR,253,HUM,Humedad relativa,2023-02-04,minimo,58.3
85,ICOR,253,HUM,Humedad relativa,2023-02-04,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-02-05,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-05,media,81.47569
85,ICOR,253,HUM,Humedad relativa,2023-02-05,minimo,57.8
85,ICOR,253,HUM,Humedad relativa,2023-02-05,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-02-06,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-06,media,77.411804
85,ICOR,253,HUM,Humedad relativa,2023-02-06,minimo,60.5
85,ICOR,253,HUM,Humedad relativa,2023-02-06,maximo,94.4
85,ICOR,253,HUM,Humedad relativa,2023-02-07,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-07,media,83.798615
85,ICOR,253,HUM,Humedad relativa,2023-02-07,minimo,74.4
85,ICOR,253,HUM,Humedad relativa,2023-02-07,maximo,91.7
85,ICOR,253,HUM,Humedad relativa,2023-02-08,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-08,media,88.11181
85,ICOR,253,HUM,Humedad relativa,2023-02-08,minimo,80.5
85,ICOR,253,HUM,Humedad relativa,2023-02-08,maximo,95.0
85,ICOR,253,HUM,Humedad relativa,2023-02-09,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-09,media,97.30139
85,ICOR,253,HUM,Humedad relativa,2023-02-09,minimo,87.9
85,ICOR,253,HUM,Humedad relativa,2023-02-09,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-02-10,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-10,media,94.88819
85,ICOR,253,HUM,Humedad relativa,2023-02-10,minimo,75.7
85,ICOR,253,HUM,Humedad relativa,2023-02-10,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-02-11,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-11,media,90.46111
85,ICOR,253,HUM,Humedad relativa,2023-02-11,minimo,68.4
85,ICOR,253,HUM,Humedad relativa,2023-02-11,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-02-12,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-12,media,81.94583
85,ICOR,253,HUM,Humedad relativa,2023-02-12,minimo,58.9
85,ICOR,253,HUM,Humedad relativa,2023-02-12,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-02-13,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-13,media,69.71181
85,ICOR,253,HUM,Humedad relativa,2023-02-13,minimo,47.1
85,ICOR,253,HUM,Humedad relativa,2023-02-13,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-02-14,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-14,media,79.27986
85,ICOR,253,HUM,Humedad relativa,2023-02-14,minimo,61.8
85,ICOR,253,HUM,Humedad relativa,2023-02-14,maximo,96.5
85,ICOR,253,HUM,Humedad relativa,2023-02-15,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-15,media,83.41875
85,ICOR,253,HUM,Humedad relativa,2023-02-15,minimo,62.5
85,ICOR,253,HUM,Humedad relativa,2023-02-15,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-02-16,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-16,media,81.611115
85,ICOR,253,HUM,Humedad relativa,2023-02-16,minimo,67.5
85,ICOR,253,HUM,Humedad relativa,2023-02-16,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-02-17,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-17,media,87.8868
85,ICOR,253,HUM,Humedad relativa,2023-02-17,minimo,72.9
85,ICOR,253,HUM,Humedad relativa,2023-02-17,maximo,99.7
85,ICOR,253,HUM,Humedad relativa,2023-02-18,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-18,media,89.35694
85,ICOR,253,HUM,Humedad relativa,2023-02-18,minimo,73.9
85,ICOR,253,HUM,Humedad relativa,2023-02-18,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-02-19,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-19,media,91.30417
85,ICOR,253,HUM,Humedad relativa,2023-02-19,minimo,77.8
85,ICOR,253,HUM,Humedad relativa,2023-02-19,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-02-20,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-20,media,85.222916
85,ICOR,253,HUM,Humedad relativa,2023-02-20,minimo,62.7
85,ICOR,253,HUM,Humedad relativa,2023-02-20,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-02-21,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-21,media,70.53125
85,ICOR,253,HUM,Humedad relativa,2023-02-21,minimo,54.5
85,ICOR,253,HUM,Humedad relativa,2023-02-21,maximo,86.8
85,ICOR,253,HUM,Humedad relativa,2023-02-22,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-22,media,85.61528
85,ICOR,253,HUM,Humedad relativa,2023-02-22,minimo,64.6
85,ICOR,253,HUM,Humedad relativa,2023-02-22,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-02-23,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-23,media,88.96667
85,ICOR,253,HUM,Humedad relativa,2023-02-23,minimo,74.8
85,ICOR,253,HUM,Humedad relativa,2023-02-23,maximo,99.3
85,ICOR,253,HUM,Humedad relativa,2023-02-24,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-24,media,92.06736
85,ICOR,253,HUM,Humedad relativa,2023-02-24,minimo,76.5
85,ICOR,253,HUM,Humedad relativa,2023-02-24,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-02-25,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-25,media,91.0
85,ICOR,253,HUM,Humedad relativa,2023-02-25,minimo,79.6
85,ICOR,253,HUM,Humedad relativa,2023-02-25,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-02-26,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-26,media,87.90278
85,ICOR,253,HUM,Humedad relativa,2023-02-26,minimo,73.9
85,ICOR,253,HUM,Humedad relativa,2023-02-26,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-02-27,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-27,media,96.109024
85,ICOR,253,HUM,Humedad relativa,2023-02-27,minimo,85.2
85,ICOR,253,HUM,Humedad relativa,2023-02-27,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-02-28,total,
85,ICOR,253,HUM,Humedad relativa,2023-02-28,media,95.109726
85,ICOR,253,HUM,Humedad relativa,2023-02-28,minimo,83.9
85,ICOR,253,HUM,Humedad relativa,2023-02-28,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-03-01,total,
85,ICOR,253,HUM,Humedad relativa,2023-03-01,media,96.281944
85,ICOR,253,HUM,Humedad relativa,2023-03-01,minimo,78.9
85,ICOR,253,HUM,Humedad relativa,2023-03-01,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-03-02,total,
85,ICOR,253,HUM,Humedad relativa,2023-03-02,media,94.90278
85,ICOR,253,HUM,Humedad relativa,2023-03-02,minimo,84.0
85,ICOR,253,HUM,Humedad relativa,2023-03-02,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-03-03,total,
85,ICOR,253,HUM,Humedad relativa,2023-03-03,media,92.739586
85,ICOR,253,HUM,Humedad relativa,2023-03-03,minimo,79.7
85,ICOR,253,HUM,Humedad relativa,2023-03-03,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-03-04,total,
85,ICOR,253,HUM,Humedad relativa,2023-03-04,media,98.33264
85,ICOR,253,HUM,Humedad relativa,2023-03-04,minimo,85.9
85,ICOR,253,HUM,Humedad relativa,2023-03-04,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-03-05,total,
85,ICOR,253,HUM,Humedad relativa,2023-03-05,media,93.410416
85,ICOR,253,HUM,Humedad relativa,2023-03-05,minimo,80.6
85,ICOR,253,HUM,Humedad relativa,2023-03-05,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-03-06,total,
85,ICOR,253,HUM,Humedad relativa,2023-03-06,media,92.78958
85,ICOR,253,HUM,Humedad relativa,2023-03-06,minimo,79.5
85,ICOR,253,HUM,Humedad relativa,2023-03-06,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-03-07,total,
85,ICOR,253,HUM,Humedad relativa,2023-03-07,media,94.593056
85,ICOR,253,HUM,Humedad relativa,2023-03-07,minimo,78.2
85,ICOR,253,HUM,Humedad relativa,2023-03-07,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-03-08,total,
85,ICOR,253,HUM,Humedad relativa,2023-03-08,media,95.24792
85,ICOR,253,HUM,Humedad relativa,2023-03-08,minimo,83.6
85,ICOR,253,HUM,Humedad relativa,2023-03-08,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-03-09,total,
85,ICOR,253,HUM,Humedad relativa,2023-03-09,media,94.26945
85,ICOR,253,HUM,Humedad relativa,2023-03-09,minimo,68.0
85,ICOR,253,HUM,Humedad relativa,2023-03-09,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-03-10,total,
85,ICOR,253,HUM,Humedad relativa,2023-03-10,media,76.37222
85,ICOR,253,HUM,Humedad relativa,2023-03-10,minimo,40.8
85,ICOR,253,HUM,Humedad relativa,2023-03-10,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-03-11,total,
85,ICOR,253,HUM,Humedad relativa,2023-03-11,media,90.59375
85,ICOR,253,HUM,Humedad relativa,2023-03-11,minimo,59.6
85,ICOR,253,HUM,Humedad relativa,2023-03-11,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-03-12,total,
85,ICOR,253,HUM,Humedad relativa,2023-03-12,media,68.452774
85,ICOR,253,HUM,Humedad relativa,2023-03-12,minimo,30.9
85,ICOR,253,HUM,Humedad relativa,2023-03-12,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2023-03-13,total,
