﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,102,TEMP,Temperatura,2024-03-06,media,18.935417
101,IGUESTE,102,TEMP,Temperatura,2024-03-06,minimo,17.5
101,IGUESTE,102,TEMP,Temperatura,2024-03-06,maximo,22.7
101,IGUESTE,102,TEMP,Temperatura,2024-03-07,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-07,media,18.618055
101,IGUESTE,102,TEMP,Temperatura,2024-03-07,minimo,16.9
101,IGUESTE,102,TEMP,Temperatura,2024-03-07,maximo,23.2
101,IGUESTE,102,TEMP,Temperatura,2024-03-08,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-08,media,18.53125
101,IGUESTE,102,TEMP,Temperatura,2024-03-08,minimo,16.5
101,IGUESTE,102,TEMP,Temperatura,2024-03-08,maximo,22.3
101,IGUESTE,102,TEMP,Temperatura,2024-03-09,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-09,media,19.8625
101,IGUESTE,102,TEMP,Temperatura,2024-03-09,minimo,16.9
101,IGUESTE,102,TEMP,Temperatura,2024-03-09,maximo,24.5
101,IGUESTE,102,TEMP,Temperatura,2024-03-10,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-10,media,20.104166
101,IGUESTE,102,TEMP,Temperatura,2024-03-10,minimo,17.3
101,IGUESTE,102,TEMP,Temperatura,2024-03-10,maximo,24.0
101,IGUESTE,102,TEMP,Temperatura,2024-03-11,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-11,media,18.752777
101,IGUESTE,102,TEMP,Temperatura,2024-03-11,minimo,16.0
101,IGUESTE,102,TEMP,Temperatura,2024-03-11,maximo,23.4
101,IGUESTE,102,TEMP,Temperatura,2024-03-12,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-12,media,17.686111
101,IGUESTE,102,TEMP,Temperatura,2024-03-12,minimo,14.2
101,IGUESTE,102,TEMP,Temperatura,2024-03-12,maximo,20.4
101,IGUESTE,102,TEMP,Temperatura,2024-03-13,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-13,media,19.32986
101,IGUESTE,102,TEMP,Temperatura,2024-03-13,minimo,15.5
101,IGUESTE,102,TEMP,Temperatura,2024-03-13,maximo,25.2
101,IGUESTE,102,TEMP,Temperatura,2024-03-14,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-14,media,20.646528
101,IGUESTE,102,TEMP,Temperatura,2024-03-14,minimo,18.2
101,IGUESTE,102,TEMP,Temperatura,2024-03-14,maximo,24.9
101,IGUESTE,102,TEMP,Temperatura,2024-03-15,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-15,media,19.69861
101,IGUESTE,102,TEMP,Temperatura,2024-03-15,minimo,16.4
101,IGUESTE,102,TEMP,Temperatura,2024-03-15,maximo,23.8
101,IGUESTE,102,TEMP,Temperatura,2024-03-16,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-16,media,19.893055
101,IGUESTE,102,TEMP,Temperatura,2024-03-16,minimo,15.4
101,IGUESTE,102,TEMP,Temperatura,2024-03-16,maximo,26.6
101,IGUESTE,102,TEMP,Temperatura,2024-03-17,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-17,media,19.972918
101,IGUESTE,102,TEMP,Temperatura,2024-03-17,minimo,16.4
101,IGUESTE,102,TEMP,Temperatura,2024-03-17,maximo,24.5
101,IGUESTE,102,TEMP,Temperatura,2024-03-18,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-18,media,21.153473
101,IGUESTE,102,TEMP,Temperatura,2024-03-18,minimo,19.0
101,IGUESTE,102,TEMP,Temperatura,2024-03-18,maximo,25.8
101,IGUESTE,102,TEMP,Temperatura,2024-03-19,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-19,media,20.409721
101,IGUESTE,102,TEMP,Temperatura,2024-03-19,minimo,18.5
101,IGUESTE,102,TEMP,Temperatura,2024-03-19,maximo,24.5
101,IGUESTE,102,TEMP,Temperatura,2024-03-20,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-20,media,19.456944
101,IGUESTE,102,TEMP,Temperatura,2024-03-20,minimo,17.5
101,IGUESTE,102,TEMP,Temperatura,2024-03-20,maximo,23.4
101,IGUESTE,102,TEMP,Temperatura,2024-03-21,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-21,media,18.541666
101,IGUESTE,102,TEMP,Temperatura,2024-03-21,minimo,16.7
101,IGUESTE,102,TEMP,Temperatura,2024-03-21,maximo,23.0
101,IGUESTE,102,TEMP,Temperatura,2024-03-22,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-22,media,16.658333
101,IGUESTE,102,TEMP,Temperatura,2024-03-22,minimo,13.8
101,IGUESTE,102,TEMP,Temperatura,2024-03-22,maximo,21.7
101,IGUESTE,102,TEMP,Temperatura,2024-03-23,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-23,media,16.629168
101,IGUESTE,102,TEMP,Temperatura,2024-03-23,minimo,14.6
101,IGUESTE,102,TEMP,Temperatura,2024-03-23,maximo,21.6
101,IGUESTE,102,TEMP,Temperatura,2024-03-24,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-24,media,18.410418
101,IGUESTE,102,TEMP,Temperatura,2024-03-24,minimo,15.2
101,IGUESTE,102,TEMP,Temperatura,2024-03-24,maximo,23.5
101,IGUESTE,102,TEMP,Temperatura,2024-03-25,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-25,media,19.536112
101,IGUESTE,102,TEMP,Temperatura,2024-03-25,minimo,17.4
101,IGUESTE,102,TEMP,Temperatura,2024-03-25,maximo,23.5
101,IGUESTE,102,TEMP,Temperatura,2024-03-26,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-26,media,17.385416
101,IGUESTE,102,TEMP,Temperatura,2024-03-26,minimo,15.0
101,IGUESTE,102,TEMP,Temperatura,2024-03-26,maximo,19.7
101,IGUESTE,102,TEMP,Temperatura,2024-03-27,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-27,media,17.577778
101,IGUESTE,102,TEMP,Temperatura,2024-03-27,minimo,14.4
101,IGUESTE,102,TEMP,Temperatura,2024-03-27,maximo,21.4
101,IGUESTE,102,TEMP,Temperatura,2024-03-28,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-28,media,19.22986
101,IGUESTE,102,TEMP,Temperatura,2024-03-28,minimo,14.9
101,IGUESTE,102,TEMP,Temperatura,2024-03-28,maximo,23.6
101,IGUESTE,102,TEMP,Temperatura,2024-03-29,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-29,media,18.42361
101,IGUESTE,102,TEMP,Temperatura,2024-03-29,minimo,15.6
101,IGUESTE,102,TEMP,Temperatura,2024-03-29,maximo,21.8
101,IGUESTE,102,TEMP,Temperatura,2024-03-30,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-30,media,18.934723
101,IGUESTE,102,TEMP,Temperatura,2024-03-30,minimo,14.9
101,IGUESTE,102,TEMP,Temperatura,2024-03-30,maximo,23.3
101,IGUESTE,102,TEMP,Temperatura,2024-03-31,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-31,media,19.727777
101,IGUESTE,102,TEMP,Temperatura,2024-03-31,minimo,16.8
101,IGUESTE,102,TEMP,Temperatura,2024-03-31,maximo,24.0
101,IGUESTE,102,TEMP,Temperatura,2024-04-01,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-01,media,19.330555
101,IGUESTE,102,TEMP,Temperatura,2024-04-01,minimo,16.5
101,IGUESTE,102,TEMP,Temperatura,2024-04-01,maximo,22.4
101,IGUESTE,102,TEMP,Temperatura,2024-04-02,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-02,media,18.77014
101,IGUESTE,102,TEMP,Temperatura,2024-04-02,minimo,15.1
101,IGUESTE,102,TEMP,Temperatura,2024-04-02,maximo,24.8
101,IGUESTE,102,TEMP,Temperatura,2024-04-03,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-03,media,20.945833
101,IGUESTE,102,TEMP,Temperatura,2024-04-03,minimo,16.4
101,IGUESTE,102,TEMP,Temperatura,2024-04-03,maximo,26.4
101,IGUESTE,102,TEMP,Temperatura,2024-04-04,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-04,media,20.320139
101,IGUESTE,102,TEMP,Temperatura,2024-04-04,minimo,16.0
101,IGUESTE,102,TEMP,Temperatura,2024-04-04,maximo,24.4
101,IGUESTE,102,TEMP,Temperatura,2024-04-05,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-05,media,19.095833
101,IGUESTE,102,TEMP,Temperatura,2024-04-05,minimo,14.2
101,IGUESTE,102,TEMP,Temperatura,2024-04-05,maximo,23.3
101,IGUESTE,102,TEMP,Temperatura,2024-04-06,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-06,media,19.835417
101,IGUESTE,102,TEMP,Temperatura,2024-04-06,minimo,17.7
101,IGUESTE,102,TEMP,Temperatura,2024-04-06,maximo,23.4
101,IGUESTE,102,TEMP,Temperatura,2024-04-07,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-07,media,19.720833
101,IGUESTE,102,TEMP,Temperatura,2024-04-07,minimo,18.0
101,IGUESTE,102,TEMP,Temperatura,2024-04-07,maximo,23.4
101,IGUESTE,102,TEMP,Temperatura,2024-04-08,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-08,media,19.36875
101,IGUESTE,102,TEMP,Temperatura,2024-04-08,minimo,17.7
101,IGUESTE,102,TEMP,Temperatura,2024-04-08,maximo,22.1
101,IGUESTE,102,TEMP,Temperatura,2024-04-09,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-09,media,19.838888
101,IGUESTE,102,TEMP,Temperatura,2024-04-09,minimo,18.0
101,IGUESTE,102,TEMP,Temperatura,2024-04-09,maximo,23.7
101,IGUESTE,102,TEMP,Temperatura,2024-04-10,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-10,media,21.659721
101,IGUESTE,102,TEMP,Temperatura,2024-04-10,minimo,17.8
101,IGUESTE,102,TEMP,Temperatura,2024-04-10,maximo,28.2
101,IGUESTE,102,TEMP,Temperatura,2024-04-11,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-11,media,26.713194
101,IGUESTE,102,TEMP,Temperatura,2024-04-11,minimo,20.3
101,IGUESTE,102,TEMP,Temperatura,2024-04-11,maximo,34.7
101,IGUESTE,102,TEMP,Temperatura,2024-04-12,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-12,media,27.8625
101,IGUESTE,102,TEMP,Temperatura,2024-04-12,minimo,22.2
101,IGUESTE,102,TEMP,Temperatura,2024-04-12,maximo,34.5
101,IGUESTE,102,TEMP,Temperatura,2024-04-13,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-13,media,21.054167
101,IGUESTE,102,TEMP,Temperatura,2024-04-13,minimo,17.4
101,IGUESTE,102,TEMP,Temperatura,2024-04-13,maximo,24.4
101,IGUESTE,102,TEMP,Temperatura,2024-04-14,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-14,media,20.738194
101,IGUESTE,102,TEMP,Temperatura,2024-04-14,minimo,15.1
101,IGUESTE,102,TEMP,Temperatura,2024-04-14,maximo,26.3
101,IGUESTE,102,TEMP,Temperatura,2024-04-15,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-15,media,21.54236
101,IGUESTE,102,TEMP,Temperatura,2024-04-15,minimo,16.6
101,IGUESTE,102,TEMP,Temperatura,2024-04-15,maximo,26.0
101,IGUESTE,102,TEMP,Temperatura,2024-04-16,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-16,media,24.949306
101,IGUESTE,102,TEMP,Temperatura,2024-04-16,minimo,20.3
101,IGUESTE,102,TEMP,Temperatura,2024-04-16,maximo,30.2
101,IGUESTE,102,TEMP,Temperatura,2024-04-17,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-17,media,22.42639
101,IGUESTE,102,TEMP,Temperatura,2024-04-17,minimo,18.5
101,IGUESTE,102,TEMP,Temperatura,2024-04-17,maximo,28.0
101,IGUESTE,102,TEMP,Temperatura,2024-04-18,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-18,media,21.077084
101,IGUESTE,102,TEMP,Temperatura,2024-04-18,minimo,18.0
101,IGUESTE,102,TEMP,Temperatura,2024-04-18,maximo,24.4
101,IGUESTE,102,TEMP,Temperatura,2024-04-19,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-19,media,22.056944
101,IGUESTE,102,TEMP,Temperatura,2024-04-19,minimo,19.6
101,IGUESTE,102,TEMP,Temperatura,2024-04-19,maximo,26.4
101,IGUESTE,102,TEMP,Temperatura,2024-04-20,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-20,media,21.347221
101,IGUESTE,102,TEMP,Temperatura,2024-04-20,minimo,19.2
101,IGUESTE,102,TEMP,Temperatura,2024-04-20,maximo,25.1
101,IGUESTE,102,TEMP,Temperatura,2024-04-21,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-21,media,20.377777
101,IGUESTE,102,TEMP,Temperatura,2024-04-21,minimo,18.4
101,IGUESTE,102,TEMP,Temperatura,2024-04-21,maximo,22.6
101,IGUESTE,102,TEMP,Temperatura,2024-04-22,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-22,media,21.189583
101,IGUESTE,102,TEMP,Temperatura,2024-04-22,minimo,18.6
101,IGUESTE,102,TEMP,Temperatura,2024-04-22,maximo,25.3
101,IGUESTE,102,TEMP,Temperatura,2024-04-23,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-23,media,22.325695
101,IGUESTE,102,TEMP,Temperatura,2024-04-23,minimo,19.0
101,IGUESTE,102,TEMP,Temperatura,2024-04-23,maximo,28.0
101,IGUESTE,102,TEMP,Temperatura,2024-04-24,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-24,media,23.033333
101,IGUESTE,102,TEMP,Temperatura,2024-04-24,minimo,19.6
101,IGUESTE,102,TEMP,Temperatura,2024-04-24,maximo,28.6
101,IGUESTE,102,TEMP,Temperatura,2024-04-25,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-25,media,21.257639
101,IGUESTE,102,TEMP,Temperatura,2024-04-25,minimo,18.8
101,IGUESTE,102,TEMP,Temperatura,2024-04-25,maximo,25.8
101,IGUESTE,102,TEMP,Temperatura,2024-04-26,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-26,media,20.307638
101,IGUESTE,102,TEMP,Temperatura,2024-04-26,minimo,18.3
101,IGUESTE,102,TEMP,Temperatura,2024-04-26,maximo,24.1
101,IGUESTE,102,TEMP,Temperatura,2024-04-27,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-27,media,19.686111
101,IGUESTE,102,TEMP,Temperatura,2024-04-27,minimo,16.4
101,IGUESTE,102,TEMP,Temperatura,2024-04-27,maximo,25.0
101,IGUESTE,102,TEMP,Temperatura,2024-04-28,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-28,media,18.864584
101,IGUESTE,102,TEMP,Temperatura,2024-04-28,minimo,16.1
101,IGUESTE,102,TEMP,Temperatura,2024-04-28,maximo,22.8
101,IGUESTE,102,TEMP,Temperatura,2024-04-29,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-29,media,19.364584
101,IGUESTE,102,TEMP,Temperatura,2024-04-29,minimo,16.5
101,IGUESTE,102,TEMP,Temperatura,2024-04-29,maximo,22.6
101,IGUESTE,102,TEMP,Temperatura,2024-04-30,total,
101,IGUESTE,102,TEMP,Temperatura,2024-04-30,media,19.639584
101,IGUESTE,102,TEMP,Temperatura,2024-04-30,minimo,17.6
101,IGUESTE,102,TEMP,Temperatura,2024-04-30,maximo,23.1
101,IGUESTE,102,TEMP,Temperatura,2024-05-01,total,
101,IGUESTE,102,TEMP,Temperatura,2024-05-01,media,20.088888
101,IGUESTE,102,TEMP,Temperatura,2024-05-01,minimo,18.2
101,IGUESTE,102,TEMP,Temperatura,2024-05-01,maximo,23.4
101,IGUESTE,102,TEMP,Temperatura,2024-05-02,total,
101,IGUESTE,102,TEMP,Temperatura,2024-05-02,media,20.008333
101,IGUESTE,102,TEMP,Temperatura,2024-05-02,minimo,17.5
101,IGUESTE,102,TEMP,Temperatura,2024-05-02,maximo,24.2
101,IGUESTE,103,HUM,Humedad relativa,2024-01-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-01,media,51.85625
101,IGUESTE,103,HUM,Humedad relativa,2024-01-01,minimo,38.1
101,IGUESTE,103,HUM,Humedad relativa,2024-01-01,maximo,68.1
101,IGUESTE,103,HUM,Humedad relativa,2024-01-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-02,media,54.23611
101,IGUESTE,103,HUM,Humedad relativa,2024-01-02,minimo,29.4
101,IGUESTE,103,HUM,Humedad relativa,2024-01-02,maximo,80.9
101,IGUESTE,103,HUM,Humedad relativa,2024-01-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-03,media,75.525696
101,IGUESTE,103,HUM,Humedad relativa,2024-01-03,minimo,57.4
101,IGUESTE,103,HUM,Humedad relativa,2024-01-03,maximo,83.5
101,IGUESTE,103,HUM,Humedad relativa,2024-01-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-04,media,70.21736
101,IGUESTE,103,HUM,Humedad relativa,2024-01-04,minimo,52.0
101,IGUESTE,103,HUM,Humedad relativa,2024-01-04,maximo,84.4
101,IGUESTE,103,HUM,Humedad relativa,2024-01-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-05,media,77.35833
101,IGUESTE,103,HUM,Humedad relativa,2024-01-05,minimo,60.2
101,IGUESTE,103,HUM,Humedad relativa,2024-01-05,maximo,88.7
101,IGUESTE,103,HUM,Humedad relativa,2024-01-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-06,media,79.650696
101,IGUESTE,103,HUM,Humedad relativa,2024-01-06,minimo,67.7
101,IGUESTE,103,HUM,Humedad relativa,2024-01-06,maximo,86.8
101,IGUESTE,103,HUM,Humedad relativa,2024-01-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-07,media,72.56042
101,IGUESTE,103,HUM,Humedad relativa,2024-01-07,minimo,52.9
101,IGUESTE,103,HUM,Humedad relativa,2024-01-07,maximo,87.3
101,IGUESTE,103,HUM,Humedad relativa,2024-01-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-08,media,57.388195
101,IGUESTE,103,HUM,Humedad relativa,2024-01-08,minimo,35.7
101,IGUESTE,103,HUM,Humedad relativa,2024-01-08,maximo,78.9
101,IGUESTE,103,HUM,Humedad relativa,2024-01-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-09,media,57.949306
101,IGUESTE,103,HUM,Humedad relativa,2024-01-09,minimo,22.0
101,IGUESTE,103,HUM,Humedad relativa,2024-01-09,maximo,81.9
101,IGUESTE,103,HUM,Humedad relativa,2024-01-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-10,media,69.8625
101,IGUESTE,103,HUM,Humedad relativa,2024-01-10,minimo,48.5
101,IGUESTE,103,HUM,Humedad relativa,2024-01-10,maximo,85.1
101,IGUESTE,103,HUM,Humedad relativa,2024-01-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-11,media,58.514584
101,IGUESTE,103,HUM,Humedad relativa,2024-01-11,minimo,27.9
101,IGUESTE,103,HUM,Humedad relativa,2024-01-11,maximo,85.7
101,IGUESTE,103,HUM,Humedad relativa,2024-01-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-12,media,62.171528
101,IGUESTE,103,HUM,Humedad relativa,2024-01-12,minimo,13.2
101,IGUESTE,103,HUM,Humedad relativa,2024-01-12,maximo,82.6
101,IGUESTE,103,HUM,Humedad relativa,2024-01-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-13,media,40.749306
101,IGUESTE,103,HUM,Humedad relativa,2024-01-13,minimo,6.1
101,IGUESTE,103,HUM,Humedad relativa,2024-01-13,maximo,83.2
101,IGUESTE,103,HUM,Humedad relativa,2024-01-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-14,media,40.829166
101,IGUESTE,103,HUM,Humedad relativa,2024-01-14,minimo,6.5
101,IGUESTE,103,HUM,Humedad relativa,2024-01-14,maximo,83.0
101,IGUESTE,103,HUM,Humedad relativa,2024-01-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-15,media,34.661804
101,IGUESTE,103,HUM,Humedad relativa,2024-01-15,minimo,11.4
101,IGUESTE,103,HUM,Humedad relativa,2024-01-15,maximo,67.9
101,IGUESTE,103,HUM,Humedad relativa,2024-01-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-16,media,56.761806
101,IGUESTE,103,HUM,Humedad relativa,2024-01-16,minimo,32.5
101,IGUESTE,103,HUM,Humedad relativa,2024-01-16,maximo,73.2
101,IGUESTE,103,HUM,Humedad relativa,2024-01-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-17,media,66.51458
101,IGUESTE,103,HUM,Humedad relativa,2024-01-17,minimo,47.8
101,IGUESTE,103,HUM,Humedad relativa,2024-01-17,maximo,89.6
101,IGUESTE,103,HUM,Humedad relativa,2024-01-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-18,media,78.22639
101,IGUESTE,103,HUM,Humedad relativa,2024-01-18,minimo,59.1
101,IGUESTE,103,HUM,Humedad relativa,2024-01-18,maximo,88.7
101,IGUESTE,103,HUM,Humedad relativa,2024-01-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-19,media,63.052082
101,IGUESTE,103,HUM,Humedad relativa,2024-01-19,minimo,56.1
101,IGUESTE,103,HUM,Humedad relativa,2024-01-19,maximo,82.8
101,IGUESTE,103,HUM,Humedad relativa,2024-01-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-20,media,58.752083
101,IGUESTE,103,HUM,Humedad relativa,2024-01-20,minimo,46.2
101,IGUESTE,103,HUM,Humedad relativa,2024-01-20,maximo,69.5
101,IGUESTE,103,HUM,Humedad relativa,2024-01-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-21,media,52.14375
101,IGUESTE,103,HUM,Humedad relativa,2024-01-21,minimo,42.5
101,IGUESTE,103,HUM,Humedad relativa,2024-01-21,maximo,59.4
101,IGUESTE,103,HUM,Humedad relativa,2024-01-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-22,media,60.7625
101,IGUESTE,103,HUM,Humedad relativa,2024-01-22,minimo,52.3
101,IGUESTE,103,HUM,Humedad relativa,2024-01-22,maximo,76.2
101,IGUESTE,103,HUM,Humedad relativa,2024-01-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-23,media,54.18125
101,IGUESTE,103,HUM,Humedad relativa,2024-01-23,minimo,17.4
101,IGUESTE,103,HUM,Humedad relativa,2024-01-23,maximo,81.3
101,IGUESTE,103,HUM,Humedad relativa,2024-01-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-24,media,42.59861
101,IGUESTE,103,HUM,Humedad relativa,2024-01-24,minimo,22.3
101,IGUESTE,103,HUM,Humedad relativa,2024-01-24,maximo,79.7
101,IGUESTE,103,HUM,Humedad relativa,2024-01-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-25,media,46.693054
101,IGUESTE,103,HUM,Humedad relativa,2024-01-25,minimo,29.2
101,IGUESTE,103,HUM,Humedad relativa,2024-01-25,maximo,71.7
101,IGUESTE,103,HUM,Humedad relativa,2024-01-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-26,media,36.66528
101,IGUESTE,103,HUM,Humedad relativa,2024-01-26,minimo,18.3
101,IGUESTE,103,HUM,Humedad relativa,2024-01-26,maximo,49.1
101,IGUESTE,103,HUM,Humedad relativa,2024-01-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-27,media,40.185417
101,IGUESTE,103,HUM,Humedad relativa,2024-01-27,minimo,8.3
101,IGUESTE,103,HUM,Humedad relativa,2024-01-27,maximo,60.0
101,IGUESTE,103,HUM,Humedad relativa,2024-01-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-28,media,22.669445
101,IGUESTE,103,HUM,Humedad relativa,2024-01-28,minimo,1.3
101,IGUESTE,103,HUM,Humedad relativa,2024-01-28,maximo,52.1
101,IGUESTE,103,HUM,Humedad relativa,2024-01-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-29,media,24.88611
101,IGUESTE,103,HUM,Humedad relativa,2024-01-29,minimo,10.5
101,IGUESTE,103,HUM,Humedad relativa,2024-01-29,maximo,45.7
101,IGUESTE,103,HUM,Humedad relativa,2024-01-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-30,media,21.373611
101,IGUESTE,103,HUM,Humedad relativa,2024-01-30,minimo,4.5
101,IGUESTE,103,HUM,Humedad relativa,2024-01-30,maximo,36.2
101,IGUESTE,103,HUM,Humedad relativa,2024-01-31,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-01-31,media,20.821527
101,IGUESTE,103,HUM,Humedad relativa,2024-01-31,minimo,9.6
101,IGUESTE,103,HUM,Humedad relativa,2024-01-31,maximo,46.7
101,IGUESTE,103,HUM,Humedad relativa,2024-02-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-01,media,40.113194
101,IGUESTE,103,HUM,Humedad relativa,2024-02-01,minimo,21.3
101,IGUESTE,103,HUM,Humedad relativa,2024-02-01,maximo,60.1
101,IGUESTE,103,HUM,Humedad relativa,2024-02-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-02,media,49.269444
101,IGUESTE,103,HUM,Humedad relativa,2024-02-02,minimo,32.5
101,IGUESTE,103,HUM,Humedad relativa,2024-02-02,maximo,71.8
101,IGUESTE,103,HUM,Humedad relativa,2024-02-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-03,media,48.530556
101,IGUESTE,103,HUM,Humedad relativa,2024-02-03,minimo,6.4
101,IGUESTE,103,HUM,Humedad relativa,2024-02-03,maximo,80.7
101,IGUESTE,103,HUM,Humedad relativa,2024-02-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-04,media,41.5125
101,IGUESTE,103,HUM,Humedad relativa,2024-02-04,minimo,3.4
101,IGUESTE,103,HUM,Humedad relativa,2024-02-04,maximo,71.6
101,IGUESTE,103,HUM,Humedad relativa,2024-02-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-05,media,31.722221
101,IGUESTE,103,HUM,Humedad relativa,2024-02-05,minimo,8.5
101,IGUESTE,103,HUM,Humedad relativa,2024-02-05,maximo,54.8
101,IGUESTE,103,HUM,Humedad relativa,2024-02-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-06,media,48.604862
101,IGUESTE,103,HUM,Humedad relativa,2024-02-06,minimo,29.5
101,IGUESTE,103,HUM,Humedad relativa,2024-02-06,maximo,69.2
101,IGUESTE,103,HUM,Humedad relativa,2024-02-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-07,media,29.20764
101,IGUESTE,103,HUM,Humedad relativa,2024-02-07,minimo,3.9
101,IGUESTE,103,HUM,Humedad relativa,2024-02-07,maximo,50.9
101,IGUESTE,103,HUM,Humedad relativa,2024-02-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-08,media,21.398611
101,IGUESTE,103,HUM,Humedad relativa,2024-02-08,minimo,2.7
101,IGUESTE,103,HUM,Humedad relativa,2024-02-08,maximo,48.9
101,IGUESTE,103,HUM,Humedad relativa,2024-02-09,total,
