WKT,THEID,DESC,TAG_PRINT,CODIGO,AREA,PERIMETER,HECTAREA,ZONA,HHH_LINK
"MULTIPOLYGON (((-16.6991214055321 28.3967428841848,-16.6991423210496 28.3969187713787,-16.6990528136638 28.3969839418054,-16.6988898612451 28.3969859744216,-16.6987450146365 28.396987781028,-16.6986169970773 28.3969093102714,-16.6986335707636 28.3968130227779,-16.6988314576144 28.396730487427,-16.6991214055321 28.3967428841848)))","1921",Roca,r,"1020",1216.930,137.071,0.122,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.7037831951973 28.3862380222065,-16.7037082499575 28.386248448792,-16.7037278857616 28.386134331118,-16.7037159440054 28.3860585657085,-16.7036730315372 28.3860591023404,-16.7035862964452 28.3860032508817,-16.7035959627099 28.3859367046031,-16.7037775819482 28.3858869867055,-16.703938351707 28.3858754867087,-16.7042364621735 28.3857294177783,-16.7045249061429 28.3856498945496,-16.7048357165766 28.3856270268864,-16.704921996537 28.3856544152147,-16.7049239700534 28.3857777519451,-16.7048520613524 28.3859779279588,-16.7046829921282 28.3861413623364,-16.704523132756 28.3862097878786,-16.7044046680502 28.3861828019618,-16.704487609371 28.3860014668134,-16.7044539073625 28.3859069950422,-16.7043354430119 28.3858800090488,-16.7042073128465 28.3859195692561,-16.7040477569288 28.3860069691303,-16.7037831951973 28.3862380222065)))","1922",Roca,r,"1020",4269.468,391.528,0.427,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.6870336322908 28.3978378805487,-16.6870388561741 28.3978129753352,-16.6871168689542 28.3977722642126,-16.6873111923635 28.3976257820806,-16.6876177822678 28.3974729406011,-16.6879519065747 28.3972849805217,-16.6882406191239 28.3970677739295,-16.6884074046099 28.3969564083322,-16.6884857312115 28.3969355649663,-16.6885025829791 28.3969353560601,-16.6884867549553 28.3970001375804,-16.6883316764799 28.3971411667625,-16.6881875171978 28.3972621880371,-16.6880488174069 28.3973732053031,-16.687871032487 28.3974996110968,-16.6876252886231 28.3975920820235,-16.6874862729826 28.3976832302501,-16.687297330943 28.3978147416573,-16.68714162017 28.3979160325709,-16.6870967603651 28.3979215563453,-16.6870518218691 28.397922112978,-16.6870336322908 28.3978378805487)))","1923",Roca,r,"1020",2326.262,370.584,0.233,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.6857068300835 28.3963638768907,-16.6856447260501 28.3963447730606,-16.6857051791108 28.3962595671236,-16.6857823265062 28.3961642183349,-16.685926329988 28.3960332652723,-16.6861035645567 28.3958720920805,-16.6863201976177 28.3957153990121,-16.6864305753355 28.3955898298449,-16.6865806663623 28.3954886093808,-16.6866540830638 28.395512540818,-16.686632872854 28.3955922931208,-16.6864895000681 28.3957629839178,-16.6862677218254 28.3959495495731,-16.6859964886464 28.3962062805159,-16.6857068300835 28.3963638768907)))","1924",Roca,r,"1020",2025.630,281.853,0.203,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.6578093228553 28.4092957776243,-16.6576319391627 28.4093745732873,-16.6572242737173 28.4095999745281,-16.6566623803209 28.409702236391,-16.6566003489815 28.4096467078292,-16.6567028106998 28.4095134239958,-16.6568910337143 28.4094944658907,-16.6570418196026 28.4094926310424,-16.6571737572432 28.4094910254134,-16.6573041381178 28.4093894310099,-16.6575656776081 28.4092362361736,-16.6577923748761 28.4092668122828,-16.6578093228553 28.4092957776243)))","1925",Roca,r,"1020",1858.746,269.392,0.186,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.6538062033803 28.4010744781919,-16.6539451501165 28.4009411723408,-16.6540766940463 28.4008356654301,-16.6542089908596 28.4007786402956,-16.6543717578576 28.4006658265846,-16.6545044847347 28.4006365051133,-16.6546462281325 28.4006832741728,-16.6546711255724 28.4007730264699,-16.6545947347817 28.4008986457779,-16.6544476333095 28.4010112694562,-16.6542996707264 28.4010684851132,-16.6541204842906 28.401133007133,-16.6540356142701 28.4012171653817,-16.6538802486237 28.4013021796715,-16.6538175859611 28.4013029406091,-16.6537705889626 28.4013035112935,-16.653722193645 28.4012140441429,-16.6538062033803 28.4010744781919)))","1926",Roca,r,"1020",3031.723,249.961,0.303,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.6539612056524 28.3999573018359,-16.6538532387695 28.3999777627699,-16.6538049812257 28.3999869080853,-16.6537179606704 28.3999325463762,-16.653638557829 28.3998642375313,-16.6536423493062 28.3998060747098,-16.6536448848371 28.3997671786012,-16.6536508891853 28.3996493417061,-16.6536806067418 28.399545071481,-16.6537264198581 28.3994683149939,-16.6538196593089 28.3994186917938,-16.6540091499916 28.3995133728461,-16.654072994953 28.3995887977163,-16.6540749313663 28.3997134654726,-16.6540617402366 28.3998729534088,-16.6539612056524 28.3999573018359)))","1927",Roca,r,"1020",2092.540,169.881,0.209,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.652110841628 28.3993563031067,-16.6519380925407 28.3993306892702,-16.6517656658061 28.3993258531955,-16.6516718882966 28.3993408450502,-16.6515621231185 28.3993352488152,-16.6515610489825 28.3992659888591,-16.6517002112564 28.3991465372372,-16.6518405549546 28.3991032714279,-16.6520128738845 28.3991011814285,-16.6522162011396 28.3990779331678,-16.6524271460256 28.3990407375929,-16.6525837994605 28.3990388369318,-16.6526240376331 28.3991076216597,-16.6525549407524 28.399198514902,-16.65240697951 28.399255728454,-16.6522505406585 28.3992714809115,-16.652110841628 28.3993563031067)))","1928",Roca,r,"1020",2281.968,237.408,0.228,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.7034142738963 28.3873244205632,-16.703318629738 28.38738255248,-16.7031895873736 28.3873651871342,-16.7030041741272 28.3871777181553,-16.7029382883117 28.3870836483043,-16.7029370751867 28.3870077487142,-16.7030443573511 28.3870064076477,-16.7031416695859 28.3870526378546,-16.7033030479001 28.3870790883195,-16.703463971221 28.3870770762513,-16.7037088997705 28.3869601413714,-16.7038998833415 28.3868249020818,-16.7040914733868 28.3867276123168,-16.7043137299831 28.3865350452458,-16.7045485352741 28.3864561929161,-16.7047510039711 28.3863682554863,-16.7048690135318 28.3863667787681,-16.7049226542383 28.3863661074988,-16.704944869596 28.3864132761839,-16.7049460841208 28.3864891757013,-16.7048608661252 28.3865281995011,-16.7045089617648 28.3866654535341,-16.7042862500017 28.3868295585895,-16.7041150541636 28.3868601681372,-16.703871340112 28.3870530032738,-16.7036172003409 28.3872649470546,-16.7034142738963 28.3873244205632)))","1929",Roca,r,"1020",4760.930,486.520,0.476,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.6354056838615 28.4118153786071,-16.6353074453028 28.4118555672316,-16.6348485737281 28.4117574341639,-16.634236851974 28.4112818134201,-16.6340847162718 28.4111645158382,-16.6340902936638 28.4111641197991,-16.6342074338089 28.4111467440574,-16.6343343390387 28.4111771607087,-16.6345066377263 28.411223002243,-16.6346529510818 28.4113410200555,-16.6348004909509 28.4115388724595,-16.6349381432833 28.4116809487688,-16.6352109960201 28.4118054314294,-16.6354056838615 28.4118153786071)))","1930",Roca,r,"1020",1945.001,314.737,0.195,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.7023051032756 28.3857345850564,-16.7024663278309 28.3857515491594,-16.7025409696888 28.3857221483614,-16.7026035189983 28.3856074945239,-16.7026023061863 28.385531594904,-16.702515268877 28.3854567678106,-16.7023758040512 28.3854585105523,-16.7022256111481 28.3854603871915,-16.7021076024284 28.3854618615778,-16.7019895936998 28.3854633358618,-16.7019569548697 28.3854352755541,-16.701977047095 28.3853496204131,-16.7021054806413 28.3853290372053,-16.7022454000219 28.3853557571112,-16.7024063208294 28.3853537464034,-16.702524329411 28.3853522717636,-16.702630245511 28.3852655440191,-16.7027467378598 28.385169194667,-16.7028852925363 28.3851105268519,-16.7030033008192 28.3851090518089,-16.7031540997573 28.3851451241353,-16.7033370828815 28.3851807939158,-16.703476547274 28.3851790502059,-16.7036578619192 28.3851103576198,-16.703763170013 28.3849856792506,-16.7039133621268 28.3849838009455,-16.7040109762555 28.3850490055004,-16.7039599154162 28.3852109629711,-16.7038008154285 28.3853268248679,-16.7036306836517 28.3854238458474,-16.7034055461842 28.3854361502643,-16.7031595591287 28.3854866723387,-16.703010579347 28.3855644494476,-16.7029306874268 28.3856010331295,-16.7028401431821 28.3856424945816,-16.7027026490819 28.3857675745396,-16.7026615560073 28.3858819602694,-16.7026197048226 28.3859489087296,-16.7024816037003 28.3860360386782,-16.7023419865329 28.3860282939648,-16.7022342505993 28.3860011720752,-16.7021904287168 28.3859447835157,-16.702188496869 28.3859393678991,-16.7021567287353 28.3858503110869,-16.7021555162292 28.3857744114521,-16.702208550443 28.3857357914469,-16.7023051032756 28.3857345850564)))","1931",Roca,r,"1020",7796.493,612.088,0.780,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.6336221597578 28.4083191087868,-16.6337305125413 28.4083178088663,-16.6338583945017 28.4084120939896,-16.6339417423179 28.408546838131,-16.6339257666422 28.408682774036,-16.6338098544364 28.4087799842675,-16.6336652609154 28.4087737341015,-16.6335550699909 28.4086552817196,-16.6335527422872 28.4085035955081,-16.6335335808794 28.4084319607801,-16.6336221597578 28.4083191087868)))","1932",Roca,r,"1020",1537.116,146.121,0.154,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.6217489926188 28.4062388327311,-16.6216131550912 28.406252479246,-16.6215839359082 28.4061205092196,-16.621487439293 28.4060374558915,-16.6213089642993 28.4059313207023,-16.6211457398742 28.4059332638885,-16.620982698548 28.4059472336077,-16.6208753470593 28.4060447426588,-16.6207126716819 28.4060827655221,-16.6206187388 28.4061680857719,-16.6205395062549 28.4063254044804,-16.6204178196555 28.4063749681397,-16.6202141542449 28.4064014492562,-16.620064531114 28.4064032293421,-16.6199139929805 28.4063448755934,-16.6197623571266 28.4062143612602,-16.6196932488901 28.4061430097658,-16.6195690006645 28.4060241983656,-16.6194855588489 28.4059049015704,-16.6194833635075 28.4057605807197,-16.6195901671889 28.4056269925102,-16.6196833686167 28.4054935660017,-16.6199263744944 28.4053703864623,-16.6201715760184 28.4053915273226,-16.620431477886 28.4054846662835,-16.6206237363603 28.4056026675579,-16.6207334677588 28.4056615062052,-16.6209794024927 28.4057307524924,-16.6211290246109 28.4057289714401,-16.6213181706835 28.4056425173205,-16.6213575114372 28.4055458176807,-16.6213556798982 28.4054255504105,-16.6214902342451 28.4053277171078,-16.621626436987 28.4053381242127,-16.6217376341895 28.405493175841,-16.621739099769 28.4055893896381,-16.6217411149525 28.4057216836067,-16.6217975382366 28.4058533296287,-16.6219888826679 28.4059111952664,-16.6222872109376 28.4058474971554,-16.6225030103448 28.405724637184,-16.6227596151922 28.4056012906445,-16.6230167694513 28.4055140237948,-16.6232888088273 28.4055107813494,-16.6234808869124 28.4056167517424,-16.6234698524492 28.4057852878937,-16.6233483513375 28.4058468808095,-16.6232123312299 28.405848502177,-16.6230899131234 28.4058499612917,-16.6229276056386 28.4059120401917,-16.6227391937792 28.4060466033815,-16.6225642002013 28.4061689775427,-16.6223882898346 28.4062312178958,-16.6222789235138 28.4061964340891,-16.6220745260894 28.4061748110719,-16.6218976992909 28.4061769171918,-16.6217489926188 28.4062388327311),(-16.6202989441839 28.4059662770746,-16.6203010040749 28.4061016241429,-16.6204030544785 28.4061004098848,-16.6204009944578 28.4059650628234,-16.6202989441839 28.4059662770746),(-16.6198376585791 28.4058363931579,-16.6198652792921 28.4060745512901,-16.620110402125 28.4061674353984,-16.6201678392143 28.4060428817812,-16.6199828895473 28.405933175747,-16.6199191603693 28.4058538433919,-16.6198376585791 28.4058363931579)))","1933",Roca,r,"1020",21556.334,1172.579,2.156,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.6159050421669 28.3993006080216,-16.6159404054451 28.398990127324,-16.6159976837368 28.3988034110592,-16.6160760706351 28.3986873154355,-16.6161945243879 28.398570744341,-16.6162646416729 28.3985699123089,-16.6163748259717 28.3985686047571,-16.6164444054928 28.3985323434575,-16.6165246739393 28.3985402497083,-16.6165256150603 28.3986022507615,-16.616477816798 28.3987534191579,-16.6164612787495 28.3989839465413,-16.6164044045181 28.3991972348463,-16.6163373788115 28.3994017847105,-16.6161776471683 28.3994391157565,-16.6160268569704 28.3994054694145,-16.6159050421669 28.3993006080216)))","1934",Roca,r,"1020",4263.807,267.700,0.426,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.6146138297468 28.4039855393726,-16.6146267648415 28.4038683030321,-16.614684521099 28.4037960675533,-16.614765131718 28.4037755979517,-16.6148598607557 28.4037159332334,-16.6149779374251 28.4037405515132,-16.6150744419888 28.4037979485661,-16.6150910266219 28.403921339463,-16.6150852498883 28.4040254817202,-16.6149758104059 28.4040853210429,-16.6148510686532 28.4041063140731,-16.6147257350694 28.4040882863486,-16.6146138297468 28.4039855393726)))","1935",Roca,r,"1020",1551.166,144.377,0.155,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.6078457981189 28.401350922928,-16.6080074068532 28.4013490149681,-16.608224803525 28.4014734915014,-16.6084429201929 28.4016456004498,-16.6085700553011 28.4017393814958,-16.6085724538398 28.4018981574315,-16.6083579337654 28.401964212654,-16.6081422144508 28.401950879566,-16.6080505131046 28.4018249188971,-16.607942293951 28.4017944357482,-16.6078702277971 28.4017794061327,-16.6077605703429 28.4016536572353,-16.6077236982826 28.4015905707795,-16.6077220202107 28.4014794275735,-16.6078457981189 28.401350922928)))","1936",Roca,r,"1020",3529.827,238.599,0.353,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.5997135888105 28.4127089156756,-16.5997510179604 28.4126578191302,-16.5997590430404 28.4125564112529,-16.5998148060033 28.4124544424902,-16.5998905522003 28.4124113384999,-16.5999955755142 28.4124101044393,-16.6000730982054 28.4124851786566,-16.6000748748193 28.4126033569588,-16.6000765245419 28.4127130939517,-16.5999919919867 28.4128069580856,-16.599849792919 28.412876171356,-16.5997065786703 28.4128778540178,-16.5996769208499 28.4128106600635,-16.5997135888105 28.4127089156756)))","1937",Roca,r,"1020",1469.862,149.261,0.147,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.7066415259491 28.3858226726017,-16.7064593005795 28.3858344445248,-16.7063718046226 28.3857311577261,-16.7063056130245 28.3856181147066,-16.7061119003109 28.3855825833387,-16.7059617075255 28.3855844641029,-16.7057905142664 28.3856150756553,-16.7056501382342 28.3855598971333,-16.7055726119944 28.3854090382746,-16.7057104058778 28.3853029304527,-16.7058599907277 28.3852631002354,-16.706062911742 28.385203623293,-16.7062560160489 28.3852012050234,-16.7064391520208 28.3852463580209,-16.7064411272592 28.3853696946611,-16.7063562146052 28.3854276942086,-16.7063146698311 28.3855136185693,-16.7063264614079 28.3855798962457,-16.706434653602 28.3856354771734,-16.706616878637 28.3856237052975,-16.7067563433704 28.3856219582063,-16.7069066881313 28.3856295639952,-16.7070147286598 28.3856756570158,-16.7071016171561 28.3857409936575,-16.7070605288876 28.3858553805113,-16.7068239032438 28.3858203878677,-16.7066415259491 28.3858226726017)))","1938",Roca,r,"1020",4406.569,400.883,0.441,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.6025338636318 28.4118657919892,-16.6023388612311 28.4118865379491,-16.6020396482218 28.4117546865632,-16.6018921947625 28.4116935385287,-16.6016779812455 28.4117611947267,-16.6015796040706 28.4116991724768,-16.6014543434806 28.4116246605895,-16.6013280671025 28.411482618152,-16.6013162337339 28.4113307869685,-16.6014103114348 28.4112368098015,-16.6016114432022 28.4112766581617,-16.6017272830276 28.4113597235311,-16.601796401895 28.4115108807824,-16.602074168306 28.4115667124969,-16.6022849754636 28.4116148887902,-16.6024673944834 28.4116802844336,-16.602602838792 28.4117968894747,-16.6025338636318 28.4118657919892)))","1939",Roca,r,"1020",3562.609,317.788,0.356,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.5999125012414 28.4087891189072,-16.5998615933967 28.4085786469357,-16.5998884589776 28.4084601320466,-16.6000021374985 28.4083996967784,-16.6001262512766 28.4083982384207,-16.6003290269374 28.4085478259766,-16.6003793011541 28.4087160911837,-16.6003720381981 28.4088681469809,-16.6002116382579 28.4089966740312,-16.6000590088664 28.4090069103589,-16.5999144042727 28.4089157385952,-16.5999125012414 28.4087891189072)))","1940",Roca,r,"1020",2645.226,192.071,0.265,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.5992029075493 28.407319963196,-16.5992193388805 28.4071424712949,-16.599304375144 28.4070823729888,-16.5994087591354 28.4070389330071,-16.5995519655515 28.407037250974,-16.5997250816786 28.4071196454908,-16.5998316220214 28.4072197075471,-16.5998433256631 28.4073630977369,-16.5998262610872 28.4074983830945,-16.5997800476311 28.4076002396698,-16.5996471486648 28.4076524577152,-16.5994750463239 28.4076375936652,-16.5993202629052 28.4075043267117,-16.5992029075493 28.407319963196)))","1941",Roca,r,"1020",3295.483,209.211,0.330,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.5995878137726 28.4056099955504,-16.59971205116 28.4056169790182,-16.599808281877 28.4056665054199,-16.5998754912119 28.4056910442784,-16.5999337878721 28.4057579018467,-16.5999732443548 28.4058418663513,-16.6000408344258 28.4058917290687,-16.6001275185458 28.4059413673972,-16.6002420824586 28.4059400212257,-16.600442569287 28.4059376651938,-16.6005093982245 28.4059368797843,-16.6005866624975 28.4059950713267,-16.6005787652878 28.4061049206081,-16.6004742558178 28.4061399201229,-16.6003692387128 28.406141154304,-16.600226033559 28.4061428371479,-16.6001015418079 28.4061189715455,-16.6000144769642 28.4060440092604,-16.5999086988096 28.4059945951868,-16.5998327033589 28.406020816409,-16.599718393013 28.4060390448734,-16.5995940283028 28.4060236201143,-16.5994876162487 28.4059319991158,-16.5994481601047 28.4058480344575,-16.5994552975842 28.4056875372815,-16.5995878137726 28.4056099955504)))","1942",Roca,r,"1020",3184.335,289.030,0.318,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.6000478616694 28.4078730138804,-16.6001181174734 28.4080941121473,-16.6000853240752 28.408138882238,-16.6000023399874 28.408184242054,-16.5999024032846 28.408215006078,-16.599835260072 28.4082010000027,-16.5997828464324 28.4080536665708,-16.5997977982574 28.4079351315543,-16.5999140202893 28.4078745864385,-16.6000478616694 28.4078730138804)))","1943",Roca,r,"1020",944.656,114.711,0.094,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.5774659202144 28.4078601190059,-16.577409921278 28.4077981524632,-16.5773536132087 28.4077153177345,-16.5773836395304 28.4076175684729,-16.5774055923598 28.4075059982297,-16.5774346909531 28.4073456444777,-16.5774255868319 28.4072622629676,-16.5773848074813 28.4071653338649,-16.577382849236 28.4070331688423,-16.5773896858487 28.4069635171752,-16.57747519503 28.4068929542026,-16.5775769539862 28.4068569891714,-16.5777264318111 28.4068552574575,-16.5778841892645 28.4068812586331,-16.5780192729742 28.406970137584,-16.5781237127485 28.4071150294878,-16.5781334360859 28.4072401472389,-16.5780799117986 28.4073451261996,-16.5780101372774 28.4074155072166,-16.5778932619681 28.4074933912125,-16.5777921210981 28.4075710928088,-16.5777621982598 28.4076757981976,-16.5777560835188 28.4077941422318,-16.5777020431523 28.407864340802,-16.5775845486346 28.4079004882432,-16.5774659202144 28.4078601190059)))","1944",Roca,r,"1020",5930.637,316.158,0.593,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.577232340584 28.4069653396448,-16.5771065674085 28.4069737535446,-16.5771140224839 28.4069458382132,-16.5771127859194 28.406862365554,-16.577111755453 28.4067928050039,-16.5771418848304 28.4067020118395,-16.5771483093988 28.4066045359554,-16.5771003846608 28.4065563902382,-16.5769971832764 28.4064949701301,-16.5768938789782 28.4064265938823,-16.5768537186288 28.4063714009151,-16.5768913032234 28.4062526924761,-16.5769290938037 28.4061478961407,-16.5771009357768 28.4060624191826,-16.5771952390942 28.4060543697899,-16.5772820874162 28.4060742356727,-16.5774170665311 28.4061561592373,-16.5774587730793 28.4063156928479,-16.5774837146185 28.4064058481607,-16.577485260659 28.4065101889728,-16.5774395002197 28.4066081205166,-16.5773622707243 28.4067064165533,-16.5772929083401 28.4068046214289,-16.5772788227588 28.4069161005426,-16.577232340584 28.4069653396448)))","1945",Roca,r,"1020",3656.617,269.662,0.366,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.7058467574783 28.3903815524297,-16.7060280602381 28.3903952954272,-16.7061933097712 28.3905373468145,-16.7062139787007 28.3906972223919,-16.7061270450822 28.3909224994529,-16.705928405852 28.3909570140611,-16.705765206871 28.3909430442687,-16.7057284846885 28.3909114771999,-16.7057225382801 28.3908824655271,-16.7056588365081 28.390877012592,-16.7055254448943 28.3906651840035,-16.7055228161109 28.3905009871205,-16.7056700429861 28.3904170288706,-16.7057811860049 28.3903992142228,-16.7058394407154 28.3904189790509,-16.7058467574783 28.3903815524297)))","1946",Roca,r,"1020",3388.382,218.723,0.339,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.8626949101914 28.3796795824462,-16.8626933427032 28.3795899006015,-16.862785381282 28.3795363153916,-16.8628869151233 28.3795424024785,-16.8629719403661 28.3795711410315,-16.8631081898892 28.3796290801776,-16.863152531756 28.3797480781793,-16.8631540996408 28.3798377599984,-16.8630367101285 28.3798916921023,-16.8628673123204 28.3798715824805,-16.8627646024938 28.3797982340152,-16.8626949101914 28.3796795824462)))","1947",Roca,r,"1020",1321.246,135.758,0.132,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.59092731432 28.405254970098,-16.5907298784067 28.4051092935612,-16.5907150126852 28.4050478076683,-16.5905729875305 28.404876819826,-16.5906261871567 28.4047035517639,-16.5907788407986 28.4046524410787,-16.5909465442949 28.4046751458528,-16.5910764676903 28.4049695937476,-16.5911766598182 28.4051410698193,-16.5911366685246 28.4052648561243,-16.59092731432 28.405254970098)))","1948",Roca,r,"1020",2481.452,199.406,0.248,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.5313283582983 28.4249419795255,-16.5311787382537 28.4249271526662,-16.5310841071544 28.424840164215,-16.5310456529157 28.4247635504761,-16.5310874805105 28.4246420073453,-16.531034994086 28.4244554853501,-16.5309595113506 28.4244013012514,-16.5309039682945 28.424434945731,-16.5307922486696 28.4244582153155,-16.5307342511812 28.4243212848956,-16.5307321927129 28.4241782221279,-16.5307733870876 28.4240126597649,-16.5307835394886 28.4238529497673,-16.530694025546 28.423688857186,-16.5306164061211 28.4234861076597,-16.5306392445914 28.4233427649327,-16.5306252921373 28.4232383590116,-16.5305375996324 28.4232008218402,-16.5303765627292 28.4232576653595,-16.5302464882419 28.4233031540355,-16.5301396484548 28.4232328120028,-16.5299820659078 28.4230970005148,-16.5298690023383 28.4230267282061,-16.5296868402794 28.4229132058076,-16.5294667800004 28.4227615857992,-16.5293267641075 28.4225485298293,-16.5293232840139 28.4223064233828,-16.5293019225519 28.4221195508843,-16.5293049830331 28.421899384179,-16.5294345026031 28.4218153795085,-16.5295958543384 28.4217805468333,-16.5297704452706 28.421800598276,-16.5299764732068 28.4218423094163,-16.5301966904786 28.4220049335002,-16.5304228950806 28.4221509799769,-16.5306819624587 28.4224177292838,-16.5309025778633 28.4226078642006,-16.5310471582144 28.4227052977161,-16.5312229387387 28.4228078834365,-16.5313133238465 28.4230325022376,-16.5313292569151 28.4232744684024,-16.531381743165 28.423460990318,-16.5313028087715 28.4235994608629,-16.5312736677662 28.4237373712647,-16.5312885713349 28.423907806041,-16.5314163821617 28.4241375070116,-16.531544748059 28.4244057247169,-16.5316775167788 28.424547316769,-16.5319045212122 28.424748384552,-16.5319313991252 28.4248856646343,-16.531839540564 28.4249912611053,-16.5316531293414 28.4250153719012,-16.5315648804897 28.4249393185921,-16.5313283582983 28.4249419795255)))","1949",Roca,r,"1020",32734.569,1032.958,3.273,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.5241567974429 28.4247901232051,-16.5245374673921 28.4248396037396,-16.5247055860783 28.4249048999072,-16.5248000354453 28.4251322509297,-16.5248481267894 28.4253063778922,-16.5251076154337 28.4253840858082,-16.5251547444267 28.4254910443282,-16.5250358718453 28.4256804776074,-16.524763304435 28.4257507100927,-16.5245038151024 28.4256730015488,-16.524291069393 28.4256753840084,-16.5240777462725 28.425637465134,-16.5239994562609 28.4254771117964,-16.5239813734516 28.4252757768995,-16.5238721144899 28.4250754627051,-16.5239302045201 28.4248867108631,-16.5241567974429 28.4247901232051)))","1950",Roca,r,"1020",8788.894,375.450,0.879,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.5261845803039 28.4241762278104,-16.5263992502613 28.4243081790621,-16.5264169518821 28.424482646186,-16.5263113512535 28.4245375735286,-16.5261293853133 28.4245664853167,-16.5258997118802 28.4244481376469,-16.5258214201367 28.4242877854024,-16.5259410605889 28.4241520861477,-16.5261845803039 28.4241762278104)))","1951",Roca,r,"1020",1892.754,163.604,0.189,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
