﻿municipio,modalidad,tipo,nombre,direccion,codigo_postal,aforo_interior,aforo_terraza
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,EBANO,"CTRA. GENERAL DEL NORTE, 77 ",38080,30,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,BELLA VISTA,CTRA. VIEJA LA VICTORIA ,38000,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,FLORES,"DEL PINO, 8 ",38000,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,"AUSTRALIA II, TASCA","POLVORA, 36 CTRA. GENERAL LA ",38380,42,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,VICTORIA,"LA POLVORA, S/N. ",38380,42,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,"RUBIO, EL",ORILLA BARRANCO ,38000,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,"CAÑITAS, LAS",LA PLAZA ,38370,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,AZULEJITOS,"PEREZ DIAZ, 64 ",38380,30,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,"QUINQUE, EL","GENERAL, 42-2 CTRA. (LA POLVORA) ",38380,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,"GALLEGA, LA","PEREZ DIAZ, 67 ",38000,25,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,PEDRO DE ARMAS,"SAN ANTONIO, 13 ",38389,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,MISANT,"GENERAL, 98 CTRA. ",38380,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,"PANTANO, EL","LOS LAURELES, S/N. ",38380,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,"NIDO, EL","PEREZ DIAZ, 69 ",38000,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,"LUNA, LA","GENERAL DEL NORTE, 96 CTRA. ",38000,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,ISMAEL,"PEREZ DIAZ, 54",38380,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,CAÑITAS,"PEREZ DIAZ, 21 ",38000,0,30
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,"CHIRINGUITO, EL","GENERAL DEL NORTE, 132 CTRA. ",38380,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,"MORENO, EL",PEREZ DIAZ ,38000,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,CALZADILLA,LA POLVORA ,38000,10,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,NUEVOS AMIGOS,"C/ VISTA ALEGRE, 22 - EDF. VIÑA VIEJA II, L-1",38380,41,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,STOP CASA PEPE,"SALAZAR, 124 ",38000,28,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,PLAZA RODRIGUEZ LARA,RODRIGUEZ LARA PZA. ,38000,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,CRIS,"PEREZ DIAZ, 33 ",38370,18,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,YAYI,"C/. PEREZ DIAZ, 54 ",38380,7,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,"POLVORA, LA","PEREZ DIAZ, 1 ",38380,12,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,CADENA,"C/ SANTO DOMINGO, 231 (ANTES 101) ",38380,20,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,"CHAGO, TABERNA DE LA","LA VERA, 97 ",38000,30,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,"CANTILLO, EL",LA VICTORIA DE ACENTEJO ,38000,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,RALLY II,"CTRA GENERAL TF-217, 41, L-B  (LA POLVORA)",38380,27,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,PEDRO,"CTRA. GENERAL DEL NORTE, 76 ",38380,25,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR,CARRERA,"CTRA. GENERAL DEL NORTE, 237 - EDF. TAMAYO, L-4",38380,40,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR-CAFETERIA,SABOR CAFE,"C/ PEREZ DIAZ, 44",38380,20,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR-CAFETERIA,DAVINCI,"CTRA. GENERAL, Nº 57, L-2",38380,42,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR-CAFETERIA,HACIENDA SANTO DOMINGO,"C/ SANTO DOMINGO, 68",38380,141,109
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR-CAFETERIA,BICHI,"C/ DOMINGO SALAZAR, 6",38380,32,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR-CAFETERIA,DANIEL,"C/ CERCADOS, 211",38389,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR-CAFETERIA,EL LOMO,"C/ SAN JUAN, 10",38380,34,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR-CAFETERIA,CAFE CLASSIC,"CTRA GENERAL DEL NORTE TF-217, 65",38380,30,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR-CAFETERIA,ACENTEJO,"CTRA. VIEJA LA VICTORIA, 170 (TF-213)",38380,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR-CAFETERIA,VICTORIA,"CTRA GENERAL DEL NORTE, 37",38380,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR-CAFETERIA,CANTINA CAMPO FUTBOL LA VICTORIA,"C/ LA PALMITA, 196",38380,0,80
LA VICTORIA DE ACENTEJO,RESTAURACION,BAR-CAFETERIA,"RINCON ENCANTADO DE SAN JUAN, EL","C/ SAN JUAN, 16",38380,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,CAFE,"PARADA 47, LA","GENERAL LA VICTORIA, 47 CTRA. (LA POLVORA)",38000,30,0
LA VICTORIA DE ACENTEJO,RESTAURACION,CAFETERIA,MONTECARLO,"CTRA. GENERAL DEL NORTE, 176 ",38380,58,0
LA VICTORIA DE ACENTEJO,RESTAURACION,CAFETERIA,"ANTIGUA, LA","CTRA GENERAL LA VICTORIA, 7 - EDIF. BOBADILLA, L-C",38380,22,30
LA VICTORIA DE ACENTEJO,RESTAURACION,CERVECERIA,SIRO'S,"GENERAL LA VICTORIA, 96 CTRA. ",38380,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,DISCOTECA,SCALA,"CTRA. GENERAL, 70",38380,0,0
LA VICTORIA DE ACENTEJO,COMERCIALIZACION VINO COSECHA PROPIA,GUACHINCHE,CASA JOSE,"C/ LA PUENTE, 7",38380,30,0
LA VICTORIA DE ACENTEJO,COMERCIALIZACION VINO COSECHA PROPIA,GUACHINCHE,LOS FELIPES,"C/ SAN ANTONIO, 61",38380,38,0
LA VICTORIA DE ACENTEJO,COMERCIALIZACION VINO COSECHA PROPIA,GUACHINCHE,CASIANO,"C/ LA PUENTE, 26",38380,45,0
LA VICTORIA DE ACENTEJO,COMERCIALIZACION VINO COSECHA PROPIA,GUACHINCHE,CASA PEPE,"C/ PEDRO HERNANDEZ, 80",38380,80,0
LA VICTORIA DE ACENTEJO,COMERCIALIZACION VINO COSECHA PROPIA,GUACHINCHE,LA CUADRA,"C/ MARRERO, 3",38380,20,0
LA VICTORIA DE ACENTEJO,COMERCIALIZACION VINO COSECHA PROPIA,GUACHINCHE,CASA ADOLFO,"C/ LOS ARROYOS, 84",38380,18,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,GUACHINCHE EL BARCO,"C/ MARIA NIEVES, 13",38380,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,RINCONCITO,CTRA. GRAL. LA VICTORIA Nº 189,38380,40,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,CASA ESTEBAN,"SANTO DOMINGO, 183 ",38380,50,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,ARCOIRIS,"SAN JUAN, 108 ",38380,82,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"TRES PANDORGAS, LAS","PEDRERA, 42 ",38370,96,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"PRADERA, LA","ARRAYANERO, 20",38380,145,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,EL RINCON DE PILO,"CTRA. VIEJA DE VICTORIA, 60",38380,80,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,EL REFUGIO,"C/ LA VERA, 153",38380,69,19
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,SCALA-GOURMET,"GENERAL, 94 CTRA. ",38380,328,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,BODEGON LA FINCA,"C/ PEDRO HERNANDEZ, S/N - LOS ALTOS",38380,81,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"CHARCON, EL","SAN JUAN, 33 ",38380,63,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,CASA ANTONIO,"C/ PEDRO HERNANDEZ, 43",38380,47,1
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,JACARANDA,"CTRA ANTIGUA, 12",38380,111,73
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,PALMA,"GENERAL, 227 CTRA.  ",38380,56,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"BOLERO, EL","CTRA. VIEJA LA VICTORIA, 73 ",38380,126,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"CABALLA, LA",CARRETERA VIEJA 77,38380,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"CENTRAL, LA","C/. SANABRIA ESQ. SANTO DOMINGO, 2 ",38380,137,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,CTRA VIEJA,"CTRA VIEJA TF-213, 4",38380,50,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,CASA VIDAL,"C/. ADELA HERNANDEZ, 53",38380,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,ACENTEJO,"ACENTEJO, 30 ",38380,44,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,BODEGON EL PINAR,"C/. DOMINGO SALAZAR, 62A",38380,70,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"PERDOMO, CASA","SANTO DOMINGO, 13 ",38400,64,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,BODEGON ANTONIO,"C/ VISTA ALEGRE, 7, ESQ. C/ VIÑA VIEJA, EDF. VIÑA VIEJA II, L-1",38380,50,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,SANTO DOMINGO,"SANTO DOMINGO, 213 ",38000,68,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,LOS GARRAFONES,"C/ LOS LAURELES, 2 ",38380,259,29
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"RETORNO, EL","LOS BAJOS, 99 ",38380,66,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,CASA SERGIO,"CTRA GENERAL LA VICTORIA, 212",38380,46,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"MACHO, EL","HORNO DE LA TEJA, S/N. ",38380,150,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,EL BREZO,"C/ MARRERO, 7",38380,21,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,LA CATEDRAL,"CTRA GENERAL TF-217, 20",38380,50,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,EL PUENTE,"CTRA. GENERAL TF-217 DE LA MATANZA A PUERTO DE LA CRUZ, 232 - PUENTE HIERRO",38380,50,30
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"GARRAFONITOS, LOS","ARRAYANERO, 26 ",38000,50,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"MESITA, LA","SAN JUAN, 14 ",38380,26,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,GUACHINCHE LA GENERAL,"CTRA. GENERAL, 189",38380,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,BODEGON DOMINGO EL BAILON,"C/ EL CARRIL, 42",38389,50,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,BODEGON FERNANDO,"TAORO, 6 ",38000,9,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"CRUCE, EL","LA MATOSA, 3 ",38380,50,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,OLIVA,"CTRA. GENERAL, 84 ",38000,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,CASA JUAN,"GENERAL, 22 CTRA.",38380,40,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,GRE & VE,"ANTIGUA, 20 CTRA.",38380,50,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"QUE FALTABA, EL","HORNO DE LA TEJA, 20 ",38380,121,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,CASA DE MARIA,"C/ LOS ARROYOS, 27",38380,45,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"FAROLES, LOS","VIEJA LA VICTORIA, 60 CTRA. ",38380,76,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,TARAJAL,"CTRA. GENERAL, 124 ",38380,30,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"FONIL, EL ","HORNO LA TEJA, 19 ",38380,83,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,GUACHINCHE VICENTE,"CTRA. SANTO DOMINGO LG LA TAHORRA, 80",38380,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,DA PAOLO,"VIEJA, 60 CTRA. ",38380,63,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"SABINA, LA","SANTO DOMINGO, S/N.",38380,138,40
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,BODEGA ENRIQUE,"CTRA. GENERAL, 205",38380,0,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,CASA MOISES,"EL PINO, 8 ",38380,39,18
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"PURITO, EL","SALAZAR, 128 ",38000,70,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,HERMANOS PERDOMO,"LOS LAURELES, 2 ",38380,98,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,MISANT,"CTRA. GENERAL LA VICTORIA, 84 ",38380,30,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"LAGAR DE ACENTEJO, EL","CTRA. GENERAL, 15 ",38380,58,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,LA INFLADERA,"CTRA GENERAL DE LA VICTORIA TF-217, 167",38380,36,0
LA VICTORIA DE ACENTEJO,RESTAURACION,RESTAURANTE,"TEJAR, EL",TANQUE DE LAS ANIMAS ,38000,30,0
LOS REALEJOS,RESTAURACION,AREPERA,"MOLINO, EL","GENERAL ICOD EL ALTO, 59 CTRA.",38414,25,0
LOS REALEJOS,RESTAURACION,AREPERA,"CARACAS, LOS","PUERTO FRANCO, 3 (EDIF. LOS TULIPANES) ",38410,0,0
LOS REALEJOS,RESTAURACION,BAR,GREGORIO,LA MONTAÑETA ,38000,0,0
LOS REALEJOS,RESTAURACION,BAR,"LANCE, EL","EL LANCE, S/N ",38000,0,0
LOS REALEJOS,RESTAURACION,BAR,"ALEGRIA, LA",LA CRUZ SANTA ,38000,0,0
LOS REALEJOS,RESTAURACION,BAR,MANOLO PINCHOS MORUNOS,"MENCEY ACAYMO, 13 ",38410,2,0
LOS REALEJOS,RESTAURACION,BAR,"PINO, EL","TRAVESIA EL PINO, S/N. ",38410,0,0
LOS REALEJOS,RESTAURACION,BAR,SARAY,SAN AGUSTIN. LA CASCABELA EDF. ORINOCO ,38412,0,0
LOS REALEJOS,RESTAURACION,BAR,"LLANADAS, LAS","CTRA. LAS LLANADAS, 57 ",38415,0,0
LOS REALEJOS,RESTAURACION,BAR,ACORAN,"BLAS PEREZ, 63 ",38000,0,0
LOS REALEJOS,RESTAURACION,BAR,"RODEO, EL","GENERAL KM.15, S/N. CTRA. (TIERRA MATIAS) ",38414,0,0
LOS REALEJOS,RESTAURACION,BAR,ALISE,"GENERAL LA CRUZ SANTA, 21 L-2 CTRA.",38413,0,0
LOS REALEJOS,RESTAURACION,BAR,ARCO IRIS,"CTRA. GRAL. DE ICOD EL ALTO, 118 (LA GALLINERA) ",38414,0,0
LOS REALEJOS,RESTAURACION,BAR,CRUZ VERDE,"CRUZ VERDE, 61 ",38000,0,0
LOS REALEJOS,RESTAURACION,BAR,CENTRAL,CTRA. GENERAL ,38000,0,0
LOS REALEJOS,RESTAURACION,BAR,"CAZADORES, LOS","AVDA. SANTIAGO APOSTOL, 30 ",38410,60,0
LOS REALEJOS,RESTAURACION,BAR,CHAGUI,"CTRA. GENERAL ICOD EL ALTO, 92 ",38414,0,0
LOS REALEJOS,RESTAURACION,BAR,AREPERA MI AMIGO,"CTRA GENERAL A PALO BLANCO, 105",38000,49,0
LOS REALEJOS,RESTAURACION,BAR,TINMAR,"CAPITAN CASTILLO, 41 ",38410,32,0
LOS REALEJOS,RESTAURACION,BAR,"CAMPO, EL","EL CAMPO, 3 ",38000,25,0
LOS REALEJOS,RESTAURACION,BAR,"PRINCIPES, LOS","VIERA Y CLAVIJO, 84 ",38410,30,0
LOS REALEJOS,RESTAURACION,BAR,"BENEHARO, AAVV","C/. SAN CAYETANO, S/N. (LA MONTAÑETA) ",38419,0,0
LOS REALEJOS,RESTAURACION,BAR,"RANCHO, EL","ROMANICA I, URB. ",38410,30,0
LOS REALEJOS,RESTAURACION,BAR,TUCAN,"C/ REAL, 3 ",38413,36,0
LOS REALEJOS,RESTAURACION,BAR,COYOTE,"C/. LA LONGUERA, 30, L-2",38410,20,10
LOS REALEJOS,RESTAURACION,BAR,CLUB RECREATIVO LOS REALEJOS,ROMANTICA I URB. ,38000,0,0
LOS REALEJOS,RESTAURACION,BAR,PROPOLIS,"GENERAL ICOD EL ALTO, 88 CTRA. ",38410,0,0
LOS REALEJOS,RESTAURACION,BAR,"REYES, LOS","GENERAL FRANCO, 3 PZA. ",38000,0,0
LOS REALEJOS,RESTAURACION,BAR,BODEGON PEPE,"TANQUE ARRIBA, 6 ",38414,0,0
LOS REALEJOS,RESTAURACION,BAR,"BARRIL ALEGRE, EL","GENERAL LA ZAMORA, 146 CTRA. ",38410,25,0
LOS REALEJOS,RESTAURACION,BAR,"BRILLANTE, EL","SANTIAGO APOSTOL AVDA.,32 ",38000,0,0
LOS REALEJOS,RESTAURACION,BAR,CHANAJIGA,"LAS LLANADAS, 29 ",38415,0,0
LOS REALEJOS,RESTAURACION,BAR,"GUATACA DEL GUANCHE, LA","PUERTO FRANCO, 26 ",38000,0,0
LOS REALEJOS,RESTAURACION,BAR,NARCISO,"PZA. MENCEY BENCOMO, 3 L-1 ",38410,40,12
LOS REALEJOS,RESTAURACION,BAR,MAZAROCO II,"GENERAL, 108 CTRA. ",38414,0,0
LOS REALEJOS,RESTAURACION,BAR,SUBTERRANEO,"GENERAL GODINEZ, 36 CTRA. ",38410,20,0
LOS REALEJOS,RESTAURACION,BAR,"VILLAGE INN, THE (LA TABERNA DEL PUEBLO)","BAJADA LA LONGUERA, 2 (URB. ROMANTICA II )",38410,0,0
LOS REALEJOS,RESTAURACION,BAR,AVENIDA TIERRA DE ORO,TIERRA DE ORO AVDA. ,38000,0,0
LOS REALEJOS,RESTAURACION,BAR,"BAJITO, EL","TOCAS DE ROMERO, 20 ",38000,0,0
LOS REALEJOS,RESTAURACION,BAR,LAURISILVA,"CTRA. GENERRAL LA CRUZ SANTA, S/N ",38410,50,0
LOS REALEJOS,RESTAURACION,BAR,"TRES PINOS, LOS","LA FERRUJA, 77 ",38410,10,0
LOS REALEJOS,RESTAURACION,BAR,CASINO,LA CRUZ SANTA PZA. ,38410,0,0
LOS REALEJOS,RESTAURACION,BAR,DRAGO,"CRUZ VERDE, 55 ",38000,0,10
LOS REALEJOS,RESTAURACION,BAR,VILLA NUEVA,CRUZ SANTA ,38000,0,0
LOS REALEJOS,RESTAURACION,BAR,JET SET,"LAS PALMERAS URB. ROMANTICA II, 14 ",38000,0,0
LOS REALEJOS,RESTAURACION,BAR,"PAPAS, LAS","BARROSO, 35 -CRUZ LA HOYA ",38410,15,0
LOS REALEJOS,RESTAURACION,BAR,GARAJONAY,"C/ SAN ISIDRO, 59 (EDIF. SAN ISIDRO) ",38412,20,30
LOS REALEJOS,RESTAURACION,BAR,"PINO, EL",LAS LLANADAS ,38000,0,0
LOS REALEJOS,RESTAURACION,BAR,SANTA MARTA,"LA ZAMORA, S/N. ",38410,20,0
LOS REALEJOS,RESTAURACION,BAR,ZUR KAJÜTE,"MONTURIO, 5 ",38417,30,0
LOS REALEJOS,RESTAURACION,BAR,JARAVITO,"LAS DEHESAS (EDIF. GAMA),3 CTRA.",38410,40,0
LOS REALEJOS,RESTAURACION,BAR,PLAZA,"C/ ALHONDIGA, 10 (EDIF. VISTABELLA) ",38412,35,0
LOS REALEJOS,RESTAURACION,BAR,"SOLERA, LA","LAUREL, 2",38410,0,0
LOS REALEJOS,RESTAURACION,BAR,"JARDIN, EL",JARDIN ,38000,0,0
LOS REALEJOS,RESTAURACION,BAR,JESUS CABRERA,"GALLINERA, LA ",38000,0,0
LOS REALEJOS,RESTAURACION,BAR,PARRANDA,"C/ EL SECUESTRO, 10",38410,50,0
LOS REALEJOS,RESTAURACION,BAR,"MONTAÑETA, LA","GENERAL, 12 CTRA. ",38000,0,0
LOS REALEJOS,RESTAURACION,BAR,TRES B,"CTRA. GENERAL C-822, 91",38414,30,0
LOS REALEJOS,RESTAURACION,BAR,LOS PIVES,"CTRA. GENERAL DE ICOD EL ALTO, 105",38414,28,0
LOS REALEJOS,RESTAURACION,BAR,CLEMENTE PEREZ,LA LONGUERA ,38410,0,0
LOS REALEJOS,RESTAURACION,BAR,SAN SEBASTIAN,"CALVO SOTELO, 10 ",38000,0,0
LOS REALEJOS,RESTAURACION,BAR,PALO BLANCO,LAS LLANADAS ,38000,0,0
LOS REALEJOS,RESTAURACION,BAR,CLUB TENIS,LOS CLAVELES AVDA. ,38000,0,0
LOS REALEJOS,RESTAURACION,BAR,ESTACION REPSOL,"CTRA GENERAL PALO BLANCO, 52",38410,40,20
LOS REALEJOS,RESTAURACION,BAR,"LOMO, EL",CRUZ SANTA- EL LOMO ,38000,0,0
LOS REALEJOS,RESTAURACION,BAR,"PACO, CASA","RUIZ ANDION, 27 ",38008,0,0
LOS REALEJOS,RESTAURACION,BAR,CAÑAS Y BARRO,"LONGUERA, 33",38410,20,0
LOS REALEJOS,RESTAURACION,BAR,PARRILLA,25 DE JULIO ,38410,20,0
LOS REALEJOS,RESTAURACION,BAR,"ERA, LA",LOMO LA ERA. ,38000,0,0
LOS REALEJOS,RESTAURACION,BAR,MAYFREN,"C/. DR. ANTONIO GONZALEZ, 24 ",38410,0,0
LOS REALEJOS,RESTAURACION,BAR,JAVI,"C/ EL MEDIO ARRIBA, 1 (ANTIGUA C/ BLAS PEREZ)",38410,40,0
LOS REALEJOS,RESTAURACION,BAR,RIS RAS,"REAL, 94-L 4 ",38410,0,0
LOS REALEJOS,RESTAURACION,BAR,"BARCA, LA","MONTURRIO, 12, L-A",38410,25,0
LOS REALEJOS,RESTAURACION,BAR,CENTRO LUDICO INFANTIL PAU-PARK,"C/. SAN AGUSTIN, 57",38410,0,0
LOS REALEJOS,RESTAURACION,BAR,"PINO, EL","C/. LA PIÑERA, 23",38413,0,0
LOS REALEJOS,RESTAURACION,BAR,"CARTAYA, LA",LA CRUZ SANTA ,38000,0,0
LOS REALEJOS,RESTAURACION,BAR,ROMANTICA I,ROMANTICA URB. ,38000,0,0
LOS REALEJOS,RESTAURACION,BAR,PARADA,"GENERAL LA CRUZ SANTA, 55 ",38000,0,0
LOS REALEJOS,RESTAURACION,BAR,MARIA CARMEN,"NUEVO ENLACE AVDA. REMEDIOS/AVDA. CANARI AS, S/N.",38410,0,0
LOS REALEJOS,RESTAURACION,BAR,VERONA,CARRERO BLANCO -EDF. MONTEREY ,38000,0,0
LOS REALEJOS,RESTAURACION,BAR,CRUZ DEL CASTAÑO,LAS LLANADAS ,38000,0,0
LOS REALEJOS,RESTAURACION,BAR,YAIZA,"SAN AGUSTIN, 3 (EDIF. YAIZA) ",38410,0,0
LOS REALEJOS,RESTAURACION,BAR,"BAJADA, LA","CAMINO EL MAZAPE, 9 ",38414,0,0
LOS REALEJOS,RESTAURACION,BAR,CASINO,"C/ LA ALHONDIGA, 5 ",38410,62,32
LOS REALEJOS,RESTAURACION,BAR,"REMEDIOS, LOS","AVDA. LOS REMEDIOS, 30 ",38410,0,0
LOS REALEJOS,RESTAURACION,BAR,"PEQUEÑO GNOMO, EL (ZUN KLEINEN ZWERG) ","EL MONTURRIO, 3 ",38410,22,0
LOS REALEJOS,RESTAURACION,BAR,"CRUZ, LA","LA PILA, 3 ",38410,0,0
LOS REALEJOS,RESTAURACION,BAR,"RINCON DE HESSEN, EL","TINERFE, 4 (EL TOSCAL)",38410,60,0
LOS REALEJOS,RESTAURACION,BAR,KIOSCO VIERA Y CLAVIJO,"VIERA Y CLAVIJO, S/N. PZA.",38410,4,25
LOS REALEJOS,RESTAURACION,BAR,"CIRCO, EL","EL JARDIN, 92 ",38000,0,0
LOS REALEJOS,RESTAURACION,BAR,"DORADO, EL","LA LONGUERA, 29 ",38418,25,0
LOS REALEJOS,RESTAURACION,BAR,TIGAIGA,TIGAIGA ,38000,0,0
LOS REALEJOS,RESTAURACION,BAR,"CAZADORES DE ICOD EL ALTO, LOS","GENERAL, 154 CRTA.  ",38414,0,0
LOS REALEJOS,RESTAURACION,BAR,TALAVERA,"LA AZADILLA ALTA, 20 ",38410,30,0
LOS REALEJOS,RESTAURACION,BAR,DOMAIS,"CARMEN, S/N ",38008,0,0
LOS REALEJOS,RESTAURACION,BAR,"PERRITO SABROSO, EL","SAN CAYETANO, C.C. (LA MONTAÑA) ",38410,0,0
LOS REALEJOS,RESTAURACION,BAR,AVENIDA,"C/. NATERO, 2 (LA CRUZ SANTA)",38000,24,6
LOS REALEJOS,RESTAURACION,BAR,VIERA Y CLAVIJO,PRIMO DE RIVERA AVDA. ,38000,30,0
LOS REALEJOS,RESTAURACION,BAR,BARROSO,LOS REALEJOS ,38410,0,0
LOS REALEJOS,RESTAURACION,BAR,"HOLE IN THE WALL, THE","MARQUES DE CELADA, 18 ",38418,50,0
LOS REALEJOS,RESTAURACION,BAR,DEVORA,TOSCAS DE ROMERO ,38000,0,0
LOS REALEJOS,RESTAURACION,BAR,"RUBIO, EL","SAN AGUSTIN, 13 ",38000,0,0
LOS REALEJOS,RESTAURACION,BAR,FERNANDO,"C/. REAL, 61 (CRUZ SANTA) ",38413,0,0
LOS REALEJOS,RESTAURACION,BAR,LA AZADILLA,"CTRA GRAL TF-342 REALEJOS - ICOD, KM.10",38410,30,20
