﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-07,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-07,media,97.70417
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-07,minimo,81.6
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-07,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-08,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-08,media,83.65764
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-08,minimo,59.6
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-08,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-09,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-09,media,77.49514
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-09,minimo,55.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-09,maximo,93.4
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-10,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-10,media,78.203476
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-10,minimo,57.9
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-10,maximo,93.4
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-11,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-11,media,68.82014
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-11,minimo,41.5
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-11,maximo,94.9
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-12,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-12,media,76.6757
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-12,minimo,55.2
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-12,maximo,92.2
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-13,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-13,media,72.178474
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-13,minimo,43.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-13,maximo,95.3
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-14,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-14,media,72.594444
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-14,minimo,51.4
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-14,maximo,88.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-15,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-15,media,78.94375
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-15,minimo,58.2
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-15,maximo,93.3
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-16,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-16,media,68.48889
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-16,minimo,33.5
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-16,maximo,91.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-17,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-17,media,78.41875
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-17,minimo,58.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-17,maximo,92.3
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-18,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-18,media,74.790276
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-18,minimo,51.6
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-18,maximo,90.6
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-19,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-19,media,78.275
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-19,minimo,58.3
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-19,maximo,89.9
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-20,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-20,media,78.00972
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-20,minimo,49.1
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-20,maximo,93.7
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-21,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-21,media,79.415276
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-21,minimo,49.6
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-21,maximo,99.2
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-22,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-22,media,74.05903
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-22,minimo,49.6
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-22,maximo,93.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-23,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-23,media,73.43472
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-23,minimo,47.6
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-23,maximo,90.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-24,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-24,media,72.609024
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-24,minimo,50.7
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-24,maximo,87.9
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-25,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-25,media,81.15764
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-25,minimo,60.6
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-25,maximo,91.5
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-26,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-26,media,70.395836
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-26,minimo,31.2
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-26,maximo,92.4
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-27,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-27,media,37.176388
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-27,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-27,maximo,94.3
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-28,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-28,media,19.922916
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-28,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-28,maximo,94.9
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-29,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-29,media,5.35625
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-29,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-29,maximo,46.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-30,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-30,media,65.61667
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-30,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-06-30,maximo,94.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-01,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-01,media,77.90625
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-01,minimo,63.5
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-01,maximo,86.4
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-02,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-02,media,71.265976
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-02,minimo,49.4
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-02,maximo,85.5
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-03,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-03,media,77.24792
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-03,minimo,51.4
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-03,maximo,93.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-04,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-04,media,69.68264
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-04,minimo,32.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-04,maximo,96.7
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-05,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-05,media,77.73542
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-05,minimo,27.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-05,maximo,96.3
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-06,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-06,media,86.17986
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-06,minimo,67.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-06,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-07,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-07,media,75.107635
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-07,minimo,50.3
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-07,maximo,91.9
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-08,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-08,media,78.98333
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-08,minimo,53.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-08,maximo,91.5
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-09,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-09,media,75.781944
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-09,minimo,50.5
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-09,maximo,91.5
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-10,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-10,media,75.004166
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-10,minimo,42.9
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-10,maximo,93.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-11,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-11,media,65.490974
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-11,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-11,maximo,98.1
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-12,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-12,media,2.7791667
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-12,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-12,maximo,32.7
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-13,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-13,media,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-13,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-13,maximo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-14,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-14,media,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-14,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-14,maximo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-15,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-15,media,80.077774
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-15,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-15,maximo,94.7
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-16,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-16,media,77.02431
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-16,minimo,54.1
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-16,maximo,91.6
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-17,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-17,media,69.395836
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-17,minimo,37.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-17,maximo,89.9
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-18,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-18,media,68.83889
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-18,minimo,38.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-18,maximo,88.5
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-19,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-19,media,80.677086
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-19,minimo,58.4
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-19,maximo,93.1
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-20,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-20,media,80.2125
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-20,minimo,58.1
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-20,maximo,94.2
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-21,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-21,media,78.75694
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-21,minimo,62.4
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-21,maximo,90.6
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-22,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-22,media,77.90903
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-22,minimo,59.5
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-22,maximo,93.9
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-23,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-23,media,78.85347
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-23,minimo,55.7
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-23,maximo,94.2
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-24,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-24,media,71.32014
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-24,minimo,44.9
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-24,maximo,89.2
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-25,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-25,media,66.87778
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-25,minimo,36.1
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-25,maximo,86.5
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-26,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-26,media,75.43889
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-26,minimo,51.9
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-26,maximo,89.3
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-27,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-27,media,74.226425
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-27,minimo,43.1
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-27,maximo,89.7
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-28,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-28,media,66.06896
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-28,minimo,38.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-28,maximo,80.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-29,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-29,media,67.036804
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-29,minimo,40.6
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-29,maximo,86.7
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-30,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-30,media,71.60069
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-30,minimo,40.2
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-30,maximo,93.1
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-31,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-31,media,67.29583
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-31,minimo,21.6
190,LAGUNA,1145,HUM,Humedad relativa,2023-07-31,maximo,97.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-01,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-01,media,61.070835
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-01,minimo,18.3
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-01,maximo,92.4
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-02,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-02,media,74.64742
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-02,minimo,41.6
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-02,maximo,92.1
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-03,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-03,media,65.847916
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-03,minimo,41.6
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-03,maximo,85.5
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-04,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-04,media,92.54583
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-04,minimo,78.6
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-04,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-05,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-05,media,75.384026
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-05,minimo,52.6
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-05,maximo,95.5
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-06,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-06,media,74.05625
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-06,minimo,53.2
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-06,maximo,87.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-07,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-07,media,75.879166
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-07,minimo,51.4
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-07,maximo,93.3
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-08,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-08,media,72.90347
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-08,minimo,44.3
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-08,maximo,89.7
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-09,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-09,media,80.03472
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-09,minimo,47.4
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-09,maximo,94.7
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-10,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-10,media,65.650696
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-10,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-10,maximo,97.3
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-11,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-11,media,15.752084
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-11,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-11,maximo,96.7
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-12,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-12,media,1.7708334
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-12,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-12,maximo,24.4
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-13,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-13,media,6.115972
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-13,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-13,maximo,68.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-14,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-14,media,16.936111
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-14,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-14,maximo,85.1
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-15,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-15,media,66.44861
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-15,minimo,6.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-15,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-16,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-16,media,72.4875
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-16,minimo,25.9
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-16,maximo,94.5
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-17,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-17,media,78.352776
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-17,minimo,31.1
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-17,maximo,92.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-18,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-18,media,37.172916
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-18,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-18,maximo,88.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-19,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-19,media,5.415972
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-19,minimo,0.7
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-19,maximo,71.1
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-20,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-20,media,5.045139
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-20,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-20,maximo,60.5
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-21,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-21,media,1.1173611
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-21,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-21,maximo,11.1
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-22,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-22,media,1.0215278
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-22,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-22,maximo,5.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-23,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-23,media,15.315972
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-23,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-23,maximo,87.9
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-24,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-24,media,8.10625
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-24,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-24,maximo,50.2
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-25,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-25,media,45.109028
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-25,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-25,maximo,92.1
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-26,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-26,media,16.980556
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-26,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-26,maximo,56.4
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-27,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-27,media,45.22361
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-27,minimo,0.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-27,maximo,86.7
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-28,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-28,media,73.56389
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-28,minimo,56.5
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-28,maximo,85.2
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-29,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-29,media,75.41458
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-29,minimo,56.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-29,maximo,89.3
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-30,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-30,media,64.4625
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-30,minimo,24.7
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-30,maximo,84.9
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-31,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-31,media,71.6368
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-31,minimo,29.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-08-31,maximo,88.4
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-01,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-01,media,76.134026
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-01,minimo,33.6
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-01,maximo,89.9
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-02,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-02,media,78.54097
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-02,minimo,54.4
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-02,maximo,91.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-03,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-03,media,79.25
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-03,minimo,55.5
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-03,maximo,95.8
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-04,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-04,media,63.164585
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-04,minimo,10.5
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-04,maximo,87.0
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-05,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-05,media,76.88958
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-05,minimo,35.4
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-05,maximo,91.3
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-06,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-06,media,72.34028
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-06,minimo,9.6
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-06,maximo,90.9
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-07,total,
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-07,media,61.986805
190,LAGUNA,1145,HUM,Humedad relativa,2023-09-07,minimo,0.8
