﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,298,HUM,Humedad relativa,2016-09-28,maximo,75.2
94,TOPO_MA,298,HUM,Humedad relativa,2016-09-29,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-09-29,media,49.2799
94,TOPO_MA,298,HUM,Humedad relativa,2016-09-29,minimo,19.5
94,TOPO_MA,298,HUM,Humedad relativa,2016-09-29,maximo,92.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-09-30,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-09-30,media,50.059
94,TOPO_MA,298,HUM,Humedad relativa,2016-09-30,minimo,24.1
94,TOPO_MA,298,HUM,Humedad relativa,2016-09-30,maximo,85.4
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-01,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-01,media,56.4549
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-01,minimo,11.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-01,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-02,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-02,media,62.6229
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-02,minimo,13.1
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-02,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-03,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-03,media,73.475
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-03,minimo,17.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-03,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-04,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-04,media,87.6833
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-04,minimo,37.6
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-04,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-05,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-05,media,60.7417
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-05,minimo,11.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-05,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-06,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-06,media,71.5319
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-06,minimo,23.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-06,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-07,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-07,media,48.2326
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-07,minimo,17.1
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-07,maximo,93.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-08,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-08,media,36.7757
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-08,minimo,17.2
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-08,maximo,75.2
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-09,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-09,media,23.4868
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-09,minimo,8.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-09,maximo,54.8
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-10,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-10,media,29.2431
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-10,minimo,15.2
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-10,maximo,64.6
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-11,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-11,media,36.609
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-11,minimo,17.6
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-11,maximo,80.9
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-12,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-12,media,40.3701
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-12,minimo,17.4
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-12,maximo,80.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-13,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-13,media,54.0674
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-13,minimo,15.5
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-13,maximo,99.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-14,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-14,media,80.3319
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-14,minimo,16.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-14,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-15,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-15,media,74.0979
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-15,minimo,20.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-15,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-16,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-16,media,57.0792
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-16,minimo,49.9
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-16,maximo,65.2
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-17,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-17,media,54.234
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-17,minimo,45.9
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-17,maximo,63.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-18,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-18,media,60.334
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-18,minimo,46.8
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-18,maximo,82.8
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-19,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-19,media,59.6667
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-19,minimo,49.1
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-19,maximo,75.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-20,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-20,media,66.2153
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-20,minimo,44.5
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-20,maximo,97.4
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-21,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-21,media,52.9146
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-21,minimo,37.8
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-21,maximo,67.6
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-22,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-22,media,65.7757
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-22,minimo,54.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-22,maximo,85.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-23,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-23,media,70.2264
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-23,minimo,16.4
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-23,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-24,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-24,media,86.9368
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-24,minimo,38.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-24,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-25,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-25,media,89.6486
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-25,minimo,65.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-25,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-26,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-26,media,91.3771
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-26,minimo,70.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-26,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-27,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-27,media,83.0694
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-27,minimo,74.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-27,maximo,94.8
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-28,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-28,media,57.2507
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-28,minimo,30.1
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-28,maximo,83.5
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-29,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-29,media,76.0514
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-29,minimo,41.6
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-29,maximo,96.5
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-30,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-30,media,77.7208
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-30,minimo,59.6
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-30,maximo,92.6
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-31,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-31,media,59.0229
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-31,minimo,8.5
94,TOPO_MA,298,HUM,Humedad relativa,2016-10-31,maximo,92.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-01,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-01,media,56.1931
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-01,minimo,33.5
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-01,maximo,74.9
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-02,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-02,media,45.0049
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-02,minimo,19.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-02,maximo,62.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-03,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-03,media,74.8875
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-03,minimo,48.8
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-03,maximo,99.5
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-04,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-04,media,75.8354
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-04,minimo,61.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-04,maximo,99.4
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-05,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-05,media,80.1785
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-05,minimo,63.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-05,maximo,99.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-06,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-06,media,85.4292
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-06,minimo,70.9
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-06,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-07,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-07,media,84.55
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-07,minimo,61.8
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-07,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-08,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-08,media,86.7931
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-08,minimo,45.6
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-08,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-09,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-09,media,65.2049
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-09,minimo,2.5
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-09,maximo,99.4
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-10,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-10,media,31.4889
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-10,minimo,0.9
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-10,maximo,85.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-11,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-11,media,52.1056
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-11,minimo,13.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-11,maximo,99.4
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-12,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-12,media,60.5014
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-12,minimo,8.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-12,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-13,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-13,media,56.5847
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-13,minimo,8.1
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-13,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-14,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-14,media,84.6757
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-14,minimo,50.1
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-14,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-15,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-15,media,49.3528
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-15,minimo,36.4
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-15,maximo,70.6
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-16,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-16,media,33.6299
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-16,minimo,18.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-16,maximo,50.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-17,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-17,media,29.6014
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-17,minimo,16.1
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-17,maximo,42.2
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-18,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-18,media,32.6076
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-18,minimo,19.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-18,maximo,41.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-19,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-19,media,51.7347
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-19,minimo,33.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-19,maximo,92.8
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-20,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-20,media,49.809
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-20,minimo,36.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-20,maximo,82.5
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-21,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-21,media,58.3097
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-21,minimo,19.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-21,maximo,92.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-22,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-22,media,71.2285
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-22,minimo,15.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-22,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-23,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-23,media,98.7556
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-23,minimo,87.9
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-23,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-24,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-24,media,90.9382
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-24,minimo,56.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-24,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-25,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-25,media,59.0306
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-25,minimo,10.2
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-25,maximo,96.1
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-26,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-26,media,75.684
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-26,minimo,11.4
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-26,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-27,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-27,media,73.6958
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-27,minimo,45.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-27,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-28,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-28,media,90.9493
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-28,minimo,62.8
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-28,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-29,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-29,media,85.2354
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-29,minimo,52.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-29,maximo,99.8
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-30,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-30,media,66.2035
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-30,minimo,6.2
94,TOPO_MA,298,HUM,Humedad relativa,2016-11-30,maximo,99.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-01,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-01,media,31.1986
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-01,minimo,4.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-01,maximo,77.9
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-02,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-02,media,77.875
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-02,minimo,50.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-02,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-03,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-03,media,89.5347
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-03,minimo,62.9
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-03,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-04,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-04,media,69.2986
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-04,minimo,34.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-04,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-05,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-05,media,59.3646
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-05,minimo,42.2
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-05,maximo,97.4
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-06,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-06,media,42.991
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-06,minimo,26.6
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-06,maximo,66.8
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-07,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-07,media,31.0646
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-07,minimo,10.1
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-07,maximo,60.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-08,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-08,media,45.5687
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-08,minimo,13.1
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-08,maximo,65.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-09,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-09,media,46.5382
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-09,minimo,14.8
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-09,maximo,65.9
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-10,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-10,media,68.5535
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-10,minimo,40.8
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-10,maximo,91.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-11,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-11,media,73.6868
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-11,minimo,45.2
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-11,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-12,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-12,media,72.6472
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-12,minimo,37.2
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-12,maximo,97.4
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-13,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-13,media,64.9924
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-13,minimo,35.1
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-13,maximo,98.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-14,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-14,media,58.85
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-14,minimo,30.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-14,maximo,99.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-15,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-15,media,34.4042
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-15,minimo,7.8
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-15,maximo,89.2
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-16,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-16,media,31.1222
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-16,minimo,9.1
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-16,maximo,75.5
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-17,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-17,media,95.5493
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-17,minimo,65.2
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-17,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-18,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-18,media,91.0306
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-18,minimo,66.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-18,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-19,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-19,media,88.2792
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-19,minimo,72.8
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-19,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-20,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-20,media,91.7576
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-20,minimo,70.2
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-20,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-21,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-21,media,84.2063
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-21,minimo,17.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-21,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-22,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-22,media,18.375
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-22,minimo,3.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-22,maximo,73.1
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-23,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-23,media,65.9291
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-23,minimo,12.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-23,maximo,91.3
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-24,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-24,media,47.1188
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-24,minimo,13.4
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-24,maximo,91.9
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-25,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-25,media,65.7361
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-25,minimo,18.8
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-25,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-26,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-26,media,43.1604
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-26,minimo,22.5
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-26,maximo,66.7
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-27,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-27,media,39.7375
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-27,minimo,32.6
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-27,maximo,49.1
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-28,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-28,media,30.0063
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-28,minimo,10.5
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-28,maximo,51.9
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-29,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-29,media,21.6486
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-29,minimo,6.8
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-29,maximo,35.5
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-30,total,
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-30,media,29.3694
94,TOPO_MA,298,HUM,Humedad relativa,2016-12-30,minimo,20.3
