﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
96,ARAYA,158,HUM,Humedad relativa,2016-04-19,maximo,87.5
96,ARAYA,158,HUM,Humedad relativa,2016-04-20,total,
96,ARAYA,158,HUM,Humedad relativa,2016-04-20,media,78.0958
96,ARAYA,158,HUM,Humedad relativa,2016-04-20,minimo,45.9
96,ARAYA,158,HUM,Humedad relativa,2016-04-20,maximo,94.4
96,ARAYA,158,HUM,Humedad relativa,2016-04-21,total,
96,ARAYA,158,HUM,Humedad relativa,2016-04-21,media,80.5375
96,ARAYA,158,HUM,Humedad relativa,2016-04-21,minimo,62.1
96,ARAYA,158,HUM,Humedad relativa,2016-04-21,maximo,91.7
96,ARAYA,158,HUM,Humedad relativa,2016-04-22,total,
96,ARAYA,158,HUM,Humedad relativa,2016-04-22,media,76.1889
96,ARAYA,158,HUM,Humedad relativa,2016-04-22,minimo,58.1
96,ARAYA,158,HUM,Humedad relativa,2016-04-22,maximo,95.2
96,ARAYA,158,HUM,Humedad relativa,2016-04-23,total,
96,ARAYA,158,HUM,Humedad relativa,2016-04-23,media,85.3347
96,ARAYA,158,HUM,Humedad relativa,2016-04-23,minimo,75.8
96,ARAYA,158,HUM,Humedad relativa,2016-04-23,maximo,94.1
96,ARAYA,158,HUM,Humedad relativa,2016-04-24,total,
96,ARAYA,158,HUM,Humedad relativa,2016-04-24,media,74.2438
96,ARAYA,158,HUM,Humedad relativa,2016-04-24,minimo,49.0
96,ARAYA,158,HUM,Humedad relativa,2016-04-24,maximo,91.0
96,ARAYA,158,HUM,Humedad relativa,2016-04-25,total,
96,ARAYA,158,HUM,Humedad relativa,2016-04-25,media,72.1083
96,ARAYA,158,HUM,Humedad relativa,2016-04-25,minimo,53.8
96,ARAYA,158,HUM,Humedad relativa,2016-04-25,maximo,87.6
96,ARAYA,158,HUM,Humedad relativa,2016-04-26,total,
96,ARAYA,158,HUM,Humedad relativa,2016-04-26,media,73.4757
96,ARAYA,158,HUM,Humedad relativa,2016-04-26,minimo,52.2
96,ARAYA,158,HUM,Humedad relativa,2016-04-26,maximo,89.9
96,ARAYA,158,HUM,Humedad relativa,2016-04-27,total,
96,ARAYA,158,HUM,Humedad relativa,2016-04-27,media,73.3069
96,ARAYA,158,HUM,Humedad relativa,2016-04-27,minimo,57.6
96,ARAYA,158,HUM,Humedad relativa,2016-04-27,maximo,89.9
96,ARAYA,158,HUM,Humedad relativa,2016-04-28,total,
96,ARAYA,158,HUM,Humedad relativa,2016-04-28,media,76.7194
96,ARAYA,158,HUM,Humedad relativa,2016-04-28,minimo,57.2
96,ARAYA,158,HUM,Humedad relativa,2016-04-28,maximo,95.9
96,ARAYA,158,HUM,Humedad relativa,2016-04-29,total,
96,ARAYA,158,HUM,Humedad relativa,2016-04-29,media,78.3118
96,ARAYA,158,HUM,Humedad relativa,2016-04-29,minimo,66.0
96,ARAYA,158,HUM,Humedad relativa,2016-04-29,maximo,86.1
96,ARAYA,158,HUM,Humedad relativa,2016-04-30,total,
96,ARAYA,158,HUM,Humedad relativa,2016-04-30,media,71.9472
96,ARAYA,158,HUM,Humedad relativa,2016-04-30,minimo,50.4
96,ARAYA,158,HUM,Humedad relativa,2016-04-30,maximo,87.4
96,ARAYA,158,HUM,Humedad relativa,2016-05-01,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-01,media,65.3187
96,ARAYA,158,HUM,Humedad relativa,2016-05-01,minimo,44.7
96,ARAYA,158,HUM,Humedad relativa,2016-05-01,maximo,79.8
96,ARAYA,158,HUM,Humedad relativa,2016-05-02,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-02,media,45.1431
96,ARAYA,158,HUM,Humedad relativa,2016-05-02,minimo,17.3
96,ARAYA,158,HUM,Humedad relativa,2016-05-02,maximo,79.1
96,ARAYA,158,HUM,Humedad relativa,2016-05-03,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-03,media,65.7917
96,ARAYA,158,HUM,Humedad relativa,2016-05-03,minimo,33.4
96,ARAYA,158,HUM,Humedad relativa,2016-05-03,maximo,94.1
96,ARAYA,158,HUM,Humedad relativa,2016-05-04,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-04,media,80.7278
96,ARAYA,158,HUM,Humedad relativa,2016-05-04,minimo,58.3
96,ARAYA,158,HUM,Humedad relativa,2016-05-04,maximo,91.5
96,ARAYA,158,HUM,Humedad relativa,2016-05-05,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-05,media,81.4861
96,ARAYA,158,HUM,Humedad relativa,2016-05-05,minimo,65.2
96,ARAYA,158,HUM,Humedad relativa,2016-05-05,maximo,90.5
96,ARAYA,158,HUM,Humedad relativa,2016-05-06,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-06,media,76.8722
96,ARAYA,158,HUM,Humedad relativa,2016-05-06,minimo,63.7
96,ARAYA,158,HUM,Humedad relativa,2016-05-06,maximo,87.2
96,ARAYA,158,HUM,Humedad relativa,2016-05-07,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-07,media,80.4403
96,ARAYA,158,HUM,Humedad relativa,2016-05-07,minimo,67.4
96,ARAYA,158,HUM,Humedad relativa,2016-05-07,maximo,87.0
96,ARAYA,158,HUM,Humedad relativa,2016-05-08,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-08,media,76.0639
96,ARAYA,158,HUM,Humedad relativa,2016-05-08,minimo,58.1
96,ARAYA,158,HUM,Humedad relativa,2016-05-08,maximo,96.5
96,ARAYA,158,HUM,Humedad relativa,2016-05-09,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-09,media,93.2792
96,ARAYA,158,HUM,Humedad relativa,2016-05-09,minimo,64.1
96,ARAYA,158,HUM,Humedad relativa,2016-05-09,maximo,100.0
96,ARAYA,158,HUM,Humedad relativa,2016-05-10,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-10,media,81.6958
96,ARAYA,158,HUM,Humedad relativa,2016-05-10,minimo,58.9
96,ARAYA,158,HUM,Humedad relativa,2016-05-10,maximo,93.5
96,ARAYA,158,HUM,Humedad relativa,2016-05-11,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-11,media,78.4104
96,ARAYA,158,HUM,Humedad relativa,2016-05-11,minimo,62.8
96,ARAYA,158,HUM,Humedad relativa,2016-05-11,maximo,92.2
96,ARAYA,158,HUM,Humedad relativa,2016-05-12,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-12,media,75.1153
96,ARAYA,158,HUM,Humedad relativa,2016-05-12,minimo,53.3
96,ARAYA,158,HUM,Humedad relativa,2016-05-12,maximo,92.3
96,ARAYA,158,HUM,Humedad relativa,2016-05-13,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-13,media,69.816
96,ARAYA,158,HUM,Humedad relativa,2016-05-13,minimo,55.6
96,ARAYA,158,HUM,Humedad relativa,2016-05-13,maximo,84.3
96,ARAYA,158,HUM,Humedad relativa,2016-05-14,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-14,media,64.0778
96,ARAYA,158,HUM,Humedad relativa,2016-05-14,minimo,36.2
96,ARAYA,158,HUM,Humedad relativa,2016-05-14,maximo,80.1
96,ARAYA,158,HUM,Humedad relativa,2016-05-15,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-15,media,64.2556
96,ARAYA,158,HUM,Humedad relativa,2016-05-15,minimo,49.6
96,ARAYA,158,HUM,Humedad relativa,2016-05-15,maximo,80.0
96,ARAYA,158,HUM,Humedad relativa,2016-05-16,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-16,media,57.9056
96,ARAYA,158,HUM,Humedad relativa,2016-05-16,minimo,38.2
96,ARAYA,158,HUM,Humedad relativa,2016-05-16,maximo,75.2
96,ARAYA,158,HUM,Humedad relativa,2016-05-17,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-17,media,67.2799
96,ARAYA,158,HUM,Humedad relativa,2016-05-17,minimo,49.9
96,ARAYA,158,HUM,Humedad relativa,2016-05-17,maximo,85.2
96,ARAYA,158,HUM,Humedad relativa,2016-05-18,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-18,media,61.3868
96,ARAYA,158,HUM,Humedad relativa,2016-05-18,minimo,46.1
96,ARAYA,158,HUM,Humedad relativa,2016-05-18,maximo,79.2
96,ARAYA,158,HUM,Humedad relativa,2016-05-19,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-19,media,65.9264
96,ARAYA,158,HUM,Humedad relativa,2016-05-19,minimo,47.7
96,ARAYA,158,HUM,Humedad relativa,2016-05-19,maximo,84.8
96,ARAYA,158,HUM,Humedad relativa,2016-05-20,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-20,media,63.1549
96,ARAYA,158,HUM,Humedad relativa,2016-05-20,minimo,50.7
96,ARAYA,158,HUM,Humedad relativa,2016-05-20,maximo,79.8
96,ARAYA,158,HUM,Humedad relativa,2016-05-21,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-21,media,70.3382
96,ARAYA,158,HUM,Humedad relativa,2016-05-21,minimo,54.6
96,ARAYA,158,HUM,Humedad relativa,2016-05-21,maximo,84.2
96,ARAYA,158,HUM,Humedad relativa,2016-05-22,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-22,media,61.1958
96,ARAYA,158,HUM,Humedad relativa,2016-05-22,minimo,27.3
96,ARAYA,158,HUM,Humedad relativa,2016-05-22,maximo,83.1
96,ARAYA,158,HUM,Humedad relativa,2016-05-23,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-23,media,59.7625
96,ARAYA,158,HUM,Humedad relativa,2016-05-23,minimo,27.0
96,ARAYA,158,HUM,Humedad relativa,2016-05-23,maximo,82.5
96,ARAYA,158,HUM,Humedad relativa,2016-05-24,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-24,media,76.2674
96,ARAYA,158,HUM,Humedad relativa,2016-05-24,minimo,61.0
96,ARAYA,158,HUM,Humedad relativa,2016-05-24,maximo,93.8
96,ARAYA,158,HUM,Humedad relativa,2016-05-25,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-25,media,84.6569
96,ARAYA,158,HUM,Humedad relativa,2016-05-25,minimo,67.1
96,ARAYA,158,HUM,Humedad relativa,2016-05-25,maximo,96.0
96,ARAYA,158,HUM,Humedad relativa,2016-05-26,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-26,media,93.3486
96,ARAYA,158,HUM,Humedad relativa,2016-05-26,minimo,87.8
96,ARAYA,158,HUM,Humedad relativa,2016-05-26,maximo,98.5
96,ARAYA,158,HUM,Humedad relativa,2016-05-27,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-27,media,86.7229
96,ARAYA,158,HUM,Humedad relativa,2016-05-27,minimo,76.4
96,ARAYA,158,HUM,Humedad relativa,2016-05-27,maximo,94.2
96,ARAYA,158,HUM,Humedad relativa,2016-05-28,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-28,media,80.8451
96,ARAYA,158,HUM,Humedad relativa,2016-05-28,minimo,69.2
96,ARAYA,158,HUM,Humedad relativa,2016-05-28,maximo,90.0
96,ARAYA,158,HUM,Humedad relativa,2016-05-29,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-29,media,72.0299
96,ARAYA,158,HUM,Humedad relativa,2016-05-29,minimo,56.6
96,ARAYA,158,HUM,Humedad relativa,2016-05-29,maximo,84.6
96,ARAYA,158,HUM,Humedad relativa,2016-05-30,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-30,media,68.7188
96,ARAYA,158,HUM,Humedad relativa,2016-05-30,minimo,49.9
96,ARAYA,158,HUM,Humedad relativa,2016-05-30,maximo,86.6
96,ARAYA,158,HUM,Humedad relativa,2016-05-31,total,
96,ARAYA,158,HUM,Humedad relativa,2016-05-31,media,64.7285
96,ARAYA,158,HUM,Humedad relativa,2016-05-31,minimo,33.5
96,ARAYA,158,HUM,Humedad relativa,2016-05-31,maximo,86.5
96,ARAYA,158,HUM,Humedad relativa,2016-06-01,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-01,media,60.3319
96,ARAYA,158,HUM,Humedad relativa,2016-06-01,minimo,41.7
96,ARAYA,158,HUM,Humedad relativa,2016-06-01,maximo,87.0
96,ARAYA,158,HUM,Humedad relativa,2016-06-02,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-02,media,62.5819
96,ARAYA,158,HUM,Humedad relativa,2016-06-02,minimo,48.0
96,ARAYA,158,HUM,Humedad relativa,2016-06-02,maximo,80.0
96,ARAYA,158,HUM,Humedad relativa,2016-06-03,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-03,media,72.6361
96,ARAYA,158,HUM,Humedad relativa,2016-06-03,minimo,60.7
96,ARAYA,158,HUM,Humedad relativa,2016-06-03,maximo,82.1
96,ARAYA,158,HUM,Humedad relativa,2016-06-04,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-04,media,81.5174
96,ARAYA,158,HUM,Humedad relativa,2016-06-04,minimo,68.2
96,ARAYA,158,HUM,Humedad relativa,2016-06-04,maximo,91.4
96,ARAYA,158,HUM,Humedad relativa,2016-06-05,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-05,media,73.5799
96,ARAYA,158,HUM,Humedad relativa,2016-06-05,minimo,60.5
96,ARAYA,158,HUM,Humedad relativa,2016-06-05,maximo,91.5
96,ARAYA,158,HUM,Humedad relativa,2016-06-06,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-06,media,71.6868
96,ARAYA,158,HUM,Humedad relativa,2016-06-06,minimo,49.2
96,ARAYA,158,HUM,Humedad relativa,2016-06-06,maximo,93.1
96,ARAYA,158,HUM,Humedad relativa,2016-06-07,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-07,media,53.0215
96,ARAYA,158,HUM,Humedad relativa,2016-06-07,minimo,42.4
96,ARAYA,158,HUM,Humedad relativa,2016-06-07,maximo,74.9
96,ARAYA,158,HUM,Humedad relativa,2016-06-08,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-08,media,58.434
96,ARAYA,158,HUM,Humedad relativa,2016-06-08,minimo,49.4
96,ARAYA,158,HUM,Humedad relativa,2016-06-08,maximo,69.5
96,ARAYA,158,HUM,Humedad relativa,2016-06-09,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-09,media,50.8
96,ARAYA,158,HUM,Humedad relativa,2016-06-09,minimo,35.7
96,ARAYA,158,HUM,Humedad relativa,2016-06-09,maximo,68.5
96,ARAYA,158,HUM,Humedad relativa,2016-06-10,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-10,media,53.6285
96,ARAYA,158,HUM,Humedad relativa,2016-06-10,minimo,30.9
96,ARAYA,158,HUM,Humedad relativa,2016-06-10,maximo,92.5
96,ARAYA,158,HUM,Humedad relativa,2016-06-11,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-11,media,64.4785
96,ARAYA,158,HUM,Humedad relativa,2016-06-11,minimo,35.3
96,ARAYA,158,HUM,Humedad relativa,2016-06-11,maximo,92.0
96,ARAYA,158,HUM,Humedad relativa,2016-06-12,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-12,media,56.6854
96,ARAYA,158,HUM,Humedad relativa,2016-06-12,minimo,23.6
96,ARAYA,158,HUM,Humedad relativa,2016-06-12,maximo,91.1
96,ARAYA,158,HUM,Humedad relativa,2016-06-13,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-13,media,70.4903
96,ARAYA,158,HUM,Humedad relativa,2016-06-13,minimo,50.5
96,ARAYA,158,HUM,Humedad relativa,2016-06-13,maximo,93.4
96,ARAYA,158,HUM,Humedad relativa,2016-06-14,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-14,media,64.9965
96,ARAYA,158,HUM,Humedad relativa,2016-06-14,minimo,48.6
96,ARAYA,158,HUM,Humedad relativa,2016-06-14,maximo,86.1
96,ARAYA,158,HUM,Humedad relativa,2016-06-15,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-15,media,83.2236
96,ARAYA,158,HUM,Humedad relativa,2016-06-15,minimo,62.2
96,ARAYA,158,HUM,Humedad relativa,2016-06-15,maximo,95.1
96,ARAYA,158,HUM,Humedad relativa,2016-06-16,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-16,media,75.4965
96,ARAYA,158,HUM,Humedad relativa,2016-06-16,minimo,58.1
96,ARAYA,158,HUM,Humedad relativa,2016-06-16,maximo,96.6
96,ARAYA,158,HUM,Humedad relativa,2016-06-17,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-17,media,64.125
96,ARAYA,158,HUM,Humedad relativa,2016-06-17,minimo,46.2
96,ARAYA,158,HUM,Humedad relativa,2016-06-17,maximo,77.8
96,ARAYA,158,HUM,Humedad relativa,2016-06-18,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-18,media,66.8049
96,ARAYA,158,HUM,Humedad relativa,2016-06-18,minimo,54.2
96,ARAYA,158,HUM,Humedad relativa,2016-06-18,maximo,79.0
96,ARAYA,158,HUM,Humedad relativa,2016-06-19,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-19,media,70.2472
96,ARAYA,158,HUM,Humedad relativa,2016-06-19,minimo,59.8
96,ARAYA,158,HUM,Humedad relativa,2016-06-19,maximo,83.5
96,ARAYA,158,HUM,Humedad relativa,2016-06-20,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-20,media,42.9313
96,ARAYA,158,HUM,Humedad relativa,2016-06-20,minimo,23.4
96,ARAYA,158,HUM,Humedad relativa,2016-06-20,maximo,64.0
96,ARAYA,158,HUM,Humedad relativa,2016-06-21,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-21,media,42.6403
96,ARAYA,158,HUM,Humedad relativa,2016-06-21,minimo,20.6
96,ARAYA,158,HUM,Humedad relativa,2016-06-21,maximo,58.4
96,ARAYA,158,HUM,Humedad relativa,2016-06-22,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-22,media,51.5687
96,ARAYA,158,HUM,Humedad relativa,2016-06-22,minimo,33.5
96,ARAYA,158,HUM,Humedad relativa,2016-06-22,maximo,70.8
96,ARAYA,158,HUM,Humedad relativa,2016-06-23,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-23,media,47.0458
96,ARAYA,158,HUM,Humedad relativa,2016-06-23,minimo,24.7
96,ARAYA,158,HUM,Humedad relativa,2016-06-23,maximo,93.0
96,ARAYA,158,HUM,Humedad relativa,2016-06-24,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-24,media,35.691
96,ARAYA,158,HUM,Humedad relativa,2016-06-24,minimo,22.0
96,ARAYA,158,HUM,Humedad relativa,2016-06-24,maximo,61.3
96,ARAYA,158,HUM,Humedad relativa,2016-06-25,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-25,media,56.9951
96,ARAYA,158,HUM,Humedad relativa,2016-06-25,minimo,31.0
96,ARAYA,158,HUM,Humedad relativa,2016-06-25,maximo,84.1
96,ARAYA,158,HUM,Humedad relativa,2016-06-26,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-26,media,69.3278
96,ARAYA,158,HUM,Humedad relativa,2016-06-26,minimo,55.3
96,ARAYA,158,HUM,Humedad relativa,2016-06-26,maximo,80.4
96,ARAYA,158,HUM,Humedad relativa,2016-06-27,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-27,media,71.4688
96,ARAYA,158,HUM,Humedad relativa,2016-06-27,minimo,50.2
96,ARAYA,158,HUM,Humedad relativa,2016-06-27,maximo,89.6
96,ARAYA,158,HUM,Humedad relativa,2016-06-28,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-28,media,71.3729
96,ARAYA,158,HUM,Humedad relativa,2016-06-28,minimo,56.2
96,ARAYA,158,HUM,Humedad relativa,2016-06-28,maximo,84.7
96,ARAYA,158,HUM,Humedad relativa,2016-06-29,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-29,media,68.8701
96,ARAYA,158,HUM,Humedad relativa,2016-06-29,minimo,50.2
96,ARAYA,158,HUM,Humedad relativa,2016-06-29,maximo,83.6
96,ARAYA,158,HUM,Humedad relativa,2016-06-30,total,
96,ARAYA,158,HUM,Humedad relativa,2016-06-30,media,72.8604
96,ARAYA,158,HUM,Humedad relativa,2016-06-30,minimo,58.7
96,ARAYA,158,HUM,Humedad relativa,2016-06-30,maximo,91.5
96,ARAYA,158,HUM,Humedad relativa,2016-07-01,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-01,media,58.8569
96,ARAYA,158,HUM,Humedad relativa,2016-07-01,minimo,49.8
96,ARAYA,158,HUM,Humedad relativa,2016-07-01,maximo,73.8
96,ARAYA,158,HUM,Humedad relativa,2016-07-02,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-02,media,70.9243
96,ARAYA,158,HUM,Humedad relativa,2016-07-02,minimo,49.7
96,ARAYA,158,HUM,Humedad relativa,2016-07-02,maximo,90.4
96,ARAYA,158,HUM,Humedad relativa,2016-07-03,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-03,media,75.2118
96,ARAYA,158,HUM,Humedad relativa,2016-07-03,minimo,55.0
96,ARAYA,158,HUM,Humedad relativa,2016-07-03,maximo,91.0
96,ARAYA,158,HUM,Humedad relativa,2016-07-04,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-04,media,73.3514
96,ARAYA,158,HUM,Humedad relativa,2016-07-04,minimo,55.9
96,ARAYA,158,HUM,Humedad relativa,2016-07-04,maximo,88.1
96,ARAYA,158,HUM,Humedad relativa,2016-07-05,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-05,media,72.1687
96,ARAYA,158,HUM,Humedad relativa,2016-07-05,minimo,51.2
96,ARAYA,158,HUM,Humedad relativa,2016-07-05,maximo,87.5
96,ARAYA,158,HUM,Humedad relativa,2016-07-06,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-06,media,73.8771
96,ARAYA,158,HUM,Humedad relativa,2016-07-06,minimo,48.8
96,ARAYA,158,HUM,Humedad relativa,2016-07-06,maximo,87.4
96,ARAYA,158,HUM,Humedad relativa,2016-07-07,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-07,media,62.5729
96,ARAYA,158,HUM,Humedad relativa,2016-07-07,minimo,33.6
96,ARAYA,158,HUM,Humedad relativa,2016-07-07,maximo,87.5
96,ARAYA,158,HUM,Humedad relativa,2016-07-08,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-08,media,60.9528
96,ARAYA,158,HUM,Humedad relativa,2016-07-08,minimo,41.4
96,ARAYA,158,HUM,Humedad relativa,2016-07-08,maximo,80.9
96,ARAYA,158,HUM,Humedad relativa,2016-07-09,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-09,media,46.0368
96,ARAYA,158,HUM,Humedad relativa,2016-07-09,minimo,34.6
96,ARAYA,158,HUM,Humedad relativa,2016-07-09,maximo,65.5
96,ARAYA,158,HUM,Humedad relativa,2016-07-10,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-10,media,43.4458
96,ARAYA,158,HUM,Humedad relativa,2016-07-10,minimo,36.8
96,ARAYA,158,HUM,Humedad relativa,2016-07-10,maximo,48.9
96,ARAYA,158,HUM,Humedad relativa,2016-07-11,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-11,media,44.159
96,ARAYA,158,HUM,Humedad relativa,2016-07-11,minimo,30.7
96,ARAYA,158,HUM,Humedad relativa,2016-07-11,maximo,55.9
96,ARAYA,158,HUM,Humedad relativa,2016-07-12,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-12,media,32.7375
96,ARAYA,158,HUM,Humedad relativa,2016-07-12,minimo,26.2
96,ARAYA,158,HUM,Humedad relativa,2016-07-12,maximo,42.3
96,ARAYA,158,HUM,Humedad relativa,2016-07-13,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-13,media,35.2701
96,ARAYA,158,HUM,Humedad relativa,2016-07-13,minimo,27.0
96,ARAYA,158,HUM,Humedad relativa,2016-07-13,maximo,47.3
96,ARAYA,158,HUM,Humedad relativa,2016-07-14,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-14,media,33.5139
96,ARAYA,158,HUM,Humedad relativa,2016-07-14,minimo,26.1
96,ARAYA,158,HUM,Humedad relativa,2016-07-14,maximo,46.9
96,ARAYA,158,HUM,Humedad relativa,2016-07-15,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-15,media,31.75
96,ARAYA,158,HUM,Humedad relativa,2016-07-15,minimo,17.1
96,ARAYA,158,HUM,Humedad relativa,2016-07-15,maximo,52.5
96,ARAYA,158,HUM,Humedad relativa,2016-07-16,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-16,media,28.7792
96,ARAYA,158,HUM,Humedad relativa,2016-07-16,minimo,19.9
96,ARAYA,158,HUM,Humedad relativa,2016-07-16,maximo,39.2
96,ARAYA,158,HUM,Humedad relativa,2016-07-17,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-17,media,37.6146
96,ARAYA,158,HUM,Humedad relativa,2016-07-17,minimo,24.9
96,ARAYA,158,HUM,Humedad relativa,2016-07-17,maximo,51.6
96,ARAYA,158,HUM,Humedad relativa,2016-07-18,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-18,media,46.0514
96,ARAYA,158,HUM,Humedad relativa,2016-07-18,minimo,30.5
96,ARAYA,158,HUM,Humedad relativa,2016-07-18,maximo,76.5
96,ARAYA,158,HUM,Humedad relativa,2016-07-19,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-19,media,51.5826
96,ARAYA,158,HUM,Humedad relativa,2016-07-19,minimo,33.6
96,ARAYA,158,HUM,Humedad relativa,2016-07-19,maximo,73.3
96,ARAYA,158,HUM,Humedad relativa,2016-07-20,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-20,media,60.2486
96,ARAYA,158,HUM,Humedad relativa,2016-07-20,minimo,24.8
96,ARAYA,158,HUM,Humedad relativa,2016-07-20,maximo,84.4
96,ARAYA,158,HUM,Humedad relativa,2016-07-21,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-21,media,51.825
96,ARAYA,158,HUM,Humedad relativa,2016-07-21,minimo,38.1
96,ARAYA,158,HUM,Humedad relativa,2016-07-21,maximo,92.3
96,ARAYA,158,HUM,Humedad relativa,2016-07-22,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-22,media,39.8104
96,ARAYA,158,HUM,Humedad relativa,2016-07-22,minimo,22.3
96,ARAYA,158,HUM,Humedad relativa,2016-07-22,maximo,60.6
96,ARAYA,158,HUM,Humedad relativa,2016-07-23,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-23,media,53.6278
96,ARAYA,158,HUM,Humedad relativa,2016-07-23,minimo,37.2
96,ARAYA,158,HUM,Humedad relativa,2016-07-23,maximo,68.2
96,ARAYA,158,HUM,Humedad relativa,2016-07-24,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-24,media,51.1653
96,ARAYA,158,HUM,Humedad relativa,2016-07-24,minimo,17.1
96,ARAYA,158,HUM,Humedad relativa,2016-07-24,maximo,73.0
96,ARAYA,158,HUM,Humedad relativa,2016-07-25,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-25,media,37.291
96,ARAYA,158,HUM,Humedad relativa,2016-07-25,minimo,18.6
96,ARAYA,158,HUM,Humedad relativa,2016-07-25,maximo,58.7
96,ARAYA,158,HUM,Humedad relativa,2016-07-26,total,
96,ARAYA,158,HUM,Humedad relativa,2016-07-26,media,40.4813
96,ARAYA,158,HUM,Humedad relativa,2016-07-26,minimo,10.9
96,ARAYA,158,HUM,Humedad relativa,2016-07-26,maximo,81.6
