﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-17,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-18,total,0.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-18,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-18,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-18,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-19,total,0.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-19,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-19,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-19,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-20,total,0.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-20,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-20,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-20,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-21,total,3.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-21,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-21,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-21,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-22,total,7.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-22,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-22,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-22,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-23,total,1.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-23,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-23,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-23,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-26,total,1.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-26,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-26,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-02-26,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-03-11,total,0.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-03-11,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-03-11,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-03-11,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-03-17,total,10.0
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-03-17,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-03-17,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-03-17,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-03-18,total,0.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-03-18,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-03-18,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-03-18,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-03-19,total,0.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-03-19,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-03-19,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-03-19,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-04-04,total,1.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-04-04,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-04-04,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-04-04,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-04-05,total,2.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-04-05,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-04-05,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-04-05,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-04-17,total,2.0
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-04-17,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-04-17,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-04-17,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-04-18,total,0.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-04-18,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-04-18,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-04-18,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-03,total,1.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-03,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-03,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-03,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-04,total,0.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-04,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-04,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-04,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-07,total,0.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-07,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-07,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-07,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-08,total,0.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-08,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-08,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-08,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-16,total,0.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-16,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-16,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-16,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-17,total,2.8
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-17,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-17,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-17,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-18,total,1.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-18,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-18,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-18,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-21,total,0.8
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-21,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-21,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-21,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-22,total,1.0
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-22,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-22,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-22,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-23,total,0.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-23,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-23,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-05-23,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-06-01,total,1.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-06-01,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-06-01,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-06-01,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-06-07,total,16.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-06-07,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-06-07,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-06-07,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-06-21,total,4.8
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-06-21,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-06-21,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-06-21,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-15,total,1.0
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-15,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-15,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-15,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-16,total,0.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-16,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-16,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-16,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-17,total,0.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-17,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-17,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-17,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-22,total,0.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-22,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-22,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-22,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-24,total,0.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-24,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-24,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-24,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-28,total,0.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-28,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-28,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-07-28,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-08-04,total,3.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-08-04,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-08-04,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-08-04,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-08-25,total,9.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-08-25,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-08-25,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-08-25,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-08-26,total,0.8
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-08-26,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-08-26,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-08-26,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-03,total,2.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-03,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-03,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-03,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-13,total,4.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-13,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-13,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-13,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-14,total,2.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-14,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-14,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-14,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-16,total,0.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-16,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-16,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-16,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-17,total,14.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-17,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-17,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-17,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-19,total,0.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-19,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-19,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-19,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-20,total,0.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-20,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-20,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-20,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-22,total,0.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-22,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-22,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-22,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-23,total,7.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-23,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-23,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-23,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-26,total,0.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-26,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-26,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-26,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-28,total,0.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-28,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-28,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-09-28,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-20,total,12.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-20,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-20,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-20,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-21,total,4.0
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-21,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-21,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-21,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-22,total,21.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-22,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-22,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-22,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-23,total,1.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-23,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-23,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-23,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-26,total,0.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-26,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-26,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-26,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-27,total,0.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-27,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-27,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-27,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-31,total,0.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-31,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-31,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-10-31,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-03,total,4.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-03,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-03,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-03,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-05,total,8.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-05,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-05,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-05,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-06,total,10.8
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-06,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-06,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-06,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-07,total,2.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-07,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-07,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-07,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-30,total,14.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-30,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-30,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-11-30,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-01,total,7.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-01,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-01,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-01,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-02,total,2.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-02,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-02,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-02,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-06,total,2.0
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-06,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-06,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-06,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-21,total,7.0
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-21,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-21,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-21,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-22,total,5.8
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-22,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-22,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-22,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-23,total,0.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-23,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-23,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2023-12-23,maximo,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-01,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-01,media,0.8736111
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-01,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-01,maximo,1.7
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-02,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-02,media,1.01875
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-02,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-02,maximo,1.8
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-03,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-03,media,1.9166666
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-03,minimo,0.4
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-03,maximo,3.5
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-04,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-04,media,2.7847223
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-04,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-04,maximo,4.9
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-05,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-05,media,2.036111
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-05,minimo,0.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-05,maximo,4.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-06,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-06,media,1.1875
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-06,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-06,maximo,2.5
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-07,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-07,media,1.4888889
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-07,minimo,0.2
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-07,maximo,2.3
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-08,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-08,media,1.0666667
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-08,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-08,maximo,2.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-09,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-09,media,2.1548612
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-09,minimo,0.4
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-09,maximo,3.8
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-10,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-10,media,1.8965278
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-10,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-10,maximo,3.4
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-11,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-11,media,1.2972223
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-11,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-11,maximo,3.5
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-12,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-12,media,1.7076389
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-12,minimo,0.5
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-12,maximo,3.5
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-13,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-13,media,1.3541666
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-13,minimo,0.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-13,maximo,3.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-14,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-14,media,2.3270833
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-14,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-14,maximo,4.5
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-15,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-15,media,2.4041667
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-15,minimo,0.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-15,maximo,4.8
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-16,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-16,media,1.6555556
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-16,minimo,0.2
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-16,maximo,3.7
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-17,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-17,media,1.0041667
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-17,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-17,maximo,2.8
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-18,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-18,media,1.1013889
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-18,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-18,maximo,2.7
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-19,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-19,media,1.6694444
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-19,minimo,0.4
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-19,maximo,3.3
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-20,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2023-01-20,media,1.6645833
