﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,614,HUM,Humedad relativa,2018-06-25,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2018-06-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-06-26,media,67.2535
70,BENIJTH,614,HUM,Humedad relativa,2018-06-26,minimo,35.8
70,BENIJTH,614,HUM,Humedad relativa,2018-06-26,maximo,95.9
70,BENIJTH,614,HUM,Humedad relativa,2018-06-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-06-27,media,64.4035
70,BENIJTH,614,HUM,Humedad relativa,2018-06-27,minimo,29.6
70,BENIJTH,614,HUM,Humedad relativa,2018-06-27,maximo,94.8
70,BENIJTH,614,HUM,Humedad relativa,2018-06-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-06-28,media,78.2535
70,BENIJTH,614,HUM,Humedad relativa,2018-06-28,minimo,47.3
70,BENIJTH,614,HUM,Humedad relativa,2018-06-28,maximo,98.1
70,BENIJTH,614,HUM,Humedad relativa,2018-06-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-06-29,media,88.2312
70,BENIJTH,614,HUM,Humedad relativa,2018-06-29,minimo,60.3
70,BENIJTH,614,HUM,Humedad relativa,2018-06-29,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2018-06-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-06-30,media,93.3271
70,BENIJTH,614,HUM,Humedad relativa,2018-06-30,minimo,77.6
70,BENIJTH,614,HUM,Humedad relativa,2018-06-30,maximo,98.3
70,BENIJTH,614,HUM,Humedad relativa,2018-07-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-01,media,88.9208
70,BENIJTH,614,HUM,Humedad relativa,2018-07-01,minimo,62.1
70,BENIJTH,614,HUM,Humedad relativa,2018-07-01,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-07-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-02,media,87.3132
70,BENIJTH,614,HUM,Humedad relativa,2018-07-02,minimo,53.7
70,BENIJTH,614,HUM,Humedad relativa,2018-07-02,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2018-07-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-03,media,86.216
70,BENIJTH,614,HUM,Humedad relativa,2018-07-03,minimo,50.3
70,BENIJTH,614,HUM,Humedad relativa,2018-07-03,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-07-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-04,media,94.2569
70,BENIJTH,614,HUM,Humedad relativa,2018-07-04,minimo,80.4
70,BENIJTH,614,HUM,Humedad relativa,2018-07-04,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2018-07-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-05,media,95.5903
70,BENIJTH,614,HUM,Humedad relativa,2018-07-05,minimo,76.8
70,BENIJTH,614,HUM,Humedad relativa,2018-07-05,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2018-07-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-06,media,97.1188
70,BENIJTH,614,HUM,Humedad relativa,2018-07-06,minimo,93.8
70,BENIJTH,614,HUM,Humedad relativa,2018-07-06,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2018-07-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-07,media,95.7278
70,BENIJTH,614,HUM,Humedad relativa,2018-07-07,minimo,85.7
70,BENIJTH,614,HUM,Humedad relativa,2018-07-07,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-07-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-08,media,53.7514
70,BENIJTH,614,HUM,Humedad relativa,2018-07-08,minimo,24.1
70,BENIJTH,614,HUM,Humedad relativa,2018-07-08,maximo,93.8
70,BENIJTH,614,HUM,Humedad relativa,2018-07-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-09,media,41.4882
70,BENIJTH,614,HUM,Humedad relativa,2018-07-09,minimo,23.5
70,BENIJTH,614,HUM,Humedad relativa,2018-07-09,maximo,73.6
70,BENIJTH,614,HUM,Humedad relativa,2018-07-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-10,media,40.8521
70,BENIJTH,614,HUM,Humedad relativa,2018-07-10,minimo,22.1
70,BENIJTH,614,HUM,Humedad relativa,2018-07-10,maximo,70.4
70,BENIJTH,614,HUM,Humedad relativa,2018-07-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-11,media,66.7764
70,BENIJTH,614,HUM,Humedad relativa,2018-07-11,minimo,30.0
70,BENIJTH,614,HUM,Humedad relativa,2018-07-11,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2018-07-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-12,media,95.5611
70,BENIJTH,614,HUM,Humedad relativa,2018-07-12,minimo,84.7
70,BENIJTH,614,HUM,Humedad relativa,2018-07-12,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2018-07-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-13,media,88.2542
70,BENIJTH,614,HUM,Humedad relativa,2018-07-13,minimo,70.7
70,BENIJTH,614,HUM,Humedad relativa,2018-07-13,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2018-07-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-14,media,81.6
70,BENIJTH,614,HUM,Humedad relativa,2018-07-14,minimo,60.9
70,BENIJTH,614,HUM,Humedad relativa,2018-07-14,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2018-07-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-15,media,82.4924
70,BENIJTH,614,HUM,Humedad relativa,2018-07-15,minimo,57.1
70,BENIJTH,614,HUM,Humedad relativa,2018-07-15,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2018-07-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-16,media,86.0153
70,BENIJTH,614,HUM,Humedad relativa,2018-07-16,minimo,59.5
70,BENIJTH,614,HUM,Humedad relativa,2018-07-16,maximo,96.6
70,BENIJTH,614,HUM,Humedad relativa,2018-07-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-17,media,89.6681
70,BENIJTH,614,HUM,Humedad relativa,2018-07-17,minimo,70.8
70,BENIJTH,614,HUM,Humedad relativa,2018-07-17,maximo,96.7
70,BENIJTH,614,HUM,Humedad relativa,2018-07-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-18,media,91.0764
70,BENIJTH,614,HUM,Humedad relativa,2018-07-18,minimo,63.9
70,BENIJTH,614,HUM,Humedad relativa,2018-07-18,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2018-07-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-19,media,93.9965
70,BENIJTH,614,HUM,Humedad relativa,2018-07-19,minimo,39.3
70,BENIJTH,614,HUM,Humedad relativa,2018-07-19,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2018-07-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-20,media,65.7812
70,BENIJTH,614,HUM,Humedad relativa,2018-07-20,minimo,25.2
70,BENIJTH,614,HUM,Humedad relativa,2018-07-20,maximo,95.2
70,BENIJTH,614,HUM,Humedad relativa,2018-07-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-21,media,87.9132
70,BENIJTH,614,HUM,Humedad relativa,2018-07-21,minimo,27.4
70,BENIJTH,614,HUM,Humedad relativa,2018-07-21,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2018-07-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-22,media,92.0819
70,BENIJTH,614,HUM,Humedad relativa,2018-07-22,minimo,80.7
70,BENIJTH,614,HUM,Humedad relativa,2018-07-22,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2018-07-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-23,media,92.6097
70,BENIJTH,614,HUM,Humedad relativa,2018-07-23,minimo,76.7
70,BENIJTH,614,HUM,Humedad relativa,2018-07-23,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2018-07-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-24,media,86.7674
70,BENIJTH,614,HUM,Humedad relativa,2018-07-24,minimo,45.2
70,BENIJTH,614,HUM,Humedad relativa,2018-07-24,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-07-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-25,media,83.6757
70,BENIJTH,614,HUM,Humedad relativa,2018-07-25,minimo,45.7
70,BENIJTH,614,HUM,Humedad relativa,2018-07-25,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2018-07-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-26,media,80.1493
70,BENIJTH,614,HUM,Humedad relativa,2018-07-26,minimo,46.6
70,BENIJTH,614,HUM,Humedad relativa,2018-07-26,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2018-07-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-27,media,90.4882
70,BENIJTH,614,HUM,Humedad relativa,2018-07-27,minimo,72.6
70,BENIJTH,614,HUM,Humedad relativa,2018-07-27,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2018-07-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-28,media,87.1243
70,BENIJTH,614,HUM,Humedad relativa,2018-07-28,minimo,32.0
70,BENIJTH,614,HUM,Humedad relativa,2018-07-28,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-07-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-29,media,58.4382
70,BENIJTH,614,HUM,Humedad relativa,2018-07-29,minimo,28.2
70,BENIJTH,614,HUM,Humedad relativa,2018-07-29,maximo,97.2
70,BENIJTH,614,HUM,Humedad relativa,2018-07-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-30,media,53.0792
70,BENIJTH,614,HUM,Humedad relativa,2018-07-30,minimo,33.0
70,BENIJTH,614,HUM,Humedad relativa,2018-07-30,maximo,92.6
70,BENIJTH,614,HUM,Humedad relativa,2018-07-31,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-07-31,media,85.4611
70,BENIJTH,614,HUM,Humedad relativa,2018-07-31,minimo,34.0
70,BENIJTH,614,HUM,Humedad relativa,2018-07-31,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-08-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-01,media,85.9403
70,BENIJTH,614,HUM,Humedad relativa,2018-08-01,minimo,70.2
70,BENIJTH,614,HUM,Humedad relativa,2018-08-01,maximo,95.8
70,BENIJTH,614,HUM,Humedad relativa,2018-08-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-02,media,84.9313
70,BENIJTH,614,HUM,Humedad relativa,2018-08-02,minimo,72.7
70,BENIJTH,614,HUM,Humedad relativa,2018-08-02,maximo,94.3
70,BENIJTH,614,HUM,Humedad relativa,2018-08-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-03,media,89.0917
70,BENIJTH,614,HUM,Humedad relativa,2018-08-03,minimo,73.5
70,BENIJTH,614,HUM,Humedad relativa,2018-08-03,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2018-08-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-04,media,84.625
70,BENIJTH,614,HUM,Humedad relativa,2018-08-04,minimo,31.1
70,BENIJTH,614,HUM,Humedad relativa,2018-08-04,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2018-08-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-05,media,42.2722
70,BENIJTH,614,HUM,Humedad relativa,2018-08-05,minimo,27.0
70,BENIJTH,614,HUM,Humedad relativa,2018-08-05,maximo,73.0
70,BENIJTH,614,HUM,Humedad relativa,2018-08-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-06,media,43.1681
70,BENIJTH,614,HUM,Humedad relativa,2018-08-06,minimo,30.3
70,BENIJTH,614,HUM,Humedad relativa,2018-08-06,maximo,63.7
70,BENIJTH,614,HUM,Humedad relativa,2018-08-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-07,media,46.859
70,BENIJTH,614,HUM,Humedad relativa,2018-08-07,minimo,25.9
70,BENIJTH,614,HUM,Humedad relativa,2018-08-07,maximo,96.5
70,BENIJTH,614,HUM,Humedad relativa,2018-08-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-08,media,76.4313
70,BENIJTH,614,HUM,Humedad relativa,2018-08-08,minimo,29.9
70,BENIJTH,614,HUM,Humedad relativa,2018-08-08,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2018-08-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-09,media,91.6444
70,BENIJTH,614,HUM,Humedad relativa,2018-08-09,minimo,76.3
70,BENIJTH,614,HUM,Humedad relativa,2018-08-09,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2018-08-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-10,media,90.6521
70,BENIJTH,614,HUM,Humedad relativa,2018-08-10,minimo,78.8
70,BENIJTH,614,HUM,Humedad relativa,2018-08-10,maximo,97.8
70,BENIJTH,614,HUM,Humedad relativa,2018-08-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-11,media,90.209
70,BENIJTH,614,HUM,Humedad relativa,2018-08-11,minimo,55.7
70,BENIJTH,614,HUM,Humedad relativa,2018-08-11,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2018-08-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-12,media,85.4806
70,BENIJTH,614,HUM,Humedad relativa,2018-08-12,minimo,54.6
70,BENIJTH,614,HUM,Humedad relativa,2018-08-12,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2018-08-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-13,media,60.7806
70,BENIJTH,614,HUM,Humedad relativa,2018-08-13,minimo,40.5
70,BENIJTH,614,HUM,Humedad relativa,2018-08-13,maximo,87.5
70,BENIJTH,614,HUM,Humedad relativa,2018-08-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-14,media,56.1993
70,BENIJTH,614,HUM,Humedad relativa,2018-08-14,minimo,43.3
70,BENIJTH,614,HUM,Humedad relativa,2018-08-14,maximo,76.1
70,BENIJTH,614,HUM,Humedad relativa,2018-08-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-15,media,54.8674
70,BENIJTH,614,HUM,Humedad relativa,2018-08-15,minimo,34.1
70,BENIJTH,614,HUM,Humedad relativa,2018-08-15,maximo,80.3
70,BENIJTH,614,HUM,Humedad relativa,2018-08-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-16,media,87.3271
70,BENIJTH,614,HUM,Humedad relativa,2018-08-16,minimo,46.3
70,BENIJTH,614,HUM,Humedad relativa,2018-08-16,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-08-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-17,media,92.1062
70,BENIJTH,614,HUM,Humedad relativa,2018-08-17,minimo,74.2
70,BENIJTH,614,HUM,Humedad relativa,2018-08-17,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-08-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-18,media,88.5646
70,BENIJTH,614,HUM,Humedad relativa,2018-08-18,minimo,67.7
70,BENIJTH,614,HUM,Humedad relativa,2018-08-18,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-08-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-19,media,91.975
70,BENIJTH,614,HUM,Humedad relativa,2018-08-19,minimo,79.1
70,BENIJTH,614,HUM,Humedad relativa,2018-08-19,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-08-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-20,media,87.7965
70,BENIJTH,614,HUM,Humedad relativa,2018-08-20,minimo,38.0
70,BENIJTH,614,HUM,Humedad relativa,2018-08-20,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2018-08-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-21,media,52.1729
70,BENIJTH,614,HUM,Humedad relativa,2018-08-21,minimo,22.7
70,BENIJTH,614,HUM,Humedad relativa,2018-08-21,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2018-08-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-22,media,49.2576
70,BENIJTH,614,HUM,Humedad relativa,2018-08-22,minimo,21.6
70,BENIJTH,614,HUM,Humedad relativa,2018-08-22,maximo,81.9
70,BENIJTH,614,HUM,Humedad relativa,2018-08-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-23,media,38.9062
70,BENIJTH,614,HUM,Humedad relativa,2018-08-23,minimo,31.6
70,BENIJTH,614,HUM,Humedad relativa,2018-08-23,maximo,49.1
70,BENIJTH,614,HUM,Humedad relativa,2018-08-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-24,media,37.1021
70,BENIJTH,614,HUM,Humedad relativa,2018-08-24,minimo,18.1
70,BENIJTH,614,HUM,Humedad relativa,2018-08-24,maximo,50.0
70,BENIJTH,614,HUM,Humedad relativa,2018-08-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-25,media,49.7771
70,BENIJTH,614,HUM,Humedad relativa,2018-08-25,minimo,27.2
70,BENIJTH,614,HUM,Humedad relativa,2018-08-25,maximo,96.5
70,BENIJTH,614,HUM,Humedad relativa,2018-08-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-26,media,67.1597
70,BENIJTH,614,HUM,Humedad relativa,2018-08-26,minimo,35.7
70,BENIJTH,614,HUM,Humedad relativa,2018-08-26,maximo,96.7
70,BENIJTH,614,HUM,Humedad relativa,2018-08-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-27,media,68.3542
70,BENIJTH,614,HUM,Humedad relativa,2018-08-27,minimo,42.9
70,BENIJTH,614,HUM,Humedad relativa,2018-08-27,maximo,92.4
70,BENIJTH,614,HUM,Humedad relativa,2018-08-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-28,media,74.6167
70,BENIJTH,614,HUM,Humedad relativa,2018-08-28,minimo,33.1
70,BENIJTH,614,HUM,Humedad relativa,2018-08-28,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2018-08-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-29,media,93.1611
70,BENIJTH,614,HUM,Humedad relativa,2018-08-29,minimo,75.7
70,BENIJTH,614,HUM,Humedad relativa,2018-08-29,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2018-08-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-30,media,85.3042
70,BENIJTH,614,HUM,Humedad relativa,2018-08-30,minimo,54.8
70,BENIJTH,614,HUM,Humedad relativa,2018-08-30,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2018-08-31,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-08-31,media,89.466
70,BENIJTH,614,HUM,Humedad relativa,2018-08-31,minimo,47.5
70,BENIJTH,614,HUM,Humedad relativa,2018-08-31,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2018-09-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-01,media,87.1951
70,BENIJTH,614,HUM,Humedad relativa,2018-09-01,minimo,71.5
70,BENIJTH,614,HUM,Humedad relativa,2018-09-01,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-09-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-02,media,87.8236
70,BENIJTH,614,HUM,Humedad relativa,2018-09-02,minimo,73.1
70,BENIJTH,614,HUM,Humedad relativa,2018-09-02,maximo,96.7
70,BENIJTH,614,HUM,Humedad relativa,2018-09-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-03,media,82.0035
70,BENIJTH,614,HUM,Humedad relativa,2018-09-03,minimo,39.7
70,BENIJTH,614,HUM,Humedad relativa,2018-09-03,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-09-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-04,media,85.7361
70,BENIJTH,614,HUM,Humedad relativa,2018-09-04,minimo,42.8
70,BENIJTH,614,HUM,Humedad relativa,2018-09-04,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2018-09-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-05,media,92.1257
70,BENIJTH,614,HUM,Humedad relativa,2018-09-05,minimo,66.8
70,BENIJTH,614,HUM,Humedad relativa,2018-09-05,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-09-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-06,media,94.1285
70,BENIJTH,614,HUM,Humedad relativa,2018-09-06,minimo,74.8
70,BENIJTH,614,HUM,Humedad relativa,2018-09-06,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-09-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-07,media,85.3882
70,BENIJTH,614,HUM,Humedad relativa,2018-09-07,minimo,62.4
70,BENIJTH,614,HUM,Humedad relativa,2018-09-07,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-09-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-08,media,83.2715
70,BENIJTH,614,HUM,Humedad relativa,2018-09-08,minimo,56.8
70,BENIJTH,614,HUM,Humedad relativa,2018-09-08,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-09-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-09,media,84.6153
70,BENIJTH,614,HUM,Humedad relativa,2018-09-09,minimo,59.3
70,BENIJTH,614,HUM,Humedad relativa,2018-09-09,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-09-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-10,media,83.9951
70,BENIJTH,614,HUM,Humedad relativa,2018-09-10,minimo,66.1
70,BENIJTH,614,HUM,Humedad relativa,2018-09-10,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-09-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-11,media,85.9931
70,BENIJTH,614,HUM,Humedad relativa,2018-09-11,minimo,65.0
70,BENIJTH,614,HUM,Humedad relativa,2018-09-11,maximo,96.8
70,BENIJTH,614,HUM,Humedad relativa,2018-09-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-12,media,78.0792
70,BENIJTH,614,HUM,Humedad relativa,2018-09-12,minimo,57.1
70,BENIJTH,614,HUM,Humedad relativa,2018-09-12,maximo,93.7
70,BENIJTH,614,HUM,Humedad relativa,2018-09-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-13,media,71.675
70,BENIJTH,614,HUM,Humedad relativa,2018-09-13,minimo,60.2
70,BENIJTH,614,HUM,Humedad relativa,2018-09-13,maximo,82.0
70,BENIJTH,614,HUM,Humedad relativa,2018-09-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-14,media,79.7493
70,BENIJTH,614,HUM,Humedad relativa,2018-09-14,minimo,61.0
70,BENIJTH,614,HUM,Humedad relativa,2018-09-14,maximo,89.9
70,BENIJTH,614,HUM,Humedad relativa,2018-09-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-15,media,73.0674
70,BENIJTH,614,HUM,Humedad relativa,2018-09-15,minimo,46.2
70,BENIJTH,614,HUM,Humedad relativa,2018-09-15,maximo,95.0
70,BENIJTH,614,HUM,Humedad relativa,2018-09-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-16,media,86.475
70,BENIJTH,614,HUM,Humedad relativa,2018-09-16,minimo,62.6
70,BENIJTH,614,HUM,Humedad relativa,2018-09-16,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2018-09-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-17,media,83.7049
70,BENIJTH,614,HUM,Humedad relativa,2018-09-17,minimo,45.6
70,BENIJTH,614,HUM,Humedad relativa,2018-09-17,maximo,96.6
70,BENIJTH,614,HUM,Humedad relativa,2018-09-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-18,media,79.8535
70,BENIJTH,614,HUM,Humedad relativa,2018-09-18,minimo,43.4
70,BENIJTH,614,HUM,Humedad relativa,2018-09-18,maximo,96.6
70,BENIJTH,614,HUM,Humedad relativa,2018-09-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-19,media,69.3562
70,BENIJTH,614,HUM,Humedad relativa,2018-09-19,minimo,28.8
70,BENIJTH,614,HUM,Humedad relativa,2018-09-19,maximo,92.0
70,BENIJTH,614,HUM,Humedad relativa,2018-09-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-20,media,71.8625
70,BENIJTH,614,HUM,Humedad relativa,2018-09-20,minimo,44.7
70,BENIJTH,614,HUM,Humedad relativa,2018-09-20,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2018-09-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-21,media,76.225
70,BENIJTH,614,HUM,Humedad relativa,2018-09-21,minimo,45.0
70,BENIJTH,614,HUM,Humedad relativa,2018-09-21,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-09-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-22,media,90.3653
70,BENIJTH,614,HUM,Humedad relativa,2018-09-22,minimo,68.6
70,BENIJTH,614,HUM,Humedad relativa,2018-09-22,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2018-09-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-23,media,89.9257
70,BENIJTH,614,HUM,Humedad relativa,2018-09-23,minimo,40.5
70,BENIJTH,614,HUM,Humedad relativa,2018-09-23,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2018-09-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-24,media,46.2174
70,BENIJTH,614,HUM,Humedad relativa,2018-09-24,minimo,29.6
70,BENIJTH,614,HUM,Humedad relativa,2018-09-24,maximo,86.6
70,BENIJTH,614,HUM,Humedad relativa,2018-09-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-25,media,38.4757
70,BENIJTH,614,HUM,Humedad relativa,2018-09-25,minimo,32.1
70,BENIJTH,614,HUM,Humedad relativa,2018-09-25,maximo,45.4
70,BENIJTH,614,HUM,Humedad relativa,2018-09-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-26,media,35.0868
70,BENIJTH,614,HUM,Humedad relativa,2018-09-26,minimo,21.5
70,BENIJTH,614,HUM,Humedad relativa,2018-09-26,maximo,44.9
70,BENIJTH,614,HUM,Humedad relativa,2018-09-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-27,media,34.0174
70,BENIJTH,614,HUM,Humedad relativa,2018-09-27,minimo,17.8
70,BENIJTH,614,HUM,Humedad relativa,2018-09-27,maximo,82.0
70,BENIJTH,614,HUM,Humedad relativa,2018-09-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2018-09-28,media,81.484
70,BENIJTH,614,HUM,Humedad relativa,2018-09-28,minimo,22.1
70,BENIJTH,614,HUM,Humedad relativa,2018-09-28,maximo,96.6
70,BENIJTH,614,HUM,Humedad relativa,2018-09-29,total,
