﻿OBJECTID,ZON_AMB_1,ZON_AMB_2,AREA,PERIMETER
654,Zona Ba,Áreas protección ambiental (PIOT),300.475,127.249
655,Zona Ba,Áreas protección ambiental (PIOT),434.015,367.983
656,Zona Ba,Áreas protección ambiental (PIOT),551.595,193.909
657,Zona Ba,Áreas protección ambiental (PIOT),944.118,399.432
658,Zona Ba,Áreas protección ambiental (PIOT),104.815,67.668
659,Zona Ba,Áreas protección ambiental (PIOT),1218.698,295.359
660,Zona Ba,Áreas protección ambiental (PIOT),1815.951,434.727
661,Zona Ba,Áreas protección ambiental (PIOT),841.525,382.464
662,Zona Ba,Áreas protección ambiental (PIOT),140.552,66.933
663,Zona Ba,Áreas protección ambiental (PIOT),59.88,57.116
664,Zona Ba,Áreas protección ambiental (PIOT),985.262,312.81
665,Zona Ba,Áreas protección ambiental (PIOT),1358.338,396.479
666,Zona Ba,Áreas protección ambiental (PIOT),292824.509,8293.564
667,Zona Ba,Áreas protección ambiental (PIOT),2069.006,576.221
668,Zona Ba,Áreas protección ambiental (PIOT),1093.497,373.362
669,Zona Ba,Áreas protección ambiental (PIOT),57.958,50.949
670,Zona Ba,Áreas protección ambiental (PIOT),13762.812,883.765
671,Zona Ba,Áreas protección ambiental (PIOT),106.951,94.236
672,Zona Ba,Áreas protección ambiental (PIOT),187.212,136.52
673,Zona Ba,Áreas protección ambiental (PIOT),88703.207,2572.916
674,Zona Ba,Áreas protección ambiental (PIOT),422.3,215.897
675,Zona Ba,Áreas protección ambiental (PIOT),1403.555,268.103
676,Zona Ba,Áreas protección ambiental (PIOT),738.461,208.782
677,Zona Ba,Áreas protección ambiental (PIOT),108.381,84.107
678,Zona Ba,Áreas protección ambiental (PIOT),360.501,103.524
679,Zona Ba,Áreas protección ambiental (PIOT),345.055,179.028
680,Zona Ba,Áreas protección ambiental (PIOT),52.444,36.824
681,Zona Ba,Áreas protección ambiental (PIOT),133272.55,3588.888
682,Zona Ba,Áreas protección ambiental (PIOT),137.679,118.853
683,Zona Ba,Áreas protección ambiental (PIOT),24610193.399,212003.532
684,Zona Ba,Áreas protección ambiental (PIOT),641998.634,10337.132
685,Zona Ba,Áreas protección ambiental (PIOT),1177.309,544.919
686,Zona Ba,Áreas protección ambiental (PIOT),1667.054,684.633
687,Zona Ba,Áreas protección ambiental (PIOT),753.438,241.856
688,Zona Ba,Áreas protección ambiental (PIOT),2218.527,859.41
689,Zona Ba,Áreas protección ambiental (PIOT),346.171,147.726
690,Zona Ba,Áreas protección ambiental (PIOT),876.185,454.933
691,Zona Ba,Áreas protección ambiental (PIOT),3101.876,575.535
692,Zona Ba,Áreas protección ambiental (PIOT),194.536,136.945
693,Zona Ba,Áreas protección ambiental (PIOT),4889.936,1007.664
694,Zona Ba,Áreas protección ambiental (PIOT),5625.651,968.811
695,Zona Ba,Áreas protección ambiental (PIOT),1596.526,329.698
696,Zona Ba,Áreas protección ambiental (PIOT),401.602,133.125
697,Zona Ba,Áreas protección ambiental (PIOT),2500.055,886.639
698,Zona Ba,Áreas protección ambiental (PIOT),471.623,199.34
699,Zona Ba,Áreas protección ambiental (PIOT),423.435,189.362
700,Zona Ba,Áreas protección ambiental (PIOT),665.199,254.905
701,Zona Ba,Áreas protección ambiental (PIOT),8940.502,2163.403
702,Zona Ba,Áreas protección ambiental (PIOT),17631816.784,114129.798
703,Zona Ba,Áreas protección ambiental (PIOT),456.051,183.461
704,Zona Ba,Áreas protección ambiental (PIOT),1855.075,1000.304
705,Zona Ba,Áreas protección ambiental (PIOT),383.899,205.296
706,Zona Ba,Áreas protección ambiental (PIOT),330.709,160.726
707,Zona Ba,Áreas protección ambiental (PIOT),252.805,243.244
708,Zona Ba,Áreas protección ambiental (PIOT),377.905,270.174
709,Zona Ba,Áreas protección ambiental (PIOT),682510.181,3136.444
710,Zona Ba,Áreas protección ambiental (PIOT),180.918,176.116
711,Zona Ba,Áreas protección ambiental (PIOT),207.184,164.61
712,Zona Ba,Áreas protección ambiental (PIOT),3569.602,936.165
713,Zona Ba,Áreas protección ambiental (PIOT),1060.572,431.358
714,Zona Ba,Áreas protección ambiental (PIOT),123.483,62.676
715,Zona Ba,Áreas protección ambiental (PIOT),845.736,428.812
716,Zona Ba,Áreas protección ambiental (PIOT),290.544,151.129
717,Zona Ba,Áreas protección ambiental (PIOT),60.907,56.488
718,Zona Ba,Áreas protección ambiental (PIOT),233.627,168.68
719,Zona Ba,Áreas protección ambiental (PIOT),588.704,210.448
720,Zona Ba,Áreas protección ambiental (PIOT),60.713,47.294
721,Zona Ba,Áreas protección ambiental (PIOT),1078.152,235.462
722,Zona Ba,Áreas protección ambiental (PIOT),58.407,43.218
723,Zona Ba,Áreas protección ambiental (PIOT),790.467,147.117
724,Zona Ba,Áreas protección ambiental (PIOT),2030.006,563.934
725,Zona Ba,Áreas protección ambiental (PIOT),817.449,153.139
726,Zona Ba,Áreas protección ambiental (PIOT),51.789,35.903
727,Zona Ba,Áreas protección ambiental (PIOT),106.397,62.935
728,Zona Ba,Áreas protección ambiental (PIOT),90.448,48.827
729,Zona Ba,Áreas protección ambiental (PIOT),433.96,247.286
730,Zona Ba,Áreas protección ambiental (PIOT),237.746,102.866
731,Zona Ba,Áreas protección ambiental (PIOT),87.377,71.015
732,Zona Ba,Áreas protección ambiental (PIOT),97.938,69.925
733,Zona Ba,Áreas protección ambiental (PIOT),54.035,34.013
734,Zona Ba,Áreas protección ambiental (PIOT),1670.854,512.465
735,Zona Ba,Áreas protección ambiental (PIOT),64.052,59.662
736,Zona Ba,Áreas protección ambiental (PIOT),95.737,60.242
737,Zona Ba,Áreas protección ambiental (PIOT),1574.911,795.411
738,Zona Ba,Áreas protección ambiental (PIOT),615.876,241.709
739,Zona Ba,Áreas protección ambiental (PIOT),303.574,211.432
740,Zona Ba,Áreas protección ambiental (PIOT),631.557,153.162
741,Zona Ba,Áreas protección ambiental (PIOT),695.254,209.329
742,Zona Ba,Áreas protección ambiental (PIOT),480.968,284.466
743,Zona Ba,Áreas protección ambiental (PIOT),719.222,400.636
744,Zona Ba,Áreas protección ambiental (PIOT),31634775.061,161909.561
745,Zona Ba,Áreas protección ambiental (PIOT),154.909,129.741
746,Zona Ba,Áreas protección ambiental (PIOT),92.252,85.069
747,Zona Ba,Áreas protección ambiental (PIOT),89.397,83.909
748,Zona Ba,Áreas protección ambiental (PIOT),6583.511,1672.135
749,Zona Ba,Áreas protección ambiental (PIOT),499.607,147.521
750,Zona Ba,Áreas protección ambiental (PIOT),368.622,205.344
751,Zona Ba,Áreas protección ambiental (PIOT),98.899,96.532
752,Zona Ba,Áreas protección ambiental (PIOT),1252.119,296.495
753,Zona Ba,Áreas protección ambiental (PIOT),72.079,68.514
754,Zona Ba,Áreas protección ambiental (PIOT),159.051,122.092
755,Zona Ba,Áreas protección ambiental (PIOT),1222.88,591.169
756,Zona Ba,Áreas protección ambiental (PIOT),228.505,135.343
757,Zona Ba,Áreas protección ambiental (PIOT),627999.049,13318.12
758,Zona Ba,Áreas protección ambiental (PIOT),78.082,52.473
759,Zona Ba,Áreas protección ambiental (PIOT),17081.508,1090.748
760,Zona Ba,Áreas protección ambiental (PIOT),182749.171,2247.676
761,Zona Ba,Áreas protección ambiental (PIOT),128.373,125.283
762,Zona Ba,Áreas protección ambiental (PIOT),342.14,146.125
763,Zona Ba,Áreas protección ambiental (PIOT),105.421,47.355
764,Zona Ba,Áreas protección ambiental (PIOT),89.131,83.956
765,Zona Ba,Áreas protección ambiental (PIOT),252838.64,2272.806
766,Zona Ba,Áreas protección ambiental (PIOT),74.23,54.369
767,Zona Ba,Áreas protección ambiental (PIOT),467.588,125.364
768,Zona Ba,Áreas protección ambiental (PIOT),260.842,108.33
769,Zona Ba,Áreas protección ambiental (PIOT),313.059,150.135
770,Zona Ba,Áreas protección ambiental (PIOT),1020107.632,7942.192
771,Zona Ba,Áreas protección ambiental (PIOT),243.68,112.049
772,Zona Ba,Áreas protección ambiental (PIOT),364946.031,3745.251
773,Zona Ba,Áreas protección ambiental (PIOT),154.571,132.033
774,Zona Ba,Áreas protección ambiental (PIOT),83.477,67.444
775,Zona Ba,Áreas protección ambiental (PIOT),2077.347,490.502
776,Zona Ba,Áreas protección ambiental (PIOT),168.405,88.413
777,Zona Ba,Áreas protección ambiental (PIOT),832.866,283.4
778,Zona Ba,Áreas protección ambiental (PIOT),185643.402,5695.919
779,Zona Ba,Áreas protección ambiental (PIOT),950736.143,16147.747
780,Zona Ba,Áreas protección ambiental (PIOT),607.658,129.262
781,Zona Ba,Áreas protección ambiental (PIOT),190.013,76.063
782,Zona Ba,Áreas protección ambiental (PIOT),231.723,185.548
783,Zona Ba,Áreas protección ambiental (PIOT),170.469,121.239
784,Zona Ba,Áreas protección ambiental (PIOT),250.105,113.462
785,Zona Ba,Áreas protección ambiental (PIOT),135.039,110.349
786,Zona Ba,Áreas protección ambiental (PIOT),113.292,61.333
787,Zona Ba,Áreas protección ambiental (PIOT),269.732,158.003
788,Zona Ba,Áreas protección ambiental (PIOT),495.254,339.26
789,Zona Ba,Áreas protección ambiental (PIOT),1145.851,330.415
790,Zona Ba,Áreas protección ambiental (PIOT),86.572,62.946
791,Zona Ba,Áreas protección ambiental (PIOT),215.563,97.349
792,Zona Ba,Áreas protección ambiental (PIOT),72.342,59.906
793,Zona Ba,Áreas protección ambiental (PIOT),181.634,159.555
794,Zona Ba,Áreas protección ambiental (PIOT),273.105,208.877
795,Zona Ba,Áreas protección ambiental (PIOT),584.238,152.658
796,Zona Ba,Áreas protección ambiental (PIOT),53.075,42.878
797,Zona Ba,Áreas protección ambiental (PIOT),281.861,145.28
798,Zona Ba,Áreas protección ambiental (PIOT),120.97,118.688
799,Zona Ba,Áreas protección ambiental (PIOT),51.518,43.258
800,Zona Ba,Áreas protección ambiental (PIOT),191.472,112.892
801,Zona Ba,Áreas protección ambiental (PIOT),1537.991,424.812
802,Zona Ba,Áreas protección ambiental (PIOT),1586.001,539.661
803,Zona Ba,Áreas protección ambiental (PIOT),463855.657,3328.825
804,Zona Ba,Áreas protección ambiental (PIOT),100.561,65.914
805,Zona Ba,Áreas protección ambiental (PIOT),308.507,126.999
806,Zona Ba,Áreas protección ambiental (PIOT),371.5,128.087
807,Zona Ba,Áreas protección ambiental (PIOT),154.201,90.136
808,Zona Ba,Áreas protección ambiental (PIOT),212.699,211.191
809,Zona Ba,Áreas protección ambiental (PIOT),197.07,121.824
810,Zona Ba,Áreas protección ambiental (PIOT),181.248,92.101
811,Zona Ba,Áreas protección ambiental (PIOT),224.597,66.247
812,Zona Ba,Áreas protección ambiental (PIOT),269.181,133.793
813,Zona Ba,Áreas protección ambiental (PIOT),192.91,110.574
814,Zona Ba,Áreas protección ambiental (PIOT),574.002,208.318
815,Zona Ba,Áreas protección ambiental (PIOT),446.326,158.174
816,Zona Ba,Áreas protección ambiental (PIOT),916.199,330.836
817,Zona Ba,Áreas protección ambiental (PIOT),62.683,49.519
818,Zona Ba,Áreas protección ambiental (PIOT),141.381,114.457
819,Zona Ba,Áreas protección ambiental (PIOT),829.183,229.11
820,Zona Ba,Áreas protección ambiental (PIOT),297.577,118.269
821,Zona Ba,Áreas protección ambiental (PIOT),1643.959,409.747
822,Zona Ba,Áreas protección ambiental (PIOT),800.049,205.829
823,Zona Ba,Áreas protección ambiental (PIOT),2019.547,692.261
824,Zona Ba,Áreas protección ambiental (PIOT),118.906,94.576
825,Zona Ba,Áreas protección ambiental (PIOT),361.749,218.096
826,Zona Ba,Áreas protección ambiental (PIOT),299.325,148.012
827,Zona Ba,Áreas protección ambiental (PIOT),4395.43,895.972
828,Zona Ba,Áreas protección ambiental (PIOT),251.365,214.387
829,Zona Ba,Áreas protección ambiental (PIOT),416.539,145.444
830,Zona Ba,Áreas protección ambiental (PIOT),6407.79,1926.775
831,Zona Ba,Áreas protección ambiental (PIOT),158.925,83.19
832,Zona Ba,Áreas protección ambiental (PIOT),225.324,115.54
833,Zona Ba,Áreas protección ambiental (PIOT),240.361,162.639
834,Zona Ba,Áreas protección ambiental (PIOT),99.412,96.456
835,Zona Ba,Áreas protección ambiental (PIOT),2649.06,669.977
836,Zona Ba,Áreas protección ambiental (PIOT),315.828,125.375
837,Zona Ba,Áreas protección ambiental (PIOT),511.82,180.751
838,Zona Ba,Áreas protección ambiental (PIOT),74.211,56.889
839,Zona Ba,Áreas protección ambiental (PIOT),104.504,71.367
840,Zona Ba,Áreas protección ambiental (PIOT),140.809,75.601
841,Zona Ba,Áreas protección ambiental (PIOT),920.477,230.976
842,Zona Ba,Áreas protección ambiental (PIOT),2128.496,459.12
843,Zona Ba,Áreas protección ambiental (PIOT),235.275,144.016
844,Zona Ba,Áreas protección ambiental (PIOT),2321.659,455.532
845,Zona Ba,Áreas protección ambiental (PIOT),216.725,181.157
846,Zona Ba,Áreas protección ambiental (PIOT),157.974,62.674
847,Zona Ba,Áreas protección ambiental (PIOT),463868.534,3707.981
848,Zona Ba,Áreas protección ambiental (PIOT),757.255,507.661
849,Zona Ba,Áreas protección ambiental (PIOT),434.29,196.672
850,Zona Ba,Áreas protección ambiental (PIOT),92.908,79.455
851,Zona Ba,Áreas protección ambiental (PIOT),205.645,149.976
852,Zona Ba,Áreas protección ambiental (PIOT),120554.392,2847.256
853,Zona Ba,Áreas protección ambiental (PIOT),952.458,207.906
854,Zona Ba,Áreas protección ambiental (PIOT),571.034,201.095
855,Zona Ba,Áreas protección ambiental (PIOT),71.741,43.149
856,Zona Ba,Áreas protección ambiental (PIOT),154.09,133.344
857,Zona Ba,Áreas protección ambiental (PIOT),1302.616,246.748
858,Zona Ba,Áreas protección ambiental (PIOT),234.626,149.376
859,Zona Ba,Áreas protección ambiental (PIOT),379.058,123.981
860,Zona Ba,Áreas protección ambiental (PIOT),3458.231,721.653
861,Zona Ba,Áreas protección ambiental (PIOT),118.835,58.064
862,Zona Ba,Áreas protección ambiental (PIOT),134.206,83.08
863,Zona Ba,Áreas protección ambiental (PIOT),148.157,95.561
864,Zona Ba,Áreas protección ambiental (PIOT),516.207,236.003
865,Zona Ba,Áreas protección ambiental (PIOT),923.859,204.511
866,Zona Ba,Áreas protección ambiental (PIOT),301.713,134.663
867,Zona Ba,Áreas protección ambiental (PIOT),6899112.291,25197.67
868,Zona Ba,Áreas protección ambiental (PIOT),145.404,76.298
869,Zona Ba,Áreas protección ambiental (PIOT),457.847,229.169
870,Zona Ba,Áreas protección ambiental (PIOT),119.787,61.551
871,Zona Ba,Áreas protección ambiental (PIOT),129.23,78.614
872,Zona Ba,Áreas protección ambiental (PIOT),210.756,115.944
873,Zona Ba,Áreas protección ambiental (PIOT),1144.506,305.083
874,Zona Ba,Áreas protección ambiental (PIOT),214.925,141.143
875,Zona Ba,Áreas protección ambiental (PIOT),50.768,42.077
876,Zona Ba,Áreas protección ambiental (PIOT),782.013,268.916
877,Zona Ba,Áreas protección ambiental (PIOT),69.437,62.506
878,Zona Ba,Áreas protección ambiental (PIOT),2051.667,415.807
879,Zona Ba,Áreas protección ambiental (PIOT),107.895,74.457
880,Zona Ba,Áreas protección ambiental (PIOT),183.086,162.93
881,Zona Ba,Áreas protección ambiental (PIOT),516.824,156.453
882,Zona Ba,Áreas protección ambiental (PIOT),218.569,205.712
883,Zona Ba,Áreas protección ambiental (PIOT),60.867,50.769
884,Zona Ba,Áreas protección ambiental (PIOT),1853.974,467.436
885,Zona Ba,Áreas protección ambiental (PIOT),121.876,114.292
886,Zona Ba,Áreas protección ambiental (PIOT),73.016,44.157
887,Zona Ba,Áreas protección ambiental (PIOT),341.445,153.221
888,Zona Ba,Áreas protección ambiental (PIOT),344.541,91.611
889,Zona Ba,Áreas protección ambiental (PIOT),124.185,70.751
890,Zona Ba,Áreas protección ambiental (PIOT),4399.425,1282.475
891,Zona Ba,Áreas protección ambiental (PIOT),4459.941,2031.486
892,Zona Ba,Áreas protección ambiental (PIOT),419.333,391.161
893,Zona Ba,Áreas protección ambiental (PIOT),221.278,161.326
894,Zona Ba,Áreas protección ambiental (PIOT),1724.957,448.303
895,Zona Ba,Áreas protección ambiental (PIOT),262.384,178.254
896,Zona Ba,Áreas protección ambiental (PIOT),1691.222,785.646
897,Zona Ba,Áreas protección ambiental (PIOT),1050.835,659.716
898,Zona Ba,Áreas protección ambiental (PIOT),175.311,85.441
899,Zona Ba,Áreas protección ambiental (PIOT),744.968,389.671
900,Zona Ba,Áreas protección ambiental (PIOT),953.359,147.317
901,Zona Ba,Áreas protección ambiental (PIOT),174.965,147.273
902,Zona Ba,Áreas protección ambiental (PIOT),184.338,131.321
903,Zona Ba,Áreas protección ambiental (PIOT),939.185,184.696
904,Zona Ba,Áreas protección ambiental (PIOT),65.715,46.525
905,Zona Ba,Áreas protección ambiental (PIOT),68680.264,3394.521
906,Zona Ba,Áreas protección ambiental (PIOT),7336.108,892.409
907,Zona Ba,Áreas protección ambiental (PIOT),178.083,117.994
908,Zona Ba,Áreas protección ambiental (PIOT),2752.655,759.723
909,Zona Ba,Áreas protección ambiental (PIOT),2867.922,811.928
910,Zona Ba,Áreas protección ambiental (PIOT),843.717,262.36
911,Zona Ba,Áreas protección ambiental (PIOT),544.146,309.125
912,Zona Ba,Áreas protección ambiental (PIOT),1924.419,752.216
913,Zona Ba,Áreas protección ambiental (PIOT),333.634,140.754
914,Zona Ba,Áreas protección ambiental (PIOT),76.925,56.636
915,Zona Ba,Áreas protección ambiental (PIOT),1211.172,250.398
916,Zona Ba,Áreas protección ambiental (PIOT),767.878,320.848
917,Zona Ba,Áreas protección ambiental (PIOT),129.797,80.035
918,Zona Ba,Áreas protección ambiental (PIOT),169.237,142.442
919,Zona Ba,Áreas protección ambiental (PIOT),225.249,141.151
920,Zona Ba,Áreas protección ambiental (PIOT),141.148,138.742
921,Zona Ba,Áreas protección ambiental (PIOT),252.911,132.876
922,Zona Ba,Áreas protección ambiental (PIOT),295.961,114.991
923,Zona Ba,Áreas protección ambiental (PIOT),289.087,216.512
924,Zona Ba,Áreas protección ambiental (PIOT),382.848,133.824
925,Zona Ba,Áreas protección ambiental (PIOT),158.07,80.117
926,Zona Ba,Áreas protección ambiental (PIOT),173930.785,5201.069
927,Zona Ba,Áreas protección ambiental (PIOT),125616.041,3711.308
928,Zona Ba,Áreas protección ambiental (PIOT),404.753,244.157
929,Zona Ba,Áreas protección ambiental (PIOT),1417.367,228.838
930,Zona Ba,Áreas protección ambiental (PIOT),682.65,325.538
931,Zona Ba,Áreas protección ambiental (PIOT),90.817,89.776
932,Zona Ba,Áreas protección ambiental (PIOT),214.947,99.41
933,Zona Ba,Áreas protección ambiental (PIOT),536.696,294.55
934,Zona Ba,Áreas protección ambiental (PIOT),609.985,194.513
935,Zona Ba,Áreas protección ambiental (PIOT),253.499,105.834
936,Zona Ba,Áreas protección ambiental (PIOT),376.007,163.053
937,Zona Ba,Áreas protección ambiental (PIOT),824407.001,3586.233
938,Zona Ba,Áreas protección ambiental (PIOT),134340.276,3529.892
939,Zona Ba,Áreas protección ambiental (PIOT),166011.739,4320.407
940,Zona Ba,Áreas protección ambiental (PIOT),222.833,64.305
941,Zona Ba,Áreas protección ambiental (PIOT),930.916,465.18
942,Zona Ba,Áreas protección ambiental (PIOT),476.662,167.228
943,Zona Ba,Áreas protección ambiental (PIOT),132.813,88.184
944,Zona Ba,Áreas protección ambiental (PIOT),1740.55,349.849
945,Zona Ba,Áreas protección ambiental (PIOT),460.864,275.94
946,Zona Ba,Áreas protección ambiental (PIOT),779.229,298.838
947,Zona Ba,Áreas protección ambiental (PIOT),69.195,53.443
948,Zona Ba,Áreas protección ambiental (PIOT),699.751,176.296
949,Zona Ba,Áreas protección ambiental (PIOT),519.321,263.093
950,Zona Ba,Áreas protección ambiental (PIOT),219.59,108.097
951,Zona Ba,Áreas protección ambiental (PIOT),508420.964,12743.9
952,Zona Ba,Áreas protección ambiental (PIOT),445.655,210.296
953,Zona Ba,Áreas protección ambiental (PIOT),127.665,113.349
954,Zona Ba,Áreas protección ambiental (PIOT),130.008,113.018
955,Zona Ba,Áreas protección ambiental (PIOT),365.662,202.057
956,Zona Ba,Áreas protección ambiental (PIOT),1854065.215,13205.213
957,Zona Ba,Áreas protección ambiental (PIOT),220.556,131.103
958,Zona Ba,Áreas protección ambiental (PIOT),440.79,219.051
959,Zona Ba,Áreas protección ambiental (PIOT),518.555,267.202
960,Zona Ba,Áreas protección ambiental (PIOT),208.27,147.424
961,Zona Ba,Áreas protección ambiental (PIOT),241.891,105.159
962,Zona Ba,Áreas protección ambiental (PIOT),2774.225,239.144
963,Zona Ba,Áreas protección ambiental (PIOT),143.305,75.878
964,Zona Ba,Áreas protección ambiental (PIOT),355.932,130.565
965,Zona Ba,Áreas protección ambiental (PIOT),126.649,62.525
966,Zona Ba,Áreas protección ambiental (PIOT),2505.514,582.146
967,Zona Ba,Áreas protección ambiental (PIOT),569.251,128.39
968,Zona Ba,Áreas protección ambiental (PIOT),53.647,53.468
969,Zona Ba,Áreas protección ambiental (PIOT),459.566,306.326
970,Zona Ba,Áreas protección ambiental (PIOT),354.883,194.407
971,Zona Ba,Áreas protección ambiental (PIOT),86.246,71.584
972,Zona Ba,Áreas protección ambiental (PIOT),185.774,161.43
973,Zona Ba,Áreas protección ambiental (PIOT),236.473,165.534
974,Zona Ba,Áreas protección ambiental (PIOT),74.122,48.508
975,Zona Ba,Áreas protección ambiental (PIOT),3330.918,575.053
976,Zona Ba,Áreas protección ambiental (PIOT),64608.903,1638.867
977,Zona Ba,Áreas protección ambiental (PIOT),3020.274,363.52
978,Zona Ba,Áreas protección ambiental (PIOT),168.417,78.697
979,Zona Ba,Áreas protección ambiental (PIOT),1634.988,565.551
980,Zona Ba,Áreas protección ambiental (PIOT),57.844,54.424
981,Zona Ba,Áreas protección ambiental (PIOT),2718.734,731.378
982,Zona Ba,Áreas protección ambiental (PIOT),182306.602,4115.348
983,Zona Ba,Áreas protección ambiental (PIOT),585.749,188.09
984,Zona Ba,Áreas protección ambiental (PIOT),132830.297,2105.485
985,Zona Ba,Áreas protección ambiental (PIOT),121.578,91.547
986,Zona Ba,Áreas protección ambiental (PIOT),43667.509,1771.998
987,Zona Ba,Áreas protección ambiental (PIOT),492.567,202.019
988,Zona Ba,Áreas protección ambiental (PIOT),79.908,59.041
989,Zona Ba,Áreas protección ambiental (PIOT),883.821,295.688
990,Zona Ba,Áreas protección ambiental (PIOT),707.429,112.707
991,Zona Ba,Áreas protección ambiental (PIOT),726.173,163.263
992,Zona Ba,Áreas protección ambiental (PIOT),484.795,349.032
993,Zona Ba,Áreas protección ambiental (PIOT),201.375,98.004
994,Zona Ba,Áreas protección ambiental (PIOT),315.568,100.404
995,Zona Ba,Áreas protección ambiental (PIOT),149.412,100.531
996,Zona Ba,Áreas protección ambiental (PIOT),82.902,44.174
997,Zona Ba,Áreas protección ambiental (PIOT),60386.057,1568.147
998,Zona Ba,Áreas protección ambiental (PIOT),181.265,76.51
999,Zona Ba,Áreas protección ambiental (PIOT),1488.846,387.817
1032,Zona Ba,Áreas protección ambiental (PIOT),16246.168,996.967
1033,Zona Ba,Áreas protección ambiental (PIOT),311.676,174.428
1034,Zona Ba,Áreas protección ambiental (PIOT),105.729,80.749
1035,Zona Ba,Áreas protección ambiental (PIOT),105.066,62.456
1036,Zona Ba,Áreas protección ambiental (PIOT),172.903,154.04
1037,Zona Ba,Áreas protección ambiental (PIOT),326.43,133.262
1038,Zona Ba,Áreas protección ambiental (PIOT),227.004,107.898
1039,Zona Ba,Áreas protección ambiental (PIOT),559.279,186.172
1040,Zona Ba,Áreas protección ambiental (PIOT),312952.163,5687.66
1041,Zona Ba,Áreas protección ambiental (PIOT),223.904,171.464
1042,Zona Ba,Áreas protección ambiental (PIOT),567.784,256.814
1043,Zona Ba,Áreas protección ambiental (PIOT),131255.188,2985.856
1044,Zona Ba,Áreas protección ambiental (PIOT),87.871,72.27
1045,Zona Ba,Áreas protección ambiental (PIOT),333.79,324.965
1046,Zona Ba,Áreas protección ambiental (PIOT),123.092,94.106
1047,Zona Ba,Áreas protección ambiental (PIOT),164.403,123.258
1048,Zona Ba,Áreas protección ambiental (PIOT),54847.14,1253.494
1049,Zona Ba,Áreas protección ambiental (PIOT),115.552,61.85
1050,Zona Ba,Áreas protección ambiental (PIOT),377.866,154.867
1051,Zona Ba,Áreas protección ambiental (PIOT),768.131,333.514
1052,Zona Ba,Áreas protección ambiental (PIOT),694.304,234.165
1053,Zona Ba,Áreas protección ambiental (PIOT),117.838,91.584
1054,Zona Ba,Áreas protección ambiental (PIOT),306.495,137.403
1055,Zona Ba,Áreas protección ambiental (PIOT),114.315,71.756
1056,Zona Ba,Áreas protección ambiental (PIOT),237.518,111.83
1057,Zona Ba,Áreas protección ambiental (PIOT),215.982,115.358
1058,Zona Ba,Áreas protección ambiental (PIOT),24160674.072,133203.075
1059,Zona Ba,Áreas protección ambiental (PIOT),168.356,108.897
1060,Zona Ba,Áreas protección ambiental (PIOT),147.374,92.863
1061,Zona Ba,Áreas protección ambiental (PIOT),99.315,60.989
1062,Zona Ba,Áreas protección ambiental (PIOT),187.818,72.908
1063,Zona Ba,Áreas protección ambiental (PIOT),746.92,396.021
1064,Zona Ba,Áreas protección ambiental (PIOT),235.152,71.887
1065,Zona Ba,Áreas protección ambiental (PIOT),137.499,102.843
1066,Zona Ba,Áreas protección ambiental (PIOT),169.02,158.532
1067,Zona Ba,Áreas protección ambiental (PIOT),185.754,180.177
1068,Zona Ba,Áreas protección ambiental (PIOT),610.053,332.9
1069,Zona Ba,Áreas protección ambiental (PIOT),100.872,75.032
1070,Zona Ba,Áreas protección ambiental (PIOT),92.991,90.005
1071,Zona Ba,Áreas protección ambiental (PIOT),17786.099,745.765
1072,Zona Ba,Áreas protección ambiental (PIOT),202484.185,2458.135
1073,Zona Ba,Áreas protección ambiental (PIOT),96799.996,7400.725
1074,Zona Ba,Áreas protección ambiental (PIOT),11037032.858,106939.806
1075,Zona Ba,Áreas protección ambiental (PIOT),170582.174,14143.441
1076,Zona Ba,Áreas protección ambiental (PIOT),153455.476,4892.781
1077,Zona Ba,Áreas protección ambiental (PIOT),138.678,117.164
1078,Zona Ba,Áreas protección ambiental (PIOT),512013.096,9423.688
1079,Zona Ba,Áreas protección ambiental (PIOT),306.63,266.423
1080,Zona Ba,Áreas protección ambiental (PIOT),1869.462,400.364
1081,Zona Ba,Áreas protección ambiental (PIOT),1360791.506,28403.053
1082,Zona Ba,Áreas protección ambiental (PIOT),56.727,49.115
1083,Zona Ba,Áreas protección ambiental (PIOT),1339.344,227.267
1084,Zona Ba,Áreas protección ambiental (PIOT),978.314,487.707
1085,Zona Ba,Áreas protección ambiental (PIOT),855.457,288.171
1086,Zona Ba,Áreas protección ambiental (PIOT),123.893,123.388
1087,Zona Ba,Áreas protección ambiental (PIOT),247.465,161.789
1088,Zona Ba,Áreas protección ambiental (PIOT),292.467,117.498
1089,Zona Ba,Áreas protección ambiental (PIOT),6590.724,1088.173
1090,Zona Ba,Áreas protección ambiental (PIOT),60.314,54.233
1091,Zona Ba,Áreas protección ambiental (PIOT),296.706,127.621
1092,Zona Ba,Áreas protección ambiental (PIOT),1390.167,420.183
1093,Zona Ba,Áreas protección ambiental (PIOT),1269.859,532.484
1094,Zona Ba,Áreas protección ambiental (PIOT),2534.502,900.75
1095,Zona Ba,Áreas protección ambiental (PIOT),254.937,148.431
1096,Zona Ba,Áreas protección ambiental (PIOT),54306.698,1905.223
1097,Zona Ba,Áreas protección ambiental (PIOT),68.658,44.384
1098,Zona Ba,Áreas protección ambiental (PIOT),182.287,104.09
1099,Zona Ba,Áreas protección ambiental (PIOT),85.223,45.266
1100,Zona Ba,Áreas protección ambiental (PIOT),164.407,119.341
