﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,828,HUM,Humedad relativa,2017-10-30,media,93.4583
71,PALOBTH,828,HUM,Humedad relativa,2017-10-30,minimo,52.4
71,PALOBTH,828,HUM,Humedad relativa,2017-10-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-10-31,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-10-31,media,92.3576
71,PALOBTH,828,HUM,Humedad relativa,2017-10-31,minimo,60.4
71,PALOBTH,828,HUM,Humedad relativa,2017-10-31,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-01,media,92.7771
71,PALOBTH,828,HUM,Humedad relativa,2017-11-01,minimo,69.2
71,PALOBTH,828,HUM,Humedad relativa,2017-11-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-02,media,84.1167
71,PALOBTH,828,HUM,Humedad relativa,2017-11-02,minimo,72.4
71,PALOBTH,828,HUM,Humedad relativa,2017-11-02,maximo,94.6
71,PALOBTH,828,HUM,Humedad relativa,2017-11-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-03,media,87.5618
71,PALOBTH,828,HUM,Humedad relativa,2017-11-03,minimo,67.1
71,PALOBTH,828,HUM,Humedad relativa,2017-11-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-04,media,90.1139
71,PALOBTH,828,HUM,Humedad relativa,2017-11-04,minimo,70.8
71,PALOBTH,828,HUM,Humedad relativa,2017-11-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-05,media,86.3882
71,PALOBTH,828,HUM,Humedad relativa,2017-11-05,minimo,69.7
71,PALOBTH,828,HUM,Humedad relativa,2017-11-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-06,media,92.8493
71,PALOBTH,828,HUM,Humedad relativa,2017-11-06,minimo,67.6
71,PALOBTH,828,HUM,Humedad relativa,2017-11-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-07,media,93.9979
71,PALOBTH,828,HUM,Humedad relativa,2017-11-07,minimo,80.3
71,PALOBTH,828,HUM,Humedad relativa,2017-11-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-08,media,94.2639
71,PALOBTH,828,HUM,Humedad relativa,2017-11-08,minimo,79.4
71,PALOBTH,828,HUM,Humedad relativa,2017-11-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-09,media,96.7042
71,PALOBTH,828,HUM,Humedad relativa,2017-11-09,minimo,84.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-10,media,75.8111
71,PALOBTH,828,HUM,Humedad relativa,2017-11-10,minimo,54.5
71,PALOBTH,828,HUM,Humedad relativa,2017-11-10,maximo,93.7
71,PALOBTH,828,HUM,Humedad relativa,2017-11-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-11,media,52.1729
71,PALOBTH,828,HUM,Humedad relativa,2017-11-11,minimo,36.9
71,PALOBTH,828,HUM,Humedad relativa,2017-11-11,maximo,73.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-12,media,52.5583
71,PALOBTH,828,HUM,Humedad relativa,2017-11-12,minimo,33.3
71,PALOBTH,828,HUM,Humedad relativa,2017-11-12,maximo,85.7
71,PALOBTH,828,HUM,Humedad relativa,2017-11-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-13,media,79.1361
71,PALOBTH,828,HUM,Humedad relativa,2017-11-13,minimo,44.8
71,PALOBTH,828,HUM,Humedad relativa,2017-11-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-14,media,94.0528
71,PALOBTH,828,HUM,Humedad relativa,2017-11-14,minimo,79.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-15,media,93.5639
71,PALOBTH,828,HUM,Humedad relativa,2017-11-15,minimo,80.7
71,PALOBTH,828,HUM,Humedad relativa,2017-11-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-16,media,85.125
71,PALOBTH,828,HUM,Humedad relativa,2017-11-16,minimo,61.4
71,PALOBTH,828,HUM,Humedad relativa,2017-11-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-17,media,85.6431
71,PALOBTH,828,HUM,Humedad relativa,2017-11-17,minimo,46.5
71,PALOBTH,828,HUM,Humedad relativa,2017-11-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-18,media,93.8035
71,PALOBTH,828,HUM,Humedad relativa,2017-11-18,minimo,73.8
71,PALOBTH,828,HUM,Humedad relativa,2017-11-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-19,media,89.2049
71,PALOBTH,828,HUM,Humedad relativa,2017-11-19,minimo,74.2
71,PALOBTH,828,HUM,Humedad relativa,2017-11-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-20,media,74.709
71,PALOBTH,828,HUM,Humedad relativa,2017-11-20,minimo,44.2
71,PALOBTH,828,HUM,Humedad relativa,2017-11-20,maximo,91.4
71,PALOBTH,828,HUM,Humedad relativa,2017-11-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-21,media,39.1799
71,PALOBTH,828,HUM,Humedad relativa,2017-11-21,minimo,26.7
71,PALOBTH,828,HUM,Humedad relativa,2017-11-21,maximo,54.5
71,PALOBTH,828,HUM,Humedad relativa,2017-11-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-22,media,61.0208
71,PALOBTH,828,HUM,Humedad relativa,2017-11-22,minimo,37.6
71,PALOBTH,828,HUM,Humedad relativa,2017-11-22,maximo,97.8
71,PALOBTH,828,HUM,Humedad relativa,2017-11-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-23,media,68.7785
71,PALOBTH,828,HUM,Humedad relativa,2017-11-23,minimo,50.2
71,PALOBTH,828,HUM,Humedad relativa,2017-11-23,maximo,85.9
71,PALOBTH,828,HUM,Humedad relativa,2017-11-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-24,media,70.4062
71,PALOBTH,828,HUM,Humedad relativa,2017-11-24,minimo,57.7
71,PALOBTH,828,HUM,Humedad relativa,2017-11-24,maximo,89.3
71,PALOBTH,828,HUM,Humedad relativa,2017-11-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-25,media,79.2014
71,PALOBTH,828,HUM,Humedad relativa,2017-11-25,minimo,57.4
71,PALOBTH,828,HUM,Humedad relativa,2017-11-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-26,media,70.3153
71,PALOBTH,828,HUM,Humedad relativa,2017-11-26,minimo,61.5
71,PALOBTH,828,HUM,Humedad relativa,2017-11-26,maximo,75.9
71,PALOBTH,828,HUM,Humedad relativa,2017-11-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-27,media,74.5083
71,PALOBTH,828,HUM,Humedad relativa,2017-11-27,minimo,59.5
71,PALOBTH,828,HUM,Humedad relativa,2017-11-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-28,media,75.3063
71,PALOBTH,828,HUM,Humedad relativa,2017-11-28,minimo,53.2
71,PALOBTH,828,HUM,Humedad relativa,2017-11-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-29,media,88.2215
71,PALOBTH,828,HUM,Humedad relativa,2017-11-29,minimo,75.7
71,PALOBTH,828,HUM,Humedad relativa,2017-11-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-11-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-11-30,media,88.6715
71,PALOBTH,828,HUM,Humedad relativa,2017-11-30,minimo,72.7
71,PALOBTH,828,HUM,Humedad relativa,2017-11-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-12-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-01,media,88.3396
71,PALOBTH,828,HUM,Humedad relativa,2017-12-01,minimo,67.5
71,PALOBTH,828,HUM,Humedad relativa,2017-12-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-12-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-02,media,90.8076
71,PALOBTH,828,HUM,Humedad relativa,2017-12-02,minimo,78.6
71,PALOBTH,828,HUM,Humedad relativa,2017-12-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-12-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-03,media,92.5639
71,PALOBTH,828,HUM,Humedad relativa,2017-12-03,minimo,77.7
71,PALOBTH,828,HUM,Humedad relativa,2017-12-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-12-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-04,media,82.5806
71,PALOBTH,828,HUM,Humedad relativa,2017-12-04,minimo,55.6
71,PALOBTH,828,HUM,Humedad relativa,2017-12-04,maximo,93.7
71,PALOBTH,828,HUM,Humedad relativa,2017-12-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-05,media,53.9319
71,PALOBTH,828,HUM,Humedad relativa,2017-12-05,minimo,35.3
71,PALOBTH,828,HUM,Humedad relativa,2017-12-05,maximo,77.5
71,PALOBTH,828,HUM,Humedad relativa,2017-12-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-06,media,72.7701
71,PALOBTH,828,HUM,Humedad relativa,2017-12-06,minimo,63.4
71,PALOBTH,828,HUM,Humedad relativa,2017-12-06,maximo,87.2
71,PALOBTH,828,HUM,Humedad relativa,2017-12-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-07,media,75.2438
71,PALOBTH,828,HUM,Humedad relativa,2017-12-07,minimo,59.9
71,PALOBTH,828,HUM,Humedad relativa,2017-12-07,maximo,92.7
71,PALOBTH,828,HUM,Humedad relativa,2017-12-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-08,media,72.4868
71,PALOBTH,828,HUM,Humedad relativa,2017-12-08,minimo,56.2
71,PALOBTH,828,HUM,Humedad relativa,2017-12-08,maximo,90.9
71,PALOBTH,828,HUM,Humedad relativa,2017-12-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-09,media,68.8875
71,PALOBTH,828,HUM,Humedad relativa,2017-12-09,minimo,43.3
71,PALOBTH,828,HUM,Humedad relativa,2017-12-09,maximo,96.2
71,PALOBTH,828,HUM,Humedad relativa,2017-12-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-10,media,70.2944
71,PALOBTH,828,HUM,Humedad relativa,2017-12-10,minimo,39.2
71,PALOBTH,828,HUM,Humedad relativa,2017-12-10,maximo,99.2
71,PALOBTH,828,HUM,Humedad relativa,2017-12-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-11,media,89.6438
71,PALOBTH,828,HUM,Humedad relativa,2017-12-11,minimo,71.7
71,PALOBTH,828,HUM,Humedad relativa,2017-12-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-12-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-12,media,92.6743
71,PALOBTH,828,HUM,Humedad relativa,2017-12-12,minimo,69.2
71,PALOBTH,828,HUM,Humedad relativa,2017-12-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-12-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-13,media,85.0431
71,PALOBTH,828,HUM,Humedad relativa,2017-12-13,minimo,69.8
71,PALOBTH,828,HUM,Humedad relativa,2017-12-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-12-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-14,media,87.9403
71,PALOBTH,828,HUM,Humedad relativa,2017-12-14,minimo,77.7
71,PALOBTH,828,HUM,Humedad relativa,2017-12-14,maximo,99.4
71,PALOBTH,828,HUM,Humedad relativa,2017-12-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-15,media,89.2785
71,PALOBTH,828,HUM,Humedad relativa,2017-12-15,minimo,71.8
71,PALOBTH,828,HUM,Humedad relativa,2017-12-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-12-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-16,media,91.1062
71,PALOBTH,828,HUM,Humedad relativa,2017-12-16,minimo,67.7
71,PALOBTH,828,HUM,Humedad relativa,2017-12-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-12-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-17,media,88.8396
71,PALOBTH,828,HUM,Humedad relativa,2017-12-17,minimo,69.4
71,PALOBTH,828,HUM,Humedad relativa,2017-12-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-12-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-18,media,84.3819
71,PALOBTH,828,HUM,Humedad relativa,2017-12-18,minimo,71.7
71,PALOBTH,828,HUM,Humedad relativa,2017-12-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-12-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-19,media,82.9931
71,PALOBTH,828,HUM,Humedad relativa,2017-12-19,minimo,63.7
71,PALOBTH,828,HUM,Humedad relativa,2017-12-19,maximo,96.3
71,PALOBTH,828,HUM,Humedad relativa,2017-12-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-20,media,84.8306
71,PALOBTH,828,HUM,Humedad relativa,2017-12-20,minimo,71.7
71,PALOBTH,828,HUM,Humedad relativa,2017-12-20,maximo,97.2
71,PALOBTH,828,HUM,Humedad relativa,2017-12-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-21,media,74.0854
71,PALOBTH,828,HUM,Humedad relativa,2017-12-21,minimo,63.0
71,PALOBTH,828,HUM,Humedad relativa,2017-12-21,maximo,87.9
71,PALOBTH,828,HUM,Humedad relativa,2017-12-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-22,media,76.8368
71,PALOBTH,828,HUM,Humedad relativa,2017-12-22,minimo,64.6
71,PALOBTH,828,HUM,Humedad relativa,2017-12-22,maximo,89.4
71,PALOBTH,828,HUM,Humedad relativa,2017-12-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-23,media,75.8153
71,PALOBTH,828,HUM,Humedad relativa,2017-12-23,minimo,63.5
71,PALOBTH,828,HUM,Humedad relativa,2017-12-23,maximo,85.3
71,PALOBTH,828,HUM,Humedad relativa,2017-12-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-24,media,75.4097
71,PALOBTH,828,HUM,Humedad relativa,2017-12-24,minimo,63.5
71,PALOBTH,828,HUM,Humedad relativa,2017-12-24,maximo,86.8
71,PALOBTH,828,HUM,Humedad relativa,2017-12-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-25,media,67.2451
71,PALOBTH,828,HUM,Humedad relativa,2017-12-25,minimo,46.8
71,PALOBTH,828,HUM,Humedad relativa,2017-12-25,maximo,86.8
71,PALOBTH,828,HUM,Humedad relativa,2017-12-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-26,media,56.7069
71,PALOBTH,828,HUM,Humedad relativa,2017-12-26,minimo,41.8
71,PALOBTH,828,HUM,Humedad relativa,2017-12-26,maximo,81.0
71,PALOBTH,828,HUM,Humedad relativa,2017-12-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-27,media,83.4993
71,PALOBTH,828,HUM,Humedad relativa,2017-12-27,minimo,48.5
71,PALOBTH,828,HUM,Humedad relativa,2017-12-27,maximo,98.2
71,PALOBTH,828,HUM,Humedad relativa,2017-12-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-28,media,91.9451
71,PALOBTH,828,HUM,Humedad relativa,2017-12-28,minimo,84.9
71,PALOBTH,828,HUM,Humedad relativa,2017-12-28,maximo,99.1
71,PALOBTH,828,HUM,Humedad relativa,2017-12-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-29,media,91.9035
71,PALOBTH,828,HUM,Humedad relativa,2017-12-29,minimo,84.7
71,PALOBTH,828,HUM,Humedad relativa,2017-12-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2017-12-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-30,media,92.1465
71,PALOBTH,828,HUM,Humedad relativa,2017-12-30,minimo,85.4
71,PALOBTH,828,HUM,Humedad relativa,2017-12-30,maximo,99.8
71,PALOBTH,828,HUM,Humedad relativa,2017-12-31,total,
71,PALOBTH,828,HUM,Humedad relativa,2017-12-31,media,88.7479
71,PALOBTH,828,HUM,Humedad relativa,2017-12-31,minimo,49.3
71,PALOBTH,828,HUM,Humedad relativa,2017-12-31,maximo,100.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-01,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-01,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-01,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-01,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-02,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-02,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-02,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-02,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-03,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-03,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-03,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-03,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-04,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-04,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-04,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-04,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-05,total,0.2
71,PALOBTH,830,RAIN,Precipitación,2017-01-05,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-05,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-05,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-06,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-06,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-06,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-06,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-07,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-07,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-07,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-07,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-08,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-08,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-08,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-08,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-09,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-09,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-09,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-09,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-10,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-10,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-10,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-10,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-11,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-11,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-11,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-11,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-12,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-12,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-12,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-12,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-13,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-13,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-13,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-13,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-14,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-14,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-14,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-14,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-15,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-15,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-15,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-15,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-16,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-16,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-16,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-16,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-17,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-17,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-17,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-17,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-18,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-18,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-18,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-18,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-19,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-19,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-19,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-19,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-20,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-20,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-20,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-20,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-21,total,0.7
71,PALOBTH,830,RAIN,Precipitación,2017-01-21,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-21,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-21,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-22,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-22,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-22,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-22,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-23,total,3.6
71,PALOBTH,830,RAIN,Precipitación,2017-01-23,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-23,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-23,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-24,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-24,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-24,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-24,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-25,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-25,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-25,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-25,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-26,total,6.6
71,PALOBTH,830,RAIN,Precipitación,2017-01-26,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-26,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-26,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-27,total,0.1
71,PALOBTH,830,RAIN,Precipitación,2017-01-27,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-27,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-27,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-28,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-28,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-28,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-28,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-29,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-29,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-29,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-29,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-30,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-30,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-30,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-30,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-31,total,1.0
71,PALOBTH,830,RAIN,Precipitación,2017-01-31,media,
71,PALOBTH,830,RAIN,Precipitación,2017-01-31,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-01-31,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-02-01,total,0.2
71,PALOBTH,830,RAIN,Precipitación,2017-02-01,media,
71,PALOBTH,830,RAIN,Precipitación,2017-02-01,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-02-01,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-02-02,total,0.3
71,PALOBTH,830,RAIN,Precipitación,2017-02-02,media,
71,PALOBTH,830,RAIN,Precipitación,2017-02-02,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-02-02,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-02-03,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-02-03,media,
71,PALOBTH,830,RAIN,Precipitación,2017-02-03,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-02-03,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-02-04,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2017-02-04,media,
71,PALOBTH,830,RAIN,Precipitación,2017-02-04,minimo,
71,PALOBTH,830,RAIN,Precipitación,2017-02-04,maximo,
71,PALOBTH,830,RAIN,Precipitación,2017-02-05,total,0.0
