﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,103,HUM,Humedad relativa,2016-05-18,maximo,73.8
101,IGUESTE,103,HUM,Humedad relativa,2016-05-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-05-19,media,64.8618
101,IGUESTE,103,HUM,Humedad relativa,2016-05-19,minimo,50.7
101,IGUESTE,103,HUM,Humedad relativa,2016-05-19,maximo,74.7
101,IGUESTE,103,HUM,Humedad relativa,2016-05-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-05-20,media,67.0729
101,IGUESTE,103,HUM,Humedad relativa,2016-05-20,minimo,56.4
101,IGUESTE,103,HUM,Humedad relativa,2016-05-20,maximo,74.9
101,IGUESTE,103,HUM,Humedad relativa,2016-05-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-05-21,media,69.5604
101,IGUESTE,103,HUM,Humedad relativa,2016-05-21,minimo,56.1
101,IGUESTE,103,HUM,Humedad relativa,2016-05-21,maximo,81.1
101,IGUESTE,103,HUM,Humedad relativa,2016-05-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-05-22,media,65.0056
101,IGUESTE,103,HUM,Humedad relativa,2016-05-22,minimo,45.7
101,IGUESTE,103,HUM,Humedad relativa,2016-05-22,maximo,77.1
101,IGUESTE,103,HUM,Humedad relativa,2016-05-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-05-23,media,63.7
101,IGUESTE,103,HUM,Humedad relativa,2016-05-23,minimo,41.3
101,IGUESTE,103,HUM,Humedad relativa,2016-05-23,maximo,79.7
101,IGUESTE,103,HUM,Humedad relativa,2016-05-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-05-24,media,68.8604
101,IGUESTE,103,HUM,Humedad relativa,2016-05-24,minimo,45.6
101,IGUESTE,103,HUM,Humedad relativa,2016-05-24,maximo,84.8
101,IGUESTE,103,HUM,Humedad relativa,2016-05-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-05-25,media,65.3333
101,IGUESTE,103,HUM,Humedad relativa,2016-05-25,minimo,44.5
101,IGUESTE,103,HUM,Humedad relativa,2016-05-25,maximo,76.2
101,IGUESTE,103,HUM,Humedad relativa,2016-05-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-05-26,media,74.1729
101,IGUESTE,103,HUM,Humedad relativa,2016-05-26,minimo,61.4
101,IGUESTE,103,HUM,Humedad relativa,2016-05-26,maximo,79.9
101,IGUESTE,103,HUM,Humedad relativa,2016-05-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-05-27,media,70.7861
101,IGUESTE,103,HUM,Humedad relativa,2016-05-27,minimo,57.5
101,IGUESTE,103,HUM,Humedad relativa,2016-05-27,maximo,80.0
101,IGUESTE,103,HUM,Humedad relativa,2016-05-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-05-28,media,63.7722
101,IGUESTE,103,HUM,Humedad relativa,2016-05-28,minimo,42.2
101,IGUESTE,103,HUM,Humedad relativa,2016-05-28,maximo,82.0
101,IGUESTE,103,HUM,Humedad relativa,2016-05-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-05-29,media,60.9979
101,IGUESTE,103,HUM,Humedad relativa,2016-05-29,minimo,39.7
101,IGUESTE,103,HUM,Humedad relativa,2016-05-29,maximo,71.6
101,IGUESTE,103,HUM,Humedad relativa,2016-05-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-05-30,media,64.1611
101,IGUESTE,103,HUM,Humedad relativa,2016-05-30,minimo,53.3
101,IGUESTE,103,HUM,Humedad relativa,2016-05-30,maximo,72.2
101,IGUESTE,103,HUM,Humedad relativa,2016-05-31,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-05-31,media,59.3979
101,IGUESTE,103,HUM,Humedad relativa,2016-05-31,minimo,45.6
101,IGUESTE,103,HUM,Humedad relativa,2016-05-31,maximo,74.4
101,IGUESTE,103,HUM,Humedad relativa,2016-06-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-01,media,55.5396
101,IGUESTE,103,HUM,Humedad relativa,2016-06-01,minimo,35.5
101,IGUESTE,103,HUM,Humedad relativa,2016-06-01,maximo,72.3
101,IGUESTE,103,HUM,Humedad relativa,2016-06-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-02,media,58.3292
101,IGUESTE,103,HUM,Humedad relativa,2016-06-02,minimo,34.3
101,IGUESTE,103,HUM,Humedad relativa,2016-06-02,maximo,73.9
101,IGUESTE,103,HUM,Humedad relativa,2016-06-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-03,media,61.8847
101,IGUESTE,103,HUM,Humedad relativa,2016-06-03,minimo,40.6
101,IGUESTE,103,HUM,Humedad relativa,2016-06-03,maximo,73.8
101,IGUESTE,103,HUM,Humedad relativa,2016-06-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-04,media,63.7896
101,IGUESTE,103,HUM,Humedad relativa,2016-06-04,minimo,46.0
101,IGUESTE,103,HUM,Humedad relativa,2016-06-04,maximo,74.1
101,IGUESTE,103,HUM,Humedad relativa,2016-06-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-05,media,62.9056
101,IGUESTE,103,HUM,Humedad relativa,2016-06-05,minimo,41.3
101,IGUESTE,103,HUM,Humedad relativa,2016-06-05,maximo,75.3
101,IGUESTE,103,HUM,Humedad relativa,2016-06-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-06,media,57.7431
101,IGUESTE,103,HUM,Humedad relativa,2016-06-06,minimo,36.4
101,IGUESTE,103,HUM,Humedad relativa,2016-06-06,maximo,74.8
101,IGUESTE,103,HUM,Humedad relativa,2016-06-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-07,media,48.6729
101,IGUESTE,103,HUM,Humedad relativa,2016-06-07,minimo,28.6
101,IGUESTE,103,HUM,Humedad relativa,2016-06-07,maximo,70.3
101,IGUESTE,103,HUM,Humedad relativa,2016-06-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-08,media,51.3194
101,IGUESTE,103,HUM,Humedad relativa,2016-06-08,minimo,28.1
101,IGUESTE,103,HUM,Humedad relativa,2016-06-08,maximo,73.8
101,IGUESTE,103,HUM,Humedad relativa,2016-06-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-09,media,62.441
101,IGUESTE,103,HUM,Humedad relativa,2016-06-09,minimo,47.4
101,IGUESTE,103,HUM,Humedad relativa,2016-06-09,maximo,74.0
101,IGUESTE,103,HUM,Humedad relativa,2016-06-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-10,media,73.3313
101,IGUESTE,103,HUM,Humedad relativa,2016-06-10,minimo,60.2
101,IGUESTE,103,HUM,Humedad relativa,2016-06-10,maximo,88.0
101,IGUESTE,103,HUM,Humedad relativa,2016-06-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-11,media,66.4806
101,IGUESTE,103,HUM,Humedad relativa,2016-06-11,minimo,53.5
101,IGUESTE,103,HUM,Humedad relativa,2016-06-11,maximo,75.3
101,IGUESTE,103,HUM,Humedad relativa,2016-06-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-12,media,67.9097
101,IGUESTE,103,HUM,Humedad relativa,2016-06-12,minimo,51.6
101,IGUESTE,103,HUM,Humedad relativa,2016-06-12,maximo,82.9
101,IGUESTE,103,HUM,Humedad relativa,2016-06-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-13,media,63.6049
101,IGUESTE,103,HUM,Humedad relativa,2016-06-13,minimo,48.1
101,IGUESTE,103,HUM,Humedad relativa,2016-06-13,maximo,76.8
101,IGUESTE,103,HUM,Humedad relativa,2016-06-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-14,media,69.7063
101,IGUESTE,103,HUM,Humedad relativa,2016-06-14,minimo,53.1
101,IGUESTE,103,HUM,Humedad relativa,2016-06-14,maximo,85.7
101,IGUESTE,103,HUM,Humedad relativa,2016-06-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-15,media,76.4361
101,IGUESTE,103,HUM,Humedad relativa,2016-06-15,minimo,65.9
101,IGUESTE,103,HUM,Humedad relativa,2016-06-15,maximo,86.9
101,IGUESTE,103,HUM,Humedad relativa,2016-06-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-16,media,66.3125
101,IGUESTE,103,HUM,Humedad relativa,2016-06-16,minimo,51.7
101,IGUESTE,103,HUM,Humedad relativa,2016-06-16,maximo,80.9
101,IGUESTE,103,HUM,Humedad relativa,2016-06-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-17,media,61.7125
101,IGUESTE,103,HUM,Humedad relativa,2016-06-17,minimo,49.0
101,IGUESTE,103,HUM,Humedad relativa,2016-06-17,maximo,68.3
101,IGUESTE,103,HUM,Humedad relativa,2016-06-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-18,media,63.2528
101,IGUESTE,103,HUM,Humedad relativa,2016-06-18,minimo,49.9
101,IGUESTE,103,HUM,Humedad relativa,2016-06-18,maximo,72.9
101,IGUESTE,103,HUM,Humedad relativa,2016-06-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-19,media,60.4979
101,IGUESTE,103,HUM,Humedad relativa,2016-06-19,minimo,39.8
101,IGUESTE,103,HUM,Humedad relativa,2016-06-19,maximo,71.4
101,IGUESTE,103,HUM,Humedad relativa,2016-06-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-20,media,59.841
101,IGUESTE,103,HUM,Humedad relativa,2016-06-20,minimo,45.5
101,IGUESTE,103,HUM,Humedad relativa,2016-06-20,maximo,72.8
101,IGUESTE,103,HUM,Humedad relativa,2016-06-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-21,media,59.4125
101,IGUESTE,103,HUM,Humedad relativa,2016-06-21,minimo,51.4
101,IGUESTE,103,HUM,Humedad relativa,2016-06-21,maximo,73.7
101,IGUESTE,103,HUM,Humedad relativa,2016-06-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-22,media,58.9035
101,IGUESTE,103,HUM,Humedad relativa,2016-06-22,minimo,39.4
101,IGUESTE,103,HUM,Humedad relativa,2016-06-22,maximo,80.5
101,IGUESTE,103,HUM,Humedad relativa,2016-06-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-23,media,61.8403
101,IGUESTE,103,HUM,Humedad relativa,2016-06-23,minimo,42.3
101,IGUESTE,103,HUM,Humedad relativa,2016-06-23,maximo,78.6
101,IGUESTE,103,HUM,Humedad relativa,2016-06-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-24,media,53.8812
101,IGUESTE,103,HUM,Humedad relativa,2016-06-24,minimo,20.5
101,IGUESTE,103,HUM,Humedad relativa,2016-06-24,maximo,85.2
101,IGUESTE,103,HUM,Humedad relativa,2016-06-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-25,media,56.3576
101,IGUESTE,103,HUM,Humedad relativa,2016-06-25,minimo,39.0
101,IGUESTE,103,HUM,Humedad relativa,2016-06-25,maximo,73.3
101,IGUESTE,103,HUM,Humedad relativa,2016-06-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-26,media,64.7181
101,IGUESTE,103,HUM,Humedad relativa,2016-06-26,minimo,49.2
101,IGUESTE,103,HUM,Humedad relativa,2016-06-26,maximo,74.0
101,IGUESTE,103,HUM,Humedad relativa,2016-06-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-27,media,63.3514
101,IGUESTE,103,HUM,Humedad relativa,2016-06-27,minimo,49.7
101,IGUESTE,103,HUM,Humedad relativa,2016-06-27,maximo,72.6
101,IGUESTE,103,HUM,Humedad relativa,2016-06-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-28,media,66.7896
101,IGUESTE,103,HUM,Humedad relativa,2016-06-28,minimo,55.5
101,IGUESTE,103,HUM,Humedad relativa,2016-06-28,maximo,76.3
101,IGUESTE,103,HUM,Humedad relativa,2016-06-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-29,media,70.6528
101,IGUESTE,103,HUM,Humedad relativa,2016-06-29,minimo,55.0
101,IGUESTE,103,HUM,Humedad relativa,2016-06-29,maximo,78.6
101,IGUESTE,103,HUM,Humedad relativa,2016-06-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-06-30,media,66.4028
101,IGUESTE,103,HUM,Humedad relativa,2016-06-30,minimo,51.8
101,IGUESTE,103,HUM,Humedad relativa,2016-06-30,maximo,79.6
101,IGUESTE,103,HUM,Humedad relativa,2016-07-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-01,media,64.2014
101,IGUESTE,103,HUM,Humedad relativa,2016-07-01,minimo,47.3
101,IGUESTE,103,HUM,Humedad relativa,2016-07-01,maximo,76.2
101,IGUESTE,103,HUM,Humedad relativa,2016-07-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-02,media,73.7944
101,IGUESTE,103,HUM,Humedad relativa,2016-07-02,minimo,64.5
101,IGUESTE,103,HUM,Humedad relativa,2016-07-02,maximo,87.4
101,IGUESTE,103,HUM,Humedad relativa,2016-07-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-03,media,68.9944
101,IGUESTE,103,HUM,Humedad relativa,2016-07-03,minimo,53.4
101,IGUESTE,103,HUM,Humedad relativa,2016-07-03,maximo,76.4
101,IGUESTE,103,HUM,Humedad relativa,2016-07-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-04,media,63.8174
101,IGUESTE,103,HUM,Humedad relativa,2016-07-04,minimo,46.7
101,IGUESTE,103,HUM,Humedad relativa,2016-07-04,maximo,78.9
101,IGUESTE,103,HUM,Humedad relativa,2016-07-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-05,media,64.9236
101,IGUESTE,103,HUM,Humedad relativa,2016-07-05,minimo,48.2
101,IGUESTE,103,HUM,Humedad relativa,2016-07-05,maximo,79.1
101,IGUESTE,103,HUM,Humedad relativa,2016-07-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-06,media,69.0938
101,IGUESTE,103,HUM,Humedad relativa,2016-07-06,minimo,57.4
101,IGUESTE,103,HUM,Humedad relativa,2016-07-06,maximo,80.5
101,IGUESTE,103,HUM,Humedad relativa,2016-07-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-07,media,63.209
101,IGUESTE,103,HUM,Humedad relativa,2016-07-07,minimo,50.9
101,IGUESTE,103,HUM,Humedad relativa,2016-07-07,maximo,72.0
101,IGUESTE,103,HUM,Humedad relativa,2016-07-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-08,media,73.3778
101,IGUESTE,103,HUM,Humedad relativa,2016-07-08,minimo,56.8
101,IGUESTE,103,HUM,Humedad relativa,2016-07-08,maximo,89.0
101,IGUESTE,103,HUM,Humedad relativa,2016-07-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-09,media,58.1451
101,IGUESTE,103,HUM,Humedad relativa,2016-07-09,minimo,35.7
101,IGUESTE,103,HUM,Humedad relativa,2016-07-09,maximo,81.5
101,IGUESTE,103,HUM,Humedad relativa,2016-07-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-10,media,46.2014
101,IGUESTE,103,HUM,Humedad relativa,2016-07-10,minimo,22.3
101,IGUESTE,103,HUM,Humedad relativa,2016-07-10,maximo,75.7
101,IGUESTE,103,HUM,Humedad relativa,2016-07-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-11,media,69.4924
101,IGUESTE,103,HUM,Humedad relativa,2016-07-11,minimo,53.9
101,IGUESTE,103,HUM,Humedad relativa,2016-07-11,maximo,84.4
101,IGUESTE,103,HUM,Humedad relativa,2016-07-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-12,media,58.6319
101,IGUESTE,103,HUM,Humedad relativa,2016-07-12,minimo,44.0
101,IGUESTE,103,HUM,Humedad relativa,2016-07-12,maximo,80.7
101,IGUESTE,103,HUM,Humedad relativa,2016-07-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-13,media,44.2993
101,IGUESTE,103,HUM,Humedad relativa,2016-07-13,minimo,31.1
101,IGUESTE,103,HUM,Humedad relativa,2016-07-13,maximo,62.7
101,IGUESTE,103,HUM,Humedad relativa,2016-07-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-14,media,25.1764
101,IGUESTE,103,HUM,Humedad relativa,2016-07-14,minimo,7.4
101,IGUESTE,103,HUM,Humedad relativa,2016-07-14,maximo,47.7
101,IGUESTE,103,HUM,Humedad relativa,2016-07-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-15,media,16.4174
101,IGUESTE,103,HUM,Humedad relativa,2016-07-15,minimo,5.8
101,IGUESTE,103,HUM,Humedad relativa,2016-07-15,maximo,44.8
101,IGUESTE,103,HUM,Humedad relativa,2016-07-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-16,media,23.0028
101,IGUESTE,103,HUM,Humedad relativa,2016-07-16,minimo,6.8
101,IGUESTE,103,HUM,Humedad relativa,2016-07-16,maximo,47.3
101,IGUESTE,103,HUM,Humedad relativa,2016-07-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-17,media,27.9368
101,IGUESTE,103,HUM,Humedad relativa,2016-07-17,minimo,7.8
101,IGUESTE,103,HUM,Humedad relativa,2016-07-17,maximo,54.0
101,IGUESTE,103,HUM,Humedad relativa,2016-07-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-18,media,46.6042
101,IGUESTE,103,HUM,Humedad relativa,2016-07-18,minimo,28.9
101,IGUESTE,103,HUM,Humedad relativa,2016-07-18,maximo,68.5
101,IGUESTE,103,HUM,Humedad relativa,2016-07-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-19,media,55.7819
101,IGUESTE,103,HUM,Humedad relativa,2016-07-19,minimo,32.9
101,IGUESTE,103,HUM,Humedad relativa,2016-07-19,maximo,70.7
101,IGUESTE,103,HUM,Humedad relativa,2016-07-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-20,media,61.0729
101,IGUESTE,103,HUM,Humedad relativa,2016-07-20,minimo,38.5
101,IGUESTE,103,HUM,Humedad relativa,2016-07-20,maximo,77.8
101,IGUESTE,103,HUM,Humedad relativa,2016-07-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-21,media,54.5389
101,IGUESTE,103,HUM,Humedad relativa,2016-07-21,minimo,23.6
101,IGUESTE,103,HUM,Humedad relativa,2016-07-21,maximo,87.1
101,IGUESTE,103,HUM,Humedad relativa,2016-07-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-22,media,42.9938
101,IGUESTE,103,HUM,Humedad relativa,2016-07-22,minimo,22.7
101,IGUESTE,103,HUM,Humedad relativa,2016-07-22,maximo,72.7
101,IGUESTE,103,HUM,Humedad relativa,2016-07-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-23,media,67.8
101,IGUESTE,103,HUM,Humedad relativa,2016-07-23,minimo,51.6
101,IGUESTE,103,HUM,Humedad relativa,2016-07-23,maximo,77.5
101,IGUESTE,103,HUM,Humedad relativa,2016-07-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-24,media,58.416
101,IGUESTE,103,HUM,Humedad relativa,2016-07-24,minimo,42.6
101,IGUESTE,103,HUM,Humedad relativa,2016-07-24,maximo,72.4
101,IGUESTE,103,HUM,Humedad relativa,2016-07-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-25,media,51.4014
101,IGUESTE,103,HUM,Humedad relativa,2016-07-25,minimo,19.0
101,IGUESTE,103,HUM,Humedad relativa,2016-07-25,maximo,79.6
101,IGUESTE,103,HUM,Humedad relativa,2016-07-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-26,media,61.316
101,IGUESTE,103,HUM,Humedad relativa,2016-07-26,minimo,14.6
101,IGUESTE,103,HUM,Humedad relativa,2016-07-26,maximo,85.7
101,IGUESTE,103,HUM,Humedad relativa,2016-07-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-27,media,52.8799
101,IGUESTE,103,HUM,Humedad relativa,2016-07-27,minimo,26.5
101,IGUESTE,103,HUM,Humedad relativa,2016-07-27,maximo,84.8
101,IGUESTE,103,HUM,Humedad relativa,2016-07-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-28,media,65.4062
101,IGUESTE,103,HUM,Humedad relativa,2016-07-28,minimo,36.7
101,IGUESTE,103,HUM,Humedad relativa,2016-07-28,maximo,75.0
101,IGUESTE,103,HUM,Humedad relativa,2016-07-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-29,media,68.3458
101,IGUESTE,103,HUM,Humedad relativa,2016-07-29,minimo,54.9
101,IGUESTE,103,HUM,Humedad relativa,2016-07-29,maximo,80.6
101,IGUESTE,103,HUM,Humedad relativa,2016-07-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-30,media,63.9819
101,IGUESTE,103,HUM,Humedad relativa,2016-07-30,minimo,45.9
101,IGUESTE,103,HUM,Humedad relativa,2016-07-30,maximo,78.6
101,IGUESTE,103,HUM,Humedad relativa,2016-07-31,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-07-31,media,60.7771
101,IGUESTE,103,HUM,Humedad relativa,2016-07-31,minimo,42.0
101,IGUESTE,103,HUM,Humedad relativa,2016-07-31,maximo,75.1
101,IGUESTE,103,HUM,Humedad relativa,2016-08-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-01,media,63.4646
101,IGUESTE,103,HUM,Humedad relativa,2016-08-01,minimo,51.5
101,IGUESTE,103,HUM,Humedad relativa,2016-08-01,maximo,73.9
101,IGUESTE,103,HUM,Humedad relativa,2016-08-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-02,media,66.5569
101,IGUESTE,103,HUM,Humedad relativa,2016-08-02,minimo,51.5
101,IGUESTE,103,HUM,Humedad relativa,2016-08-02,maximo,77.0
101,IGUESTE,103,HUM,Humedad relativa,2016-08-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-03,media,63.7229
101,IGUESTE,103,HUM,Humedad relativa,2016-08-03,minimo,50.3
101,IGUESTE,103,HUM,Humedad relativa,2016-08-03,maximo,74.6
101,IGUESTE,103,HUM,Humedad relativa,2016-08-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-04,media,57.2264
101,IGUESTE,103,HUM,Humedad relativa,2016-08-04,minimo,38.8
101,IGUESTE,103,HUM,Humedad relativa,2016-08-04,maximo,73.7
101,IGUESTE,103,HUM,Humedad relativa,2016-08-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-05,media,40.9451
101,IGUESTE,103,HUM,Humedad relativa,2016-08-05,minimo,28.2
101,IGUESTE,103,HUM,Humedad relativa,2016-08-05,maximo,59.1
101,IGUESTE,103,HUM,Humedad relativa,2016-08-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-06,media,32.7812
101,IGUESTE,103,HUM,Humedad relativa,2016-08-06,minimo,19.8
101,IGUESTE,103,HUM,Humedad relativa,2016-08-06,maximo,53.6
101,IGUESTE,103,HUM,Humedad relativa,2016-08-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-07,media,44.5611
101,IGUESTE,103,HUM,Humedad relativa,2016-08-07,minimo,19.5
101,IGUESTE,103,HUM,Humedad relativa,2016-08-07,maximo,72.6
101,IGUESTE,103,HUM,Humedad relativa,2016-08-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-08,media,69.3111
101,IGUESTE,103,HUM,Humedad relativa,2016-08-08,minimo,52.7
101,IGUESTE,103,HUM,Humedad relativa,2016-08-08,maximo,84.2
101,IGUESTE,103,HUM,Humedad relativa,2016-08-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-09,media,53.8347
101,IGUESTE,103,HUM,Humedad relativa,2016-08-09,minimo,23.3
101,IGUESTE,103,HUM,Humedad relativa,2016-08-09,maximo,87.1
101,IGUESTE,103,HUM,Humedad relativa,2016-08-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-10,media,28.5125
101,IGUESTE,103,HUM,Humedad relativa,2016-08-10,minimo,19.4
101,IGUESTE,103,HUM,Humedad relativa,2016-08-10,maximo,40.9
101,IGUESTE,103,HUM,Humedad relativa,2016-08-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-11,media,43.0194
101,IGUESTE,103,HUM,Humedad relativa,2016-08-11,minimo,26.9
101,IGUESTE,103,HUM,Humedad relativa,2016-08-11,maximo,62.6
101,IGUESTE,103,HUM,Humedad relativa,2016-08-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-12,media,52.1701
101,IGUESTE,103,HUM,Humedad relativa,2016-08-12,minimo,36.2
101,IGUESTE,103,HUM,Humedad relativa,2016-08-12,maximo,66.8
101,IGUESTE,103,HUM,Humedad relativa,2016-08-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-13,media,59.7951
101,IGUESTE,103,HUM,Humedad relativa,2016-08-13,minimo,39.0
101,IGUESTE,103,HUM,Humedad relativa,2016-08-13,maximo,72.2
101,IGUESTE,103,HUM,Humedad relativa,2016-08-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-14,media,66.7507
101,IGUESTE,103,HUM,Humedad relativa,2016-08-14,minimo,54.4
101,IGUESTE,103,HUM,Humedad relativa,2016-08-14,maximo,73.9
101,IGUESTE,103,HUM,Humedad relativa,2016-08-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-15,media,66.2917
101,IGUESTE,103,HUM,Humedad relativa,2016-08-15,minimo,51.9
101,IGUESTE,103,HUM,Humedad relativa,2016-08-15,maximo,76.6
101,IGUESTE,103,HUM,Humedad relativa,2016-08-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-16,media,63.2833
101,IGUESTE,103,HUM,Humedad relativa,2016-08-16,minimo,47.4
101,IGUESTE,103,HUM,Humedad relativa,2016-08-16,maximo,73.2
101,IGUESTE,103,HUM,Humedad relativa,2016-08-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-17,media,58.4986
101,IGUESTE,103,HUM,Humedad relativa,2016-08-17,minimo,31.9
101,IGUESTE,103,HUM,Humedad relativa,2016-08-17,maximo,80.6
101,IGUESTE,103,HUM,Humedad relativa,2016-08-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-18,media,57.5382
101,IGUESTE,103,HUM,Humedad relativa,2016-08-18,minimo,37.2
101,IGUESTE,103,HUM,Humedad relativa,2016-08-18,maximo,76.4
101,IGUESTE,103,HUM,Humedad relativa,2016-08-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-19,media,60.791
101,IGUESTE,103,HUM,Humedad relativa,2016-08-19,minimo,40.1
101,IGUESTE,103,HUM,Humedad relativa,2016-08-19,maximo,75.2
101,IGUESTE,103,HUM,Humedad relativa,2016-08-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-20,media,67.9333
101,IGUESTE,103,HUM,Humedad relativa,2016-08-20,minimo,53.0
101,IGUESTE,103,HUM,Humedad relativa,2016-08-20,maximo,77.3
101,IGUESTE,103,HUM,Humedad relativa,2016-08-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2016-08-21,media,73.3111
101,IGUESTE,103,HUM,Humedad relativa,2016-08-21,minimo,55.0
101,IGUESTE,103,HUM,Humedad relativa,2016-08-21,maximo,79.7
101,IGUESTE,103,HUM,Humedad relativa,2016-08-22,total,
