﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-18,maximo,29.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-19,media,33.4813
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-19,minimo,27.1
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-19,maximo,46.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-20,media,68.0951
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-20,minimo,30.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-20,maximo,98.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-21,media,82.3854
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-21,minimo,30.1
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-21,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-22,media,90.7722
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-22,minimo,71.1
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-22,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-23,media,86.2083
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-23,minimo,47.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-23,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-24,media,82.7431
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-24,minimo,28.7
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-24,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-25,media,33.4993
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-25,minimo,24.2
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-25,maximo,41.4
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-26,media,30.9789
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-26,minimo,20.7
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-26,maximo,40.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-27,media,22.8
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-27,minimo,18.6
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-27,maximo,28.7
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-28,media,20.9861
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-28,minimo,17.8
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-28,maximo,24.2
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-29,media,22.0271
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-29,minimo,17.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-29,maximo,27.4
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-30,media,21.4264
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-30,minimo,13.7
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-30,maximo,35.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-31,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-31,media,53.7194
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-31,minimo,17.4
64,HOYOSTH,468,HUM,Humedad relativa,2017-07-31,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-01,media,65.5285
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-01,minimo,20.6
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-01,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-02,media,78.1125
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-02,minimo,46.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-02,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-03,media,83.2431
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-03,minimo,56.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-03,maximo,98.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-04,media,85.0882
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-04,minimo,57.1
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-04,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-05,media,76.1174
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-05,minimo,31.1
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-05,maximo,99.6
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-06,media,29.2035
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-06,minimo,19.4
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-06,maximo,42.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-07,media,24.0215
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-07,minimo,18.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-07,maximo,28.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-08,media,24.8924
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-08,minimo,20.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-08,maximo,29.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-09,media,23.8389
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-09,minimo,20.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-09,maximo,28.1
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-10,media,19.1674
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-10,minimo,14.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-10,maximo,23.2
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-11,media,13.5972
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-11,minimo,10.2
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-11,maximo,16.8
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-12,media,20.2819
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-12,minimo,10.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-12,maximo,32.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-13,media,23.6451
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-13,minimo,12.4
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-13,maximo,51.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-14,media,49.2306
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-14,minimo,18.7
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-14,maximo,98.2
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-15,media,55.2132
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-15,minimo,39.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-15,maximo,84.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-16,media,32.9514
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-16,minimo,23.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-16,maximo,63.2
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-17,media,28.2896
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-17,minimo,19.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-17,maximo,33.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-18,media,24.409
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-18,minimo,18.7
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-18,maximo,29.4
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-19,media,25.0215
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-19,minimo,18.6
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-19,maximo,30.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-20,media,27.7299
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-20,minimo,17.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-20,maximo,41.4
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-21,media,31.8382
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-21,minimo,24.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-21,maximo,78.2
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-22,media,30.2736
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-22,minimo,22.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-22,maximo,38.2
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-23,media,23.5521
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-23,minimo,18.7
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-23,maximo,28.4
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-24,media,22.0903
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-24,minimo,17.8
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-24,maximo,28.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-25,media,38.1458
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-25,minimo,28.8
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-25,maximo,51.7
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-26,media,37.5806
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-26,minimo,32.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-26,maximo,44.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-27,media,47.4049
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-27,minimo,32.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-27,maximo,99.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-28,media,80.2931
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-28,minimo,36.8
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-28,maximo,99.6
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-29,media,81.6674
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-29,minimo,44.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-29,maximo,96.1
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-30,media,85.2104
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-30,minimo,64.7
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-30,maximo,98.8
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-31,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-31,media,94.1201
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-31,minimo,77.8
64,HOYOSTH,468,HUM,Humedad relativa,2017-08-31,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-01,media,90.4066
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-01,minimo,73.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-01,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-02,media,89.7431
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-02,minimo,70.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-02,maximo,98.8
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-03,media,77.9306
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-03,minimo,25.2
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-03,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-04,media,27.009
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-04,minimo,14.1
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-04,maximo,44.2
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-05,media,22.0993
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-05,minimo,10.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-05,maximo,46.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-06,media,45.2979
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-06,minimo,20.8
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-06,maximo,87.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-07,media,76.9889
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-07,minimo,32.8
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-07,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-08,media,24.7069
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-08,minimo,15.1
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-08,maximo,50.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-09,media,27.0375
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-09,minimo,17.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-09,maximo,51.7
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-10,media,73.5271
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-10,minimo,17.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-10,maximo,99.7
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-11,media,90.2285
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-11,minimo,66.6
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-11,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-12,media,91.7431
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-12,minimo,70.4
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-12,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-13,media,81.3625
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-13,minimo,58.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-13,maximo,98.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-14,media,43.3389
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-14,minimo,31.1
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-14,maximo,78.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-15,media,41.2722
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-15,minimo,33.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-15,maximo,90.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-16,media,56.4285
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-16,minimo,27.7
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-16,maximo,95.1
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-17,media,42.0174
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-17,minimo,29.4
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-17,maximo,57.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-18,media,37.4938
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-18,minimo,29.4
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-18,maximo,47.6
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-19,media,33.0177
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-19,minimo,29.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-19,maximo,39.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-20,media,49.8375
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-20,minimo,26.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-20,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-21,media,86.0986
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-21,minimo,64.1
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-21,maximo,98.6
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-22,media,82.7104
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-22,minimo,62.1
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-22,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-23,media,89.4181
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-23,minimo,46.2
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-23,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-24,media,62.0701
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-24,minimo,35.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-24,maximo,99.6
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-25,media,67.7319
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-25,minimo,46.2
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-25,maximo,91.6
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-26,media,84.0375
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-26,minimo,63.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-26,maximo,96.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-27,media,63.7743
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-27,minimo,42.6
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-27,maximo,95.6
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-28,media,53.4271
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-28,minimo,44.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-28,maximo,60.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-29,media,72.0597
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-29,minimo,45.7
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-29,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-30,media,74.9514
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-30,minimo,48.7
64,HOYOSTH,468,HUM,Humedad relativa,2017-09-30,maximo,95.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-01,media,77.1222
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-01,minimo,40.6
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-01,maximo,99.2
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-02,media,76.859
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-02,minimo,37.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-02,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-03,media,49.5417
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-03,minimo,26.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-03,maximo,83.1
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-04,media,63.2632
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-04,minimo,34.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-04,maximo,99.6
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-05,media,67.3986
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-05,minimo,21.2
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-05,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-06,media,78.559
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-06,minimo,36.6
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-06,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-07,media,81.8771
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-07,minimo,57.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-07,maximo,99.4
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-08,media,78.8319
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-08,minimo,60.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-08,maximo,99.2
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-09,media,80.2917
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-09,minimo,53.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-09,maximo,98.1
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-10,media,79.4583
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-10,minimo,57.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-10,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-11,media,70.0687
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-11,minimo,46.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-11,maximo,98.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-12,media,30.9354
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-12,minimo,23.6
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-12,maximo,46.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-13,media,24.0389
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-13,minimo,21.7
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-13,maximo,27.7
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-14,media,27.3292
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-14,minimo,23.3
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-14,maximo,35.5
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-15,media,26.3618
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-15,minimo,24.7
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-15,maximo,30.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-16,media,29.734
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-16,minimo,26.2
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-16,maximo,38.0
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-17,media,68.1889
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-17,minimo,27.8
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-17,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-18,media,66.4528
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-18,minimo,16.4
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-18,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-19,media,85.7993
64,HOYOSTH,468,HUM,Humedad relativa,2017-10-19,minimo,70.1
