﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-07,media,43.4389
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-07,minimo,34.4
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-07,maximo,58.5
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-08,media,41.3194
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-08,minimo,18.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-08,maximo,74.9
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-09,media,38.9042
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-09,minimo,14.1
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-09,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-10,media,27.3403
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-10,minimo,17.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-10,maximo,48.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-11,media,29.1313
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-11,minimo,22.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-11,maximo,45.4
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-12,media,73.1174
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-12,minimo,34.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-12,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-13,media,71.2465
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-13,minimo,47.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-13,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-14,media,83.0285
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-14,minimo,65.9
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-14,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-15,media,79.9319
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-15,minimo,56.4
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-15,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-16,media,66.3146
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-16,minimo,47.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-16,maximo,80.8
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-17,media,51.375
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-17,minimo,25.8
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-17,maximo,84.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-18,media,73.7042
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-18,minimo,38.4
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-18,maximo,87.8
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-19,media,70.5896
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-19,minimo,54.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-19,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-20,media,74.2681
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-20,minimo,52.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-20,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-21,media,78.2389
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-21,minimo,60.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-21,maximo,96.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-22,media,68.2729
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-22,minimo,51.4
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-22,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-23,media,65.3257
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-23,minimo,31.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-23,maximo,90.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-24,media,76.7007
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-24,minimo,49.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-24,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-25,media,81.1431
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-25,minimo,63.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-25,maximo,89.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-26,media,75.9986
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-26,minimo,58.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-26,maximo,88.4
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-27,media,72.8229
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-27,minimo,52.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-27,maximo,83.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-28,media,73.2271
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-28,minimo,55.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-02-28,maximo,83.1
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-01,media,79.7069
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-01,minimo,62.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-01,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-02,media,83.525
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-02,minimo,66.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-02,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-03,media,84.5167
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-03,minimo,69.1
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-03,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-04,media,81.65
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-04,minimo,70.2
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-04,maximo,92.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-05,media,78.1701
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-05,minimo,64.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-05,maximo,87.1
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-06,media,75.4653
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-06,minimo,55.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-06,maximo,91.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-07,media,73.3604
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-07,minimo,60.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-07,maximo,88.9
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-08,media,77.8674
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-08,minimo,66.8
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-08,maximo,87.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-09,media,80.1937
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-09,minimo,67.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-09,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-10,media,80.7757
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-10,minimo,66.9
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-10,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-11,media,84.2118
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-11,minimo,73.2
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-11,maximo,94.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-12,media,81.3229
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-12,minimo,65.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-12,maximo,94.9
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-13,media,79.3792
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-13,minimo,57.2
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-13,maximo,94.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-14,media,63.7181
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-14,minimo,36.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-14,maximo,92.1
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-15,media,65.4924
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-15,minimo,45.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-15,maximo,92.8
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-16,media,68.9146
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-16,minimo,55.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-16,maximo,79.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-17,media,75.5458
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-17,minimo,58.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-17,maximo,87.1
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-18,media,71.4458
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-18,minimo,54.9
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-18,maximo,90.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-19,media,82.7882
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-19,minimo,68.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-19,maximo,93.1
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-20,media,72.6576
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-20,minimo,56.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-20,maximo,87.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-21,media,76.5792
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-21,minimo,65.5
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-21,maximo,89.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-22,media,77.1132
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-22,minimo,59.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-22,maximo,91.8
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-23,media,72.225
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-23,minimo,52.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-23,maximo,89.2
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-24,media,75.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-24,minimo,64.8
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-24,maximo,87.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-25,media,70.8667
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-25,minimo,54.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-25,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-26,media,69.4028
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-26,minimo,53.5
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-26,maximo,92.1
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-27,media,84.759
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-27,minimo,61.1
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-27,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-28,media,86.5264
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-28,minimo,61.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-28,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-29,media,77.8063
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-29,minimo,50.5
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-29,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-30,media,84.684
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-30,minimo,63.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-30,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-31,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-31,media,80.0389
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-31,minimo,63.2
5,GUIAIS01,408,HUM,Humedad relativa,2022-03-31,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-01,media,82.7069
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-01,minimo,67.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-01,maximo,90.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-02,media,76.6549
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-02,minimo,60.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-02,maximo,90.1
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-03,media,89.1354
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-03,minimo,63.1
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-03,maximo,95.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-04,media,74.559
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-04,minimo,59.4
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-04,maximo,93.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-05,media,66.5903
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-05,minimo,47.9
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-05,maximo,83.1
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-06,media,71.3701
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-06,minimo,60.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-06,maximo,87.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-07,media,72.2549
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-07,minimo,59.2
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-07,maximo,86.2
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-08,media,77.3736
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-08,minimo,63.5
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-08,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-09,media,84.2431
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-09,minimo,70.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-09,maximo,93.8
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-10,media,83.9938
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-10,minimo,66.5
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-10,maximo,93.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-11,media,78.2257
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-11,minimo,54.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-11,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-12,media,87.725
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-12,minimo,71.8
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-12,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-13,media,88.8917
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-13,minimo,75.4
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-13,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-14,media,85.7701
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-14,minimo,67.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-14,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-15,media,82.5389
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-15,minimo,57.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-15,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-16,media,61.7569
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-16,minimo,29.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-16,maximo,84.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-17,media,37.3937
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-17,minimo,16.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-17,maximo,79.1
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-18,media,55.7799
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-18,minimo,22.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-18,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-19,media,84.2861
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-19,minimo,70.5
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-19,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-20,media,81.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-20,minimo,64.8
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-20,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-21,media,79.6215
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-21,minimo,68.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-21,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-22,media,67.9722
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-22,minimo,44.4
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-22,maximo,89.2
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-23,media,73.8646
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-23,minimo,59.4
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-23,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-24,media,84.5153
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-24,minimo,64.8
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-24,maximo,94.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-25,media,80.3785
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-25,minimo,55.9
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-25,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-26,media,77.2076
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-26,minimo,60.2
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-26,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-27,media,75.0938
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-27,minimo,59.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-27,maximo,90.1
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-28,media,83.6389
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-28,minimo,66.7
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-28,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-29,media,85.5375
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-29,minimo,72.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-29,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-30,media,78.8556
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-30,minimo,48.8
5,GUIAIS01,408,HUM,Humedad relativa,2022-04-30,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-01,media,70.5833
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-01,minimo,48.3
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-01,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-02,media,76.0868
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-02,minimo,52.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-02,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-03,media,83.5247
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-03,minimo,71.5
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-03,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-04,media,80.2556
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-04,minimo,53.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-04,maximo,91.8
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-05,media,72.7771
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-05,minimo,55.0
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-05,maximo,91.9
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-06,media,80.0347
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-06,minimo,59.2
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-06,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-07,media,75.6528
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-07,minimo,36.1
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-07,maximo,94.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-08,media,79.6722
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-08,minimo,52.2
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-08,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-09,media,62.9451
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-09,minimo,45.6
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-09,maximo,88.8
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-10,media,74.5354
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-10,minimo,36.8
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-10,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2022-05-11,total,
