﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,684,HUM,Humedad relativa,2013-06-06,minimo,58.9
63,URSULATH,684,HUM,Humedad relativa,2013-06-06,maximo,88.6
63,URSULATH,684,HUM,Humedad relativa,2013-06-07,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-07,media,80.0483
63,URSULATH,684,HUM,Humedad relativa,2013-06-07,minimo,67.2
63,URSULATH,684,HUM,Humedad relativa,2013-06-07,maximo,94.8
63,URSULATH,684,HUM,Humedad relativa,2013-06-08,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-08,media,80.7358
63,URSULATH,684,HUM,Humedad relativa,2013-06-08,minimo,59.3
63,URSULATH,684,HUM,Humedad relativa,2013-06-08,maximo,98.0
63,URSULATH,684,HUM,Humedad relativa,2013-06-09,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-09,media,83.535
63,URSULATH,684,HUM,Humedad relativa,2013-06-09,minimo,62.8
63,URSULATH,684,HUM,Humedad relativa,2013-06-09,maximo,97.2
63,URSULATH,684,HUM,Humedad relativa,2013-06-10,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-10,media,81.4667
63,URSULATH,684,HUM,Humedad relativa,2013-06-10,minimo,59.9
63,URSULATH,684,HUM,Humedad relativa,2013-06-10,maximo,96.2
63,URSULATH,684,HUM,Humedad relativa,2013-06-11,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-11,media,78.0558
63,URSULATH,684,HUM,Humedad relativa,2013-06-11,minimo,64.9
63,URSULATH,684,HUM,Humedad relativa,2013-06-11,maximo,90.9
63,URSULATH,684,HUM,Humedad relativa,2013-06-12,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-12,media,80.1817
63,URSULATH,684,HUM,Humedad relativa,2013-06-12,minimo,64.4
63,URSULATH,684,HUM,Humedad relativa,2013-06-12,maximo,96.3
63,URSULATH,684,HUM,Humedad relativa,2013-06-13,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-13,media,91.5308
63,URSULATH,684,HUM,Humedad relativa,2013-06-13,minimo,77.1
63,URSULATH,684,HUM,Humedad relativa,2013-06-13,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2013-06-14,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-14,media,88.9708
63,URSULATH,684,HUM,Humedad relativa,2013-06-14,minimo,72.1
63,URSULATH,684,HUM,Humedad relativa,2013-06-14,maximo,97.2
63,URSULATH,684,HUM,Humedad relativa,2013-06-15,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-15,media,82.6792
63,URSULATH,684,HUM,Humedad relativa,2013-06-15,minimo,49.6
63,URSULATH,684,HUM,Humedad relativa,2013-06-15,maximo,97.3
63,URSULATH,684,HUM,Humedad relativa,2013-06-16,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-16,media,82.6708
63,URSULATH,684,HUM,Humedad relativa,2013-06-16,minimo,52.2
63,URSULATH,684,HUM,Humedad relativa,2013-06-16,maximo,96.3
63,URSULATH,684,HUM,Humedad relativa,2013-06-17,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-17,media,88.6233
63,URSULATH,684,HUM,Humedad relativa,2013-06-17,minimo,65.3
63,URSULATH,684,HUM,Humedad relativa,2013-06-17,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2013-06-18,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-18,media,82.8733
63,URSULATH,684,HUM,Humedad relativa,2013-06-18,minimo,60.2
63,URSULATH,684,HUM,Humedad relativa,2013-06-18,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2013-06-19,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-19,media,79.8942
63,URSULATH,684,HUM,Humedad relativa,2013-06-19,minimo,60.7
63,URSULATH,684,HUM,Humedad relativa,2013-06-19,maximo,91.7
63,URSULATH,684,HUM,Humedad relativa,2013-06-20,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-20,media,86.1792
63,URSULATH,684,HUM,Humedad relativa,2013-06-20,minimo,73.9
63,URSULATH,684,HUM,Humedad relativa,2013-06-20,maximo,95.3
63,URSULATH,684,HUM,Humedad relativa,2013-06-21,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-21,media,83.5408
63,URSULATH,684,HUM,Humedad relativa,2013-06-21,minimo,71.0
63,URSULATH,684,HUM,Humedad relativa,2013-06-21,maximo,97.3
63,URSULATH,684,HUM,Humedad relativa,2013-06-22,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-22,media,85.2633
63,URSULATH,684,HUM,Humedad relativa,2013-06-22,minimo,63.4
63,URSULATH,684,HUM,Humedad relativa,2013-06-22,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2013-06-23,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-23,media,85.3625
63,URSULATH,684,HUM,Humedad relativa,2013-06-23,minimo,70.3
63,URSULATH,684,HUM,Humedad relativa,2013-06-23,maximo,97.1
63,URSULATH,684,HUM,Humedad relativa,2013-06-24,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-24,media,86.2167
63,URSULATH,684,HUM,Humedad relativa,2013-06-24,minimo,68.4
63,URSULATH,684,HUM,Humedad relativa,2013-06-24,maximo,96.3
63,URSULATH,684,HUM,Humedad relativa,2013-06-25,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-25,media,87.4025
63,URSULATH,684,HUM,Humedad relativa,2013-06-25,minimo,71.9
63,URSULATH,684,HUM,Humedad relativa,2013-06-25,maximo,99.3
63,URSULATH,684,HUM,Humedad relativa,2013-06-26,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-26,media,87.3342
63,URSULATH,684,HUM,Humedad relativa,2013-06-26,minimo,69.2
63,URSULATH,684,HUM,Humedad relativa,2013-06-26,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2013-06-27,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-27,media,93.1008
63,URSULATH,684,HUM,Humedad relativa,2013-06-27,minimo,82.1
63,URSULATH,684,HUM,Humedad relativa,2013-06-27,maximo,98.8
63,URSULATH,684,HUM,Humedad relativa,2013-06-28,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-28,media,76.1658
63,URSULATH,684,HUM,Humedad relativa,2013-06-28,minimo,40.9
63,URSULATH,684,HUM,Humedad relativa,2013-06-28,maximo,98.9
63,URSULATH,684,HUM,Humedad relativa,2013-06-29,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-29,media,32.5883
63,URSULATH,684,HUM,Humedad relativa,2013-06-29,minimo,28.0
63,URSULATH,684,HUM,Humedad relativa,2013-06-29,maximo,41.2
63,URSULATH,684,HUM,Humedad relativa,2013-06-30,total,
63,URSULATH,684,HUM,Humedad relativa,2013-06-30,media,37.4092
63,URSULATH,684,HUM,Humedad relativa,2013-06-30,minimo,30.9
63,URSULATH,684,HUM,Humedad relativa,2013-06-30,maximo,53.4
63,URSULATH,684,HUM,Humedad relativa,2013-07-01,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-01,media,69.6675
63,URSULATH,684,HUM,Humedad relativa,2013-07-01,minimo,43.3
63,URSULATH,684,HUM,Humedad relativa,2013-07-01,maximo,97.5
63,URSULATH,684,HUM,Humedad relativa,2013-07-02,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-02,media,89.9767
63,URSULATH,684,HUM,Humedad relativa,2013-07-02,minimo,58.4
63,URSULATH,684,HUM,Humedad relativa,2013-07-02,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2013-07-03,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-03,media,88.3525
63,URSULATH,684,HUM,Humedad relativa,2013-07-03,minimo,68.5
63,URSULATH,684,HUM,Humedad relativa,2013-07-03,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2013-07-04,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-04,media,89.6517
63,URSULATH,684,HUM,Humedad relativa,2013-07-04,minimo,72.8
63,URSULATH,684,HUM,Humedad relativa,2013-07-04,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2013-07-05,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-05,media,81.23
63,URSULATH,684,HUM,Humedad relativa,2013-07-05,minimo,67.4
63,URSULATH,684,HUM,Humedad relativa,2013-07-05,maximo,93.5
63,URSULATH,684,HUM,Humedad relativa,2013-07-06,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-06,media,84.9758
63,URSULATH,684,HUM,Humedad relativa,2013-07-06,minimo,65.7
63,URSULATH,684,HUM,Humedad relativa,2013-07-06,maximo,96.3
63,URSULATH,684,HUM,Humedad relativa,2013-07-07,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-07,media,88.2883
63,URSULATH,684,HUM,Humedad relativa,2013-07-07,minimo,65.9
63,URSULATH,684,HUM,Humedad relativa,2013-07-07,maximo,98.1
63,URSULATH,684,HUM,Humedad relativa,2013-07-08,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-08,media,85.2692
63,URSULATH,684,HUM,Humedad relativa,2013-07-08,minimo,66.3
63,URSULATH,684,HUM,Humedad relativa,2013-07-08,maximo,98.0
63,URSULATH,684,HUM,Humedad relativa,2013-07-09,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-09,media,84.98
63,URSULATH,684,HUM,Humedad relativa,2013-07-09,minimo,45.6
63,URSULATH,684,HUM,Humedad relativa,2013-07-09,maximo,97.9
63,URSULATH,684,HUM,Humedad relativa,2013-07-10,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-10,media,72.0517
63,URSULATH,684,HUM,Humedad relativa,2013-07-10,minimo,37.1
63,URSULATH,684,HUM,Humedad relativa,2013-07-10,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2013-07-11,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-11,media,39.2817
63,URSULATH,684,HUM,Humedad relativa,2013-07-11,minimo,32.0
63,URSULATH,684,HUM,Humedad relativa,2013-07-11,maximo,55.5
63,URSULATH,684,HUM,Humedad relativa,2013-07-12,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-12,media,45.4567
63,URSULATH,684,HUM,Humedad relativa,2013-07-12,minimo,34.5
63,URSULATH,684,HUM,Humedad relativa,2013-07-12,maximo,88.3
63,URSULATH,684,HUM,Humedad relativa,2013-07-13,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-13,media,66.5892
63,URSULATH,684,HUM,Humedad relativa,2013-07-13,minimo,40.9
63,URSULATH,684,HUM,Humedad relativa,2013-07-13,maximo,97.2
63,URSULATH,684,HUM,Humedad relativa,2013-07-14,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-14,media,71.5858
63,URSULATH,684,HUM,Humedad relativa,2013-07-14,minimo,38.8
63,URSULATH,684,HUM,Humedad relativa,2013-07-14,maximo,98.0
63,URSULATH,684,HUM,Humedad relativa,2013-07-15,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-15,media,88.4975
63,URSULATH,684,HUM,Humedad relativa,2013-07-15,minimo,69.0
63,URSULATH,684,HUM,Humedad relativa,2013-07-15,maximo,98.3
63,URSULATH,684,HUM,Humedad relativa,2013-07-16,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-16,media,90.2267
63,URSULATH,684,HUM,Humedad relativa,2013-07-16,minimo,74.9
63,URSULATH,684,HUM,Humedad relativa,2013-07-16,maximo,97.9
63,URSULATH,684,HUM,Humedad relativa,2013-07-17,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-17,media,87.5117
63,URSULATH,684,HUM,Humedad relativa,2013-07-17,minimo,70.9
63,URSULATH,684,HUM,Humedad relativa,2013-07-17,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2013-07-18,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-18,media,85.5142
63,URSULATH,684,HUM,Humedad relativa,2013-07-18,minimo,66.4
63,URSULATH,684,HUM,Humedad relativa,2013-07-18,maximo,97.9
63,URSULATH,684,HUM,Humedad relativa,2013-07-19,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-19,media,80.2633
63,URSULATH,684,HUM,Humedad relativa,2013-07-19,minimo,59.5
63,URSULATH,684,HUM,Humedad relativa,2013-07-19,maximo,94.8
63,URSULATH,684,HUM,Humedad relativa,2013-07-20,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-20,media,82.3208
63,URSULATH,684,HUM,Humedad relativa,2013-07-20,minimo,60.8
63,URSULATH,684,HUM,Humedad relativa,2013-07-20,maximo,96.4
63,URSULATH,684,HUM,Humedad relativa,2013-07-21,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-21,media,82.6925
63,URSULATH,684,HUM,Humedad relativa,2013-07-21,minimo,64.8
63,URSULATH,684,HUM,Humedad relativa,2013-07-21,maximo,94.8
63,URSULATH,684,HUM,Humedad relativa,2013-07-22,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-22,media,85.9808
63,URSULATH,684,HUM,Humedad relativa,2013-07-22,minimo,68.4
63,URSULATH,684,HUM,Humedad relativa,2013-07-22,maximo,98.0
63,URSULATH,684,HUM,Humedad relativa,2013-07-23,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-23,media,86.0433
63,URSULATH,684,HUM,Humedad relativa,2013-07-23,minimo,64.9
63,URSULATH,684,HUM,Humedad relativa,2013-07-23,maximo,98.0
63,URSULATH,684,HUM,Humedad relativa,2013-07-24,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-24,media,82.5917
63,URSULATH,684,HUM,Humedad relativa,2013-07-24,minimo,64.7
63,URSULATH,684,HUM,Humedad relativa,2013-07-24,maximo,96.4
63,URSULATH,684,HUM,Humedad relativa,2013-07-25,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-25,media,84.8008
63,URSULATH,684,HUM,Humedad relativa,2013-07-25,minimo,55.0
63,URSULATH,684,HUM,Humedad relativa,2013-07-25,maximo,94.1
63,URSULATH,684,HUM,Humedad relativa,2013-07-26,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-26,media,78.0408
63,URSULATH,684,HUM,Humedad relativa,2013-07-26,minimo,52.0
63,URSULATH,684,HUM,Humedad relativa,2013-07-26,maximo,97.1
63,URSULATH,684,HUM,Humedad relativa,2013-07-27,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-27,media,85.635
63,URSULATH,684,HUM,Humedad relativa,2013-07-27,minimo,70.6
63,URSULATH,684,HUM,Humedad relativa,2013-07-27,maximo,98.0
63,URSULATH,684,HUM,Humedad relativa,2013-07-28,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-28,media,73.9733
63,URSULATH,684,HUM,Humedad relativa,2013-07-28,minimo,42.8
63,URSULATH,684,HUM,Humedad relativa,2013-07-28,maximo,97.2
63,URSULATH,684,HUM,Humedad relativa,2013-07-29,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-29,media,88.61
63,URSULATH,684,HUM,Humedad relativa,2013-07-29,minimo,70.5
63,URSULATH,684,HUM,Humedad relativa,2013-07-29,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2013-07-30,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-30,media,83.8825
63,URSULATH,684,HUM,Humedad relativa,2013-07-30,minimo,62.5
63,URSULATH,684,HUM,Humedad relativa,2013-07-30,maximo,97.1
63,URSULATH,684,HUM,Humedad relativa,2013-07-31,total,
63,URSULATH,684,HUM,Humedad relativa,2013-07-31,media,81.3567
63,URSULATH,684,HUM,Humedad relativa,2013-07-31,minimo,48.2
63,URSULATH,684,HUM,Humedad relativa,2013-07-31,maximo,97.9
63,URSULATH,684,HUM,Humedad relativa,2013-08-01,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-01,media,85.22
63,URSULATH,684,HUM,Humedad relativa,2013-08-01,minimo,59.6
63,URSULATH,684,HUM,Humedad relativa,2013-08-01,maximo,97.8
63,URSULATH,684,HUM,Humedad relativa,2013-08-02,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-02,media,86.9683
63,URSULATH,684,HUM,Humedad relativa,2013-08-02,minimo,71.3
63,URSULATH,684,HUM,Humedad relativa,2013-08-02,maximo,97.9
63,URSULATH,684,HUM,Humedad relativa,2013-08-03,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-03,media,87.1158
63,URSULATH,684,HUM,Humedad relativa,2013-08-03,minimo,70.5
63,URSULATH,684,HUM,Humedad relativa,2013-08-03,maximo,94.8
63,URSULATH,684,HUM,Humedad relativa,2013-08-04,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-04,media,88.6633
63,URSULATH,684,HUM,Humedad relativa,2013-08-04,minimo,78.1
63,URSULATH,684,HUM,Humedad relativa,2013-08-04,maximo,97.8
63,URSULATH,684,HUM,Humedad relativa,2013-08-05,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-05,media,91.7442
63,URSULATH,684,HUM,Humedad relativa,2013-08-05,minimo,76.3
63,URSULATH,684,HUM,Humedad relativa,2013-08-05,maximo,98.8
63,URSULATH,684,HUM,Humedad relativa,2013-08-06,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-06,media,86.9617
63,URSULATH,684,HUM,Humedad relativa,2013-08-06,minimo,53.0
63,URSULATH,684,HUM,Humedad relativa,2013-08-06,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2013-08-07,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-07,media,93.4375
63,URSULATH,684,HUM,Humedad relativa,2013-08-07,minimo,78.6
63,URSULATH,684,HUM,Humedad relativa,2013-08-07,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2013-08-08,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-08,media,87.3967
63,URSULATH,684,HUM,Humedad relativa,2013-08-08,minimo,71.1
63,URSULATH,684,HUM,Humedad relativa,2013-08-08,maximo,98.8
63,URSULATH,684,HUM,Humedad relativa,2013-08-09,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-09,media,88.1175
63,URSULATH,684,HUM,Humedad relativa,2013-08-09,minimo,70.8
63,URSULATH,684,HUM,Humedad relativa,2013-08-09,maximo,97.9
63,URSULATH,684,HUM,Humedad relativa,2013-08-10,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-10,media,81.61
63,URSULATH,684,HUM,Humedad relativa,2013-08-10,minimo,44.7
63,URSULATH,684,HUM,Humedad relativa,2013-08-10,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2013-08-11,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-11,media,74.1283
63,URSULATH,684,HUM,Humedad relativa,2013-08-11,minimo,30.1
63,URSULATH,684,HUM,Humedad relativa,2013-08-11,maximo,98.0
63,URSULATH,684,HUM,Humedad relativa,2013-08-12,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-12,media,56.78
63,URSULATH,684,HUM,Humedad relativa,2013-08-12,minimo,29.5
63,URSULATH,684,HUM,Humedad relativa,2013-08-12,maximo,91.3
63,URSULATH,684,HUM,Humedad relativa,2013-08-13,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-13,media,77.6008
63,URSULATH,684,HUM,Humedad relativa,2013-08-13,minimo,30.9
63,URSULATH,684,HUM,Humedad relativa,2013-08-13,maximo,98.0
63,URSULATH,684,HUM,Humedad relativa,2013-08-14,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-14,media,73.2767
63,URSULATH,684,HUM,Humedad relativa,2013-08-14,minimo,31.7
63,URSULATH,684,HUM,Humedad relativa,2013-08-14,maximo,97.2
63,URSULATH,684,HUM,Humedad relativa,2013-08-15,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-15,media,64.7025
63,URSULATH,684,HUM,Humedad relativa,2013-08-15,minimo,31.8
63,URSULATH,684,HUM,Humedad relativa,2013-08-15,maximo,98.0
63,URSULATH,684,HUM,Humedad relativa,2013-08-16,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-16,media,57.8133
63,URSULATH,684,HUM,Humedad relativa,2013-08-16,minimo,27.7
63,URSULATH,684,HUM,Humedad relativa,2013-08-16,maximo,95.6
63,URSULATH,684,HUM,Humedad relativa,2013-08-17,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-17,media,32.8392
63,URSULATH,684,HUM,Humedad relativa,2013-08-17,minimo,22.8
63,URSULATH,684,HUM,Humedad relativa,2013-08-17,maximo,56.6
63,URSULATH,684,HUM,Humedad relativa,2013-08-18,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-18,media,67.85
63,URSULATH,684,HUM,Humedad relativa,2013-08-18,minimo,20.1
63,URSULATH,684,HUM,Humedad relativa,2013-08-18,maximo,96.4
63,URSULATH,684,HUM,Humedad relativa,2013-08-19,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-19,media,91.1108
63,URSULATH,684,HUM,Humedad relativa,2013-08-19,minimo,75.6
63,URSULATH,684,HUM,Humedad relativa,2013-08-19,maximo,98.1
63,URSULATH,684,HUM,Humedad relativa,2013-08-20,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-20,media,71.97
63,URSULATH,684,HUM,Humedad relativa,2013-08-20,minimo,53.1
63,URSULATH,684,HUM,Humedad relativa,2013-08-20,maximo,88.8
63,URSULATH,684,HUM,Humedad relativa,2013-08-21,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-21,media,78.6433
63,URSULATH,684,HUM,Humedad relativa,2013-08-21,minimo,50.6
63,URSULATH,684,HUM,Humedad relativa,2013-08-21,maximo,98.1
63,URSULATH,684,HUM,Humedad relativa,2013-08-22,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-22,media,59.6375
63,URSULATH,684,HUM,Humedad relativa,2013-08-22,minimo,34.3
63,URSULATH,684,HUM,Humedad relativa,2013-08-22,maximo,98.0
63,URSULATH,684,HUM,Humedad relativa,2013-08-23,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-23,media,51.1608
63,URSULATH,684,HUM,Humedad relativa,2013-08-23,minimo,38.3
63,URSULATH,684,HUM,Humedad relativa,2013-08-23,maximo,95.5
63,URSULATH,684,HUM,Humedad relativa,2013-08-24,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-24,media,67.5725
63,URSULATH,684,HUM,Humedad relativa,2013-08-24,minimo,35.6
63,URSULATH,684,HUM,Humedad relativa,2013-08-24,maximo,97.3
63,URSULATH,684,HUM,Humedad relativa,2013-08-25,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-25,media,87.2133
63,URSULATH,684,HUM,Humedad relativa,2013-08-25,minimo,66.0
63,URSULATH,684,HUM,Humedad relativa,2013-08-25,maximo,97.9
63,URSULATH,684,HUM,Humedad relativa,2013-08-26,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-26,media,73.135
63,URSULATH,684,HUM,Humedad relativa,2013-08-26,minimo,52.3
63,URSULATH,684,HUM,Humedad relativa,2013-08-26,maximo,92.0
63,URSULATH,684,HUM,Humedad relativa,2013-08-27,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-27,media,68.6067
63,URSULATH,684,HUM,Humedad relativa,2013-08-27,minimo,52.8
63,URSULATH,684,HUM,Humedad relativa,2013-08-27,maximo,94.8
63,URSULATH,684,HUM,Humedad relativa,2013-08-28,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-28,media,68.3825
63,URSULATH,684,HUM,Humedad relativa,2013-08-28,minimo,49.3
63,URSULATH,684,HUM,Humedad relativa,2013-08-28,maximo,84.7
63,URSULATH,684,HUM,Humedad relativa,2013-08-29,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-29,media,81.2567
63,URSULATH,684,HUM,Humedad relativa,2013-08-29,minimo,62.0
63,URSULATH,684,HUM,Humedad relativa,2013-08-29,maximo,97.1
63,URSULATH,684,HUM,Humedad relativa,2013-08-30,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-30,media,80.6225
63,URSULATH,684,HUM,Humedad relativa,2013-08-30,minimo,66.6
63,URSULATH,684,HUM,Humedad relativa,2013-08-30,maximo,92.6
63,URSULATH,684,HUM,Humedad relativa,2013-08-31,total,
63,URSULATH,684,HUM,Humedad relativa,2013-08-31,media,82.9933
63,URSULATH,684,HUM,Humedad relativa,2013-08-31,minimo,65.1
63,URSULATH,684,HUM,Humedad relativa,2013-08-31,maximo,96.5
63,URSULATH,684,HUM,Humedad relativa,2013-09-01,total,
63,URSULATH,684,HUM,Humedad relativa,2013-09-01,media,75.2767
63,URSULATH,684,HUM,Humedad relativa,2013-09-01,minimo,45.7
63,URSULATH,684,HUM,Humedad relativa,2013-09-01,maximo,98.1
63,URSULATH,684,HUM,Humedad relativa,2013-09-02,total,
63,URSULATH,684,HUM,Humedad relativa,2013-09-02,media,44.1433
63,URSULATH,684,HUM,Humedad relativa,2013-09-02,minimo,34.9
63,URSULATH,684,HUM,Humedad relativa,2013-09-02,maximo,60.9
63,URSULATH,684,HUM,Humedad relativa,2013-09-03,total,
63,URSULATH,684,HUM,Humedad relativa,2013-09-03,media,57.9192
63,URSULATH,684,HUM,Humedad relativa,2013-09-03,minimo,32.7
63,URSULATH,684,HUM,Humedad relativa,2013-09-03,maximo,95.4
63,URSULATH,684,HUM,Humedad relativa,2013-09-04,total,
63,URSULATH,684,HUM,Humedad relativa,2013-09-04,media,78.0367
63,URSULATH,684,HUM,Humedad relativa,2013-09-04,minimo,40.7
63,URSULATH,684,HUM,Humedad relativa,2013-09-04,maximo,98.8
63,URSULATH,684,HUM,Humedad relativa,2013-09-05,total,
63,URSULATH,684,HUM,Humedad relativa,2013-09-05,media,81.8892
63,URSULATH,684,HUM,Humedad relativa,2013-09-05,minimo,54.2
63,URSULATH,684,HUM,Humedad relativa,2013-09-05,maximo,94.3
63,URSULATH,684,HUM,Humedad relativa,2013-09-06,total,
63,URSULATH,684,HUM,Humedad relativa,2013-09-06,media,81.1458
63,URSULATH,684,HUM,Humedad relativa,2013-09-06,minimo,59.9
63,URSULATH,684,HUM,Humedad relativa,2013-09-06,maximo,94.0
63,URSULATH,684,HUM,Humedad relativa,2013-09-07,total,
63,URSULATH,684,HUM,Humedad relativa,2013-09-07,media,78.4758
63,URSULATH,684,HUM,Humedad relativa,2013-09-07,minimo,57.3
63,URSULATH,684,HUM,Humedad relativa,2013-09-07,maximo,91.0
63,URSULATH,684,HUM,Humedad relativa,2013-09-08,total,
63,URSULATH,684,HUM,Humedad relativa,2013-09-08,media,80.8125
63,URSULATH,684,HUM,Humedad relativa,2013-09-08,minimo,63.8
63,URSULATH,684,HUM,Humedad relativa,2013-09-08,maximo,94.8
63,URSULATH,684,HUM,Humedad relativa,2013-09-09,total,
63,URSULATH,684,HUM,Humedad relativa,2013-09-09,media,85.3358
63,URSULATH,684,HUM,Humedad relativa,2013-09-09,minimo,56.8
63,URSULATH,684,HUM,Humedad relativa,2013-09-09,maximo,93.3
63,URSULATH,684,HUM,Humedad relativa,2013-09-10,total,
63,URSULATH,684,HUM,Humedad relativa,2013-09-10,media,88.4667
63,URSULATH,684,HUM,Humedad relativa,2013-09-10,minimo,66.7
63,URSULATH,684,HUM,Humedad relativa,2013-09-10,maximo,98.0
63,URSULATH,684,HUM,Humedad relativa,2013-09-11,total,
63,URSULATH,684,HUM,Humedad relativa,2013-09-11,media,83.4517
63,URSULATH,684,HUM,Humedad relativa,2013-09-11,minimo,59.7
63,URSULATH,684,HUM,Humedad relativa,2013-09-11,maximo,97.2
63,URSULATH,684,HUM,Humedad relativa,2013-09-12,total,
63,URSULATH,684,HUM,Humedad relativa,2013-09-12,media,89.2242
63,URSULATH,684,HUM,Humedad relativa,2013-09-12,minimo,72.2
