﻿obra_codigo,obra_nombre,ramal_codigo,ramal_origen_distancia,ramal_longitud,ramal_frente_distancia
603604,ABIERTAS (LAS),000,0.0,2024.0,2024.0
603604,ABIERTAS (LAS),100,1299.0,632.0,1931.0
603604,ABIERTAS (LAS),200,1195.0,7.0,1202.0
603605,AGUA GARCIA,000,0.0,1770.0,1770.0
603606,ZAMORANO 1,000,0.0,119.0,119.0
603606,ZAMORANO 1,100,112.0,4.0,116.0
603607,ZAMORANO 2,000,0.0,765.0,765.0
603607,ZAMORANO 2,100,65.0,35.0,100.0
603608,GUILLEN,000,0.0,25.0,25.0
603608,GUILLEN,100,5.0,5.5,10.5
603609,GRANO DE ORO,000,0.0,465.0,465.0
603610,JUAN FERNANDEZ 2,000,0.0,15.0,15.0
603611,TOLEDO O ESPERANZA DE TACORONTE (LA),000,0.0,736.0,736.0
603611,TOLEDO O ESPERANZA DE TACORONTE (LA),100,248.5,13.0,261.5
603611,TOLEDO O ESPERANZA DE TACORONTE (LA),200,225.0,17.0,242.0
603611,TOLEDO O ESPERANZA DE TACORONTE (LA),300,400.0,92.0,492.0
603612,HUERTA BICHO,000,0.0,105.0,105.0
603612,HUERTA BICHO,100,80.0,55.0,135.0
603612,HUERTA BICHO,200,55.0,8.0,63.0
603613,FUENTILLAS (LAS),000,0.0,1.0,1.0
603614,BARRANCO DE LA RAIZ 1,000,0.0,1.0,1.0
603615,BARRANCO DE LA RAIZ 2,000,0.0,1.0,1.0
603616,FUENTE DE TOLEDO,000,0.0,13.0,13.0
603701,FUENTE DE LA ESPERANZA 1,000,0.0,73.0,73.0
603702,FUENTE DE LA ESPERANZA 2,000,0.0,94.0,94.0
603703,SALTO DEL PINO (2),000,0.0,700.0,700.0
603704,GARABATO,000,0.0,465.0,465.0
604401,LINDA TAPADA,000,0.0,3684.0,3684.0
604402,BERNABELES (LOS),000,0.0,3893.0,3893.0
604403,DIECIOCHO DE MAYO,000,0.0,1256.0,1256.0
604404,CHIRIJER 2,000,0.0,725.0,725.0
604405,FUENTECILLAS (LAS),000,0.0,1.0,1.0
604406,VICA  (LA),000,0.0,2058.9,2058.9
604407,SALTO DE LOS FRAILES,000,0.0,2644.0,2644.0
604408,SALTO DEL CIRUELO,000,0.0,2889.0,2889.0
604409,SALTO DE LOS SEBES,000,0.0,2662.0,2662.0
604409,SALTO DE LOS SEBES,100,1830.0,12.0,1842.0
604410,PREFERIDA (LA),000,0.0,2346.0,2346.0
604501,BERROS Y GAVILANES 5,000,0.0,1.0,1.0
604502,BENIJO O FUENTE DEL FRONTON,000,0.0,1000.2,1000.2
604503,BERROS Y GAVILANES 1,000,0.0,376.0,376.0
604503,BERROS Y GAVILANES 1,100,100.0,15.0,115.0
604504,NUESTRA SENORA DE LA ESPERANZA,000,0.0,2726.0,2726.0
604504,NUESTRA SENORA DE LA ESPERANZA,100,957.0,603.1,1560.1
605905,MADRE DEL AGUA 2 O CASTILLO,000,0.0,41.7,41.7
605905,MADRE DEL AGUA 2 O CASTILLO,100,4.0,1.5,5.5
605905,MADRE DEL AGUA 2 O CASTILLO,200,4.0,9.0,13.0
605905,MADRE DEL AGUA 2 O CASTILLO,300,14.5,75.0,89.5
605906,MADRE DEL AGUA 3 O MADRE GRANDE,000,0.0,65.0,65.0
605906,MADRE DEL AGUA 3 O MADRE GRANDE,100,2.0,11.0,13.0
605906,MADRE DEL AGUA 3 O MADRE GRANDE,200,4.5,1.5,6.0
605907,MADRE DEL AGUA 4 O PINITOS (LOS),000,0.0,8.2,8.2
605908,MADRE DEL AGUA 5 U HAYAL,000,0.0,8.1,8.1
605909,FUENTIÑA (LA),000,0.0,51.0,51.0
605909,FUENTIÑA (LA),100,15.0,11.0,26.0
605909,FUENTIÑA (LA),200,38.0,37.0,75.0
605910,DANUBIO (EL),000,0.0,2042.0,2042.0
605910,DANUBIO (EL),100,1187.0,45.0,1232.0
605910,DANUBIO (EL),200,1938.0,1052.0,2990.0
605911,BARRANCO DE ARACA,000,0.0,2953.0,2953.0
605911,BARRANCO DE ARACA,100,486.0,33.0,519.0
605911,BARRANCO DE ARACA,200,857.0,56.0,913.0
605911,BARRANCO DE ARACA,300,1155.0,23.0,1178.0
605911,BARRANCO DE ARACA,400,1179.0,6.0,1185.0
605911,BARRANCO DE ARACA,500,1387.0,1150.0,2537.0
605911,BARRANCO DE ARACA,600,1390.5,998.0,2388.5
605911,BARRANCO DE ARACA,700,2175.0,51.0,2226.0
605911,BARRANCO DE ARACA,800,2210.0,25.0,2235.0
605911,BARRANCO DE ARACA,900,2225.5,17.0,2242.5
605911,BARRANCO DE ARACA,A00,2235.0,34.0,2269.0
605912,CHARCO DE LA ROSA,000,0.0,918.2,918.2
605913,MOCANES (LOS),000,0.0,4275.26,4275.26
605913,MOCANES (LOS),100,2865.1,918.45,3783.55
605913,MOCANES (LOS),200,3341.26,676.3,4017.56
605913,MOCANES (LOS),210,3901.96,351.6,4253.56
605914,SALTO DE CUEVAS NEGRAS,000,0.0,104.0,104.0
605915,AJEJA,000,0.0,21.0,21.0
605916,NEREIDAS (LAS),000,0.0,1100.0,1100.0
605917,CHABOCO DEL GATO O CATORCE DE ABRIL,000,0.0,497.0,497.0
605918,AREPO 1,000,0.0,3899.3,3899.3
605919,CANDELARIA (LA),000,0.0,1400.0,1400.0
606001,MEDIO MUNDO,000,0.0,2995.0,2995.0
606002,AREPO 2 O SEGUNDA (LA),000,0.0,2560.0,2560.0
606002,AREPO 2 O SEGUNDA (LA),100,2385.12,341.0,2726.12
606003,NUESTRA SENORA DEL ROSARIO,000,0.0,4377.0,4377.0
606003,NUESTRA SENORA DEL ROSARIO,100,3870.0,535.0,4405.0
606004,JUNCOS (LOS),000,0.0,104.0,104.0
606102,SAN ISIDRO (2),000,0.0,150.0,150.0
606102,SAN ISIDRO (2),100,100.0,250.0,350.0
606102,SAN ISIDRO (2),110,250.0,100.0,350.0
606102,SAN ISIDRO (2),200,70.0,150.0,220.0
607401,LAJA (LA),000,0.0,1993.0,1993.0
607401,LAJA (LA),100,1759.0,224.0,1983.0
607401,LAJA (LA),110,1943.0,30.0,1973.0
607402,CHESE NUEVO O RISCO DE LA OVEJERA,000,0.0,2940.0,2940.0
607403,CHESE VIEJO,000,0.0,1493.0,1493.0
607404,ACHACAY 2,000,0.0,3425.0,3425.0
607404,ACHACAY 2,100,1090.0,1269.5,2359.5
607405,AJAFOÑA,000,0.0,6.0,6.0
607406,SANTA ANA (1),000,0.0,3400.0,3400.0
607406,SANTA ANA (1),100,2300.0,263.0,2563.0
607407,ACHACAY 1,000,0.0,3190.1,3190.1
607408,CHIVICHEZO O CHABUQUERA (LA),000,0.0,315.0,315.0
607409,ERITOS (LOS),000,0.0,2672.7,2672.7
607411,CHARQUILLO (EL),100,1335.0,133.0,1468.0
607412,FUENTES DEL CHARQUILLO,000,0.0,280.0,280.0
607413,RISCO BLANCO,000,0.0,115.4,115.4
607414,ILUSION (LA),000,0.0,2252.14,2252.14
607415,AGUILUCHOS (LOS) O CONCHITA,000,0.0,700.0,700.0
607501,CHINABARGO,000,0.0,3399.0,3399.0
607501,CHINABARGO,100,733.5,325.3,1058.8
607502,CUEVA HONDA DE LA FLORIDA O RUCADEN,200,1027.65,1548.35,2576.0
607503,PASO DE LA REINA,000,0.0,3661.5,3661.5
607504,SALTO DE LAS VIGAS,000,0.0,2890.001,2890.001
607504,SALTO DE LAS VIGAS,100,1523.4,467.0,1990.4
607504,SALTO DE LAS VIGAS,110,1958.0,95.0,2053.0
607507,RINCON VIEJO (EL),000,0.0,95.0,95.0
607508,IGONCE,000,0.0,3627.0,3627.0
607508,IGONCE,100,2812.4,347.4,3159.8
607509,CHACORCHE,000,0.0,2936.0,2936.0
607509,CHACORCHE,100,2013.4,1067.8,3081.2
607510,BARRANCO DEL RINCON,000,0.0,2824.2,2824.2
707701,ROQUE CHINACO,000,0.0,84.0,84.0
707801,BARACAN,000,0.0,626.0,626.0
707802,MONTE (EL) O BUJAME,000,0.0,2138.0,2138.0
707802,MONTE (EL) O BUJAME,100,1259.0,1300.0,2559.0
707802,MONTE (EL) O BUJAME,200,1854.0,378.0,2232.0
707901,ARUGAS (LAS),000,0.0,53.0,53.0
707902,MORADAS BAJAS 1 (LAS),000,0.0,25.0,25.0
707903,MORADAS BAJAS 2 (LAS),000,0.0,130.0,130.0
707904,MORADAS ALTAS 1 (LAS),000,0.0,15.0,15.0
707904,MORADAS ALTAS 1 (LAS),100,11.0,6.0,17.0
707905,CAUDAL (EL) (2),000,0.0,2623.0,2623.0
707905,CAUDAL (EL) (2),100,1586.4,25.3,1611.7
707905,CAUDAL (EL) (2),200,1915.0,148.0,2063.0
707905,CAUDAL (EL) (2),210,1960.0,5.0,1965.0
707905,CAUDAL (EL) (2),300,1962.4,39.2,2001.6
707905,CAUDAL (EL) (2),400,1979.6,11.0,1990.6
707906,ESCALERA (LA),000,0.0,2100.0,2100.0
707906,ESCALERA (LA),100,550.0,7.0,557.0
707906,ESCALERA (LA),200,558.2,51.0,609.2
707907,MORADAS ALTAS 2 (LAS),000,0.0,23.5,23.5
707908,VALLE DEL PALMAR U HOYA DE MELO,000,0.0,228.0,228.0
707909,HEREDAMIENTO DE DAUTE O PIEDRA DE LOS COCHINOS,000,0.0,2000.0,2000.0
707910,SALTO DE ALJUBE,000,0.0,800.0,800.0
707910,SALTO DE ALJUBE,100,326.6,40.0,366.6
707911,LUBES (LAS),000,0.0,627.0,627.0
707911,LUBES (LAS),100,293.0,8.0,301.0
707911,LUBES (LAS),200,351.8,230.0,581.8
707911,LUBES (LAS),210,463.8,23.0,486.8
707911,LUBES (LAS),300,416.0,4.5,420.5
707911,LUBES (LAS),400,447.8,8.0,455.8
707912,LINDAS (LAS),000,0.0,937.0,937.0
707912,LINDAS (LAS),100,397.0,3.0,400.0
707912,LINDAS (LAS),200,504.0,4.0,508.0
707913,ARRANDIANES (LOS),000,0.0,120.0,120.0
707914,HUERTITAS (LAS) O CUEVA (LA),000,0.0,110.0,110.0
707915,HIJUELA DE TACO O HUERTAS (LAS),000,0.0,1000.0,1000.0
707915,HIJUELA DE TACO O HUERTAS (LAS),100,251.0,108.0,359.0
707915,HIJUELA DE TACO O HUERTAS (LAS),200,323.1,186.0,509.1
707915,HIJUELA DE TACO O HUERTAS (LAS),300,350.0,101.8,451.8
707915,HIJUELA DE TACO O HUERTAS (LAS),310,363.6,12.2,375.8
707915,HIJUELA DE TACO O HUERTAS (LAS),400,537.7,11.0,548.7
707916,TALAVERA,000,0.0,2517.99,2517.99
707917,VIRGEN DE LA CONSOLACION,000,0.0,382.0,382.0
707918,PALMAR (EL) O CARRIZAL O TUNEL DE MASCA,000,0.0,530.0,530.0
708001,LAJAS (LAS) (1),000,0.0,3800.0,3800.0
708001,LAJAS (LAS) (1),100,404.0,21.0,425.0
708001,LAJAS (LAS) (1),200,709.0,25.0,734.0
708001,LAJAS (LAS) (1),300,1363.8,775.1,2138.9
708002,CUERVOS (LOS),000,0.0,330.0,330.0
708002,CUERVOS (LOS),100,62.1,13.0,75.1
708002,CUERVOS (LOS),200,219.1,217.6,436.7
708002,CUERVOS (LOS),210,232.1,31.8,263.9
708002,CUERVOS (LOS),220,342.6,11.0,353.6
708003,FLORA (LA) O GUIRRE (EL),000,0.0,537.8,537.8
708004,TIERRA DEL TRIGO (LA),000,0.0,3630.0,3630.0
708004,TIERRA DEL TRIGO (LA),100,1245.5,89.1,1334.6
708005,CUEVAS NEGRAS,000,0.0,2862.2,2862.2
708006,RIO DE ERJOS,000,0.0,3678.6,3678.6
708007,SALTO 1 (EL),000,0.0,37.0,37.0
708008,SALTO 2 (EL),000,0.0,50.0,50.0
708009,CALDERA (LA) O JORDAN,000,0.0,23.9,23.9
708010,ISLETA (LA) (2),000,0.0,2401.8,2401.8
708010,ISLETA (LA) (2),100,246.0,47.0,293.0
708010,ISLETA (LA) (2),200,586.4,8.0,594.4
708010,ISLETA (LA) (2),300,1101.4,5.0,1106.4
708011,NUNCIAS (LAS),000,0.0,40.0,40.0
708012,CUBO (EL) (1),000,0.0,5309.5,5309.5
708012,CUBO (EL) (1),100,4252.11,884.66,5136.77
709201,GOTHARD,000,0.0,131.0,131.0
709301,ALTO DE VARGAS,000,0.0,25.0,25.0
709302,UNION PORTELA Y LADERNO,000,0.0,923.0,923.0
709302,UNION PORTELA Y LADERNO,100,870.0,8.0,878.0
709303,VIRGEN DEL CARMEN,000,0.0,772.0,772.0
709303,VIRGEN DEL CARMEN,100,223.0,40.0,263.0
709303,VIRGEN DEL CARMEN,200,431.0,7.0,438.0
709305,LOMO MENDEZ,100,85.9,74.0,159.9
709305,LOMO MENDEZ,200,53.0,4.0,57.0
709306,CHARCOS (LOS),000,0.0,155.0,155.0
709307,BARRANCO DEL PALMAR,000,0.0,87.0,87.0
709308,BERMUDEZ,000,0.0,52.0,52.0
709309,JUAN LOPEZ,000,0.0,74.2,74.2
709310,SAGRERO,000,0.0,117.0,117.0
709311,MINA (LA),000,0.0,18.0,18.0
709312,VICA (LA) (1),000,0.0,60.0,60.0
709313,LAVADEROS,000,0.0,100.0,100.0
709314,PAJARERAS (LAS),000,0.0,816.6,816.6
709314,PAJARERAS (LAS),100,687.0,80.6,767.6
709315,MADRE DEL AGUA (1),000,0.0,278.0,278.0
709316,SABUGO (EL),000,0.0,217.0,217.0
709316,SABUGO (EL),100,115.0,55.0,170.0
709401,LOROS (LOS),000,0.0,380.6,380.6
709401,LOROS (LOS),100,340.7,7.7,348.4
709402,RISA (LA),000,0.0,600.0,600.0
709402,RISA (LA),100,2.0,3.0,5.0
709402,RISA (LA),200,572.3,25.0,597.3
709403,ARRASTRADEROS (LOS),000,0.0,1222.0,1222.0
709404,SAN FERNANDO (3),000,0.0,3831.5,3831.5
709405,VARGAS,000,0.0,150.0,150.0
709406,SEÑOR DEL VALLE (EL),000,0.0,2859.2,2859.2
709407,RIEGOS (LOS),000,0.0,663.0,663.0
710701,NATERO (EL),000,0.0,3073.45,3073.45
710702,VIÑA (LA),000,0.0,1.0,1.0
710703,FUENTE SALTO DEL GUANCHE,000,0.0,3597.2,3597.2
710704,JUNQUERA (LA),000,0.0,1093.7,1093.7
710704,JUNQUERA (LA),100,500.0,86.7,586.7
710704,JUNQUERA (LA),200,543.0,13.1,556.1
710704,JUNQUERA (LA),300,1093.7,1131.3,2225.0
710705,SANTA ANA (2),000,0.0,40.0,40.0
710706,SAUCE (EL) (1),000,0.0,3072.5,3072.5
710801,ENCARNACION DEL VALLE (LA),000,0.0,479.0,479.0
710801,ENCARNACION DEL VALLE (LA),100,280.5,13.0,293.5
710802,HORIZONTE  (EL),000,0.0,168.5,168.5
710802,HORIZONTE  (EL),100,120.5,195.0,315.5
710803,BILMA,000,0.0,2490.0,2490.0
710804,HONDURAS DE LUCHON,000,0.0,4000.0,4000.0
710804,HONDURAS DE LUCHON,100,2309.0,117.5,2426.5
712001,MENTIRAS (LAS),000,0.0,87.5,87.5
712002,MALEZA (LA),000,0.0,59.0,59.0
712003,CUEVA DEL AGUA,000,0.0,33.0,33.0
712003,CUEVA DEL AGUA,100,18.3,44.0,62.3
712004,CERCA (LA) O CERCADO (EL),000,0.0,86.5,86.5
712005,MOZAS (LAS) O TAMAIMO,000,0.0,3702.0,3702.0
712005,MOZAS (LAS) O TAMAIMO,100,1763.0,13.0,1776.0
712005,MOZAS (LAS) O TAMAIMO,200,1772.0,1247.0,3019.0
712005,MOZAS (LAS) O TAMAIMO,300,3196.0,72.0,3268.0
712006,VIÑITA (LA),000,0.0,42.5,42.5
712007,TEJERA,000,0.0,248.0,248.0
712008,LUCKY,000,0.0,5037.06,5037.06
712008,LUCKY,100,3953.2,96.0,4049.2
712009,CERCA DE LA FORTUNA (LA),000,0.0,3438.34,3438.34
712010,JURADO (EL),000,0.0,1620.6,1620.6
712010,JURADO (EL),100,299.7,976.3,1276.0
712010,JURADO (EL),200,590.65,16.1,606.75
712014,ACANTILADO DE LOS GIGANTES,000,0.0,20.0,20.0
712101,FUENTE DEL GUALIJAJO,000,0.0,539.0,539.0
712102,ARGUAYO O MOLLERO (EL),000,0.0,3530.0,3530.0
712103,PIEDRITA (LA),000,0.0,3401.0,3401.0
712104,FIFE (LA),000,0.0,3238.5,3238.5
808101,AMADELFA (LA),100,2057.9,43.1,2101.0
808102,ENCANTO MIRABAL O BRECITO (EL),000,0.0,2941.2,2941.2
808103,CERCA (LA),000,0.0,2297.95,2297.95
102291,FORTUNA (LA),000,0.0,506.0,506.0
102292,ONCE DE JUNIO,000,0.0,1395.0,1395.0
102801,LAJITAS (LAS) O CHOPADERO (EL),000,0.0,374.0,374.0
102810,HONDURA (LA) O MORRA DE GUAYONGE,000,0.0,200.0,200.0
102901,FUENTE DE LAS ACACIAS,000,0.0,1000.0,1000.0
102902,BARBAIS O ALVARO BAEZ,000,0.0,225.0,225.0
102903,CANDELARIA,000,0.0,497.6,497.6
102904,MELCHOR ALVAREZ O CRUZ DEL MONTE,000,0.0,722.0,722.0
103123,DRAGO (EL) (3),100,19.0,78.0,97.0
103123,DRAGO (EL) (3),200,24.0,175.0,199.0
103123,DRAGO (EL) (3),300,163.0,16.0,179.0
103124,SALTO DE LAS VIEJAS O DEL VIEJO O CAÑADAS,000,0.0,1871.7,1871.7
201417,PEDREGAL BAJO,000,0.0,40.0,40.0
201417,PEDREGAL BAJO,100,19.0,21.0,40.0
201418,PEDREGAL ALTO,000,0.0,12.0,12.0
201418,PEDREGAL ALTO,100,1.0,34.0,35.0
201418,PEDREGAL ALTO,110,3.0,26.0,29.0
201503,LLANO DEL TESORO,000,0.0,300.0,300.0
201603,ARROYO (EL),000,0.0,957.6,957.6
306412,VIRGEN DE LOS REMEDIOS,100,370.0,136.5,506.5
306412,VIRGEN DE LOS REMEDIOS,200,383.0,168.0,551.0
808103,CERCA (LA),100,673.7,161.2,834.9
808103,CERCA (LA),200,1767.2,1772.8,3540.0
808103,CERCA (LA),210,2990.7,54.0,3044.7
808103,CERCA (LA),300,2204.1,94.0,2298.1
808103,CERCA (LA),400,2273.0,11.2,2284.2
808202,GUINDEROS (LOS),100,221.9,74.2,296.1
808202,GUINDEROS (LOS),200,240.2,7.5,247.7
808202,GUINDEROS (LOS),300,501.3,217.0,718.3
808202,GUINDEROS (LOS),310,511.7,6.5,518.2
808202,GUINDEROS (LOS),400,508.8,32.3,541.1
808203,CANUTO,000,0.0,2780.8,2780.8
808203,CANUTO,100,312.13,1002.0,1314.13
808203,CANUTO,110,353.83,139.5,493.33
808403,OBISPO (EL) O RABASA,100,190.3,15.05,205.35
808403,OBISPO (EL) O RABASA,200,271.0,51.11,322.11
808403,OBISPO (EL) O RABASA,300,271.0,26.73,297.73
808403,OBISPO (EL) O RABASA,400,411.1,38.43,449.53
808403,OBISPO (EL) O RABASA,500,548.3,42.88,591.18
808403,OBISPO (EL) O RABASA,600,1702.0,177.8,1879.8
808403,OBISPO (EL) O RABASA,610,1767.0,150.0,1917.0
808403,OBISPO (EL) O RABASA,700,1855.0,117.4,1972.4
808404,FUENTE GRANDE,000,0.0,211.1,211.1
808404,FUENTE GRANDE,100,39.9,31.5,71.4
808404,FUENTE GRANDE,110,71.4,9.22,80.62
808406,BILBAO,000,0.0,2686.0,2686.0
808406,BILBAO,100,150.0,33.0,183.0
808406,BILBAO,200,154.0,80.0,234.0
808406,BILBAO,300,1600.0,4.0,1604.0
808406,BILBAO,400,2236.0,625.2,2861.2
808406,BILBAO,410,2242.6,16.5,2259.1
808406,BILBAO,420,2242.6,11.4,2254.0
808406,BILBAO,430,2489.3,394.4,2883.7
808406,BILBAO,431,2526.35,70.4,2596.75
808406,BILBAO,432,2542.1,50.3,2592.4
808407,NUESTRA SRA. DE LA ESPERANZA,000,0.0,2951.0,2951.0
808408,VERGARA 2,000,0.0,2397.0,2397.0
808409,RISCOS DE LA FORTALEZA,000,0.0,2079.0,2079.0
809601,VISTA DE SAN FELIPE,000,0.0,2263.0,2263.0
809601,VISTA DE SAN FELIPE,001,2000.6,162.0,2162.6
809602,HOYA NEGRA,000,0.0,6.0,6.0
809701,HOYA DEL CEDRO,000,0.0,3510.0,3510.0
809701,HOYA DEL CEDRO,100,2000.0,5.0,2005.0
809801,FUENTE DE PEDRO 2,000,0.0,1855.8,1855.8
809801,FUENTE DE PEDRO 2,100,140.04,14.6,154.64
809801,FUENTE DE PEDRO 2,200,147.68,104.3,251.98
809801,FUENTE DE PEDRO 2,300,238.85,155.5,394.35
809801,FUENTE DE PEDRO 2,400,1712.0,480.6,2192.6
809802,BARRANCO DE VERGARA O CORRAL DEL PASO,000,0.0,3090.0,3090.0
809802,BARRANCO DE VERGARA O CORRAL DEL PASO,100,1183.6,2000.0,3183.6
809802,BARRANCO DE VERGARA O CORRAL DEL PASO,200,2492.0,813.0,3305.0
809802,BARRANCO DE VERGARA O CORRAL DEL PASO,300,2616.0,68.0,2684.0
809802,BARRANCO DE VERGARA O CORRAL DEL PASO,400,2669.0,50.0,2719.0
809802,BARRANCO DE VERGARA O CORRAL DEL PASO,500,2690.5,70.0,2760.5
809802,BARRANCO DE VERGARA O CORRAL DEL PASO,600,2725.22,10.67,2735.89
809803,HOYA DEL BRUNCO,000,0.0,610.0,610.0
809804,NIEVES (LAS),000,0.0,285.0,285.0
810901,CUMBRES DE SANTIAGO,000,0.0,4012.0,4012.0
812201,SAN JUAN DE CHIO,000,0.0,3668.0,3668.0
908502,CERCO DEL AGUA (EL),000,0.0,1550.0,1550.0
908503,FURNIA (LA) (2),000,0.0,212.5,212.5
908503,FURNIA (LA) (2),100,31.0,15.0,46.0
908503,FURNIA (LA) (2),200,69.0,35.0,104.0
908503,FURNIA (LA) (2),300,164.0,9.0,173.0
908503,FURNIA (LA) (2),400,158.5,24.5,183.0
908503,FURNIA (LA) (2),410,174.5,13.5,188.0
908503,FURNIA (LA) (2),420,178.0,17.5,195.5
908504,ZARZALES (LOS) (2),000,0.0,2428.0,2428.0
908505,ESMERALDA (LA),100,533.0,27.0,560.0
908505,ESMERALDA (LA),200,976.0,95.0,1071.0
908505,ESMERALDA (LA),300,1225.7,535.0,1760.7
908506,ALMAGRE (EL) O CABEZON,000,0.0,3477.63,3477.63
908506,ALMAGRE (EL) O CABEZON,100,1763.86,963.95,2727.81
908506,ALMAGRE (EL) O CABEZON,200,2302.46,1724.84,4027.3
908506,ALMAGRE (EL) O CABEZON,210,2528.68,60.19,2588.87
908507,SALTO DEL MADROÑO 1,000,0.0,317.0,317.0
908507,SALTO DEL MADROÑO 1,100,53.0,10.0,63.0
908507,SALTO DEL MADROÑO 1,200,112.0,29.0,141.0
908507,SALTO DEL MADROÑO 1,300,113.5,68.5,182.0
908507,SALTO DEL MADROÑO 1,400,150.0,91.5,241.5
908507,SALTO DEL MADROÑO 1,500,234.0,46.0,280.0
908508,SALTO DEL MADROÑO 2,000,0.0,448.0,448.0
908508,SALTO DEL MADROÑO 2,100,50.0,31.0,81.0
908508,SALTO DEL MADROÑO 2,200,156.0,85.0,241.0
908509,ESPIGON (EL) (2),000,0.0,40.0,40.0
908510,HURONES (LOS) O FURNIAS VIEJAS,000,0.0,152.0,152.0
908510,HURONES (LOS) O FURNIAS VIEJAS,100,60.0,20.0,80.0
908511,MEJOR (LA),000,0.0,282.5,282.5
908511,MEJOR (LA),100,200.0,22.0,222.0
908512,LLANADAS(LAS) O MILANAS(LAS)O CALDERON O PUNTO AZUL,000,0.0,620.4,620.4
908512,LLANADAS(LAS) O MILANAS(LAS)O CALDERON O PUNTO AZUL,100,71.0,8.0,79.0
908512,LLANADAS(LAS) O MILANAS(LAS)O CALDERON O PUNTO AZUL,200,113.0,4.0,117.0
908512,LLANADAS(LAS) O MILANAS(LAS)O CALDERON O PUNTO AZUL,300,505.0,127.6,632.6
908512,LLANADAS(LAS) O MILANAS(LAS)O CALDERON O PUNTO AZUL,310,518.0,6.0,524.0
908512,LLANADAS(LAS) O MILANAS(LAS)O CALDERON O PUNTO AZUL,320,577.0,11.0,588.0
908513,HAYA (LA),000,0.0,175.0,175.0
908513,HAYA (LA),100,73.0,49.0,122.0
908513,HAYA (LA),200,109.0,50.0,159.0
908514,CENTINELA (LA),000,0.0,60.0,60.0
908515,HOYINA (LA),000,0.0,36.0,36.0
908516,LOMO MERINO (EL) O SACHA,000,0.0,146.0,146.0
908516,LOMO MERINO (EL) O SACHA,100,137.0,5.0,142.0
908517,PASADA DE LAS VACAS (LA) O CAMPECHES (LOS),000,0.0,2095.0,2095.0
908518,HELECHERA (LA) O MILLANAS (LAS) O LLANADAS (LAS),000,0.0,1150.3,1150.3
908518,HELECHERA (LA) O MILLANAS (LAS) O LLANADAS (LAS),100,161.0,72.0,233.0
908518,HELECHERA (LA) O MILLANAS (LAS) O LLANADAS (LAS),200,575.5,10.0,585.5
908518,HELECHERA (LA) O MILLANAS (LAS) O LLANADAS (LAS),300,586.0,37.0,623.0
908518,HELECHERA (LA) O MILLANAS (LAS) O LLANADAS (LAS),400,620.0,216.5,836.5
908518,HELECHERA (LA) O MILLANAS (LAS) O LLANADAS (LAS),500,670.0,105.0,775.0
908518,HELECHERA (LA) O MILLANAS (LAS) O LLANADAS (LAS),510,672.0,7.0,679.0
908518,HELECHERA (LA) O MILLANAS (LAS) O LLANADAS (LAS),520,750.0,4.0,754.0
908519,UNION DE LA ZARZA (LA),000,0.0,1985.05,1985.05
908519,UNION DE LA ZARZA (LA),100,35.0,15.0,50.0
908519,UNION DE LA ZARZA (LA),200,263.0,103.0,366.0
908519,UNION DE LA ZARZA (LA),300,552.0,17.0,569.0
908519,UNION DE LA ZARZA (LA),400,1455.0,165.0,1620.0
908519,UNION DE LA ZARZA (LA),500,1739.0,230.0,1969.0
908519,UNION DE LA ZARZA (LA),600,1757.0,7.0,1764.0
908520,TOMILLO (EL),000,0.0,67.0,67.0
908520,TOMILLO (EL),100,65.0,6.0,71.0
908521,FREGELES (LOS),000,0.0,85.0,85.0
908521,FREGELES (LOS),100,61.0,11.0,72.0
908601,AGUJERO DEL AGUA,000,0.0,3000.0,3000.0
908601,AGUJERO DEL AGUA,100,2900.0,662.0,3562.0
908602,PINO SOLER,000,0.0,3867.9,3867.9
908602,PINO SOLER,100,3000.0,1845.45,4845.45
908603,SALTO DE LAS PALOMAS,000,0.0,98.0,98.0
908604,CARAMUJO NUEVO,000,0.0,3670.25,3670.25
908604,CARAMUJO NUEVO,100,3599.0,319.94,3918.94
908604,CARAMUJO NUEVO,110,3915.54,66.4,3981.94
908605,SALTADERO (EL) O REMEDIOS (LOS),000,0.0,531.0,531.0
908605,SALTADERO (EL) O REMEDIOS (LOS),100,117.0,53.0,170.0
908605,SALTADERO (EL) O REMEDIOS (LOS),200,193.0,76.0,269.0
908605,SALTADERO (EL) O REMEDIOS (LOS),300,198.0,67.0,265.0
908606,ARENITAS (LAS) O LADERA DE LOMO ALTO,000,0.0,3953.0,3953.0
908606,ARENITAS (LAS) O LADERA DE LOMO ALTO,100,2772.0,84.0,2856.0
908606,ARENITAS (LAS) O LADERA DE LOMO ALTO,200,2851.0,28.0,2879.0
908606,ARENITAS (LAS) O LADERA DE LOMO ALTO,300,2725.0,70.0,2795.0
908607,CRUZ DE LUIS,000,0.0,2430.0,2430.0
908608,MONTAÑA DEL PASTELITO,000,0.0,3840.2,3840.2
908701,CHIMOCHE,000,0.0,5135.65,5135.65
908701,CHIMOCHE,100,3679.94,997.3,4677.24
908702,MORAL (EL) O ORGANOS (LOS),000,0.0,1550.0,1550.0
908703,PEDRO GIL,000,0.0,860.0,860.0
908703,PEDRO GIL,100,709.3,76.3,785.6
908704,FORTUITA (LA),000,0.0,2928.5,2928.5
908705,RISCO RAJADO,000,0.0,1.0,1.0
