﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,353,HUM,Humedad relativa,2014-11-06,maximo,71.0
2,GALLETAS,353,HUM,Humedad relativa,2014-11-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-07,media,61.3533
2,GALLETAS,353,HUM,Humedad relativa,2014-11-07,minimo,47.0
2,GALLETAS,353,HUM,Humedad relativa,2014-11-07,maximo,79.7
2,GALLETAS,353,HUM,Humedad relativa,2014-11-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-08,media,62.4933
2,GALLETAS,353,HUM,Humedad relativa,2014-11-08,minimo,41.5
2,GALLETAS,353,HUM,Humedad relativa,2014-11-08,maximo,86.3
2,GALLETAS,353,HUM,Humedad relativa,2014-11-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-09,media,69.342
2,GALLETAS,353,HUM,Humedad relativa,2014-11-09,minimo,44.8
2,GALLETAS,353,HUM,Humedad relativa,2014-11-09,maximo,90.1
2,GALLETAS,353,HUM,Humedad relativa,2014-11-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-10,media,68.3767
2,GALLETAS,353,HUM,Humedad relativa,2014-11-10,minimo,50.9
2,GALLETAS,353,HUM,Humedad relativa,2014-11-10,maximo,83.3
2,GALLETAS,353,HUM,Humedad relativa,2014-11-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-11,media,75.3525
2,GALLETAS,353,HUM,Humedad relativa,2014-11-11,minimo,43.0
2,GALLETAS,353,HUM,Humedad relativa,2014-11-11,maximo,94.1
2,GALLETAS,353,HUM,Humedad relativa,2014-11-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-12,media,71.5758
2,GALLETAS,353,HUM,Humedad relativa,2014-11-12,minimo,45.9
2,GALLETAS,353,HUM,Humedad relativa,2014-11-12,maximo,92.5
2,GALLETAS,353,HUM,Humedad relativa,2014-11-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-13,media,77.5475
2,GALLETAS,353,HUM,Humedad relativa,2014-11-13,minimo,53.4
2,GALLETAS,353,HUM,Humedad relativa,2014-11-13,maximo,93.9
2,GALLETAS,353,HUM,Humedad relativa,2014-11-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-14,media,71.9158
2,GALLETAS,353,HUM,Humedad relativa,2014-11-14,minimo,46.1
2,GALLETAS,353,HUM,Humedad relativa,2014-11-14,maximo,92.4
2,GALLETAS,353,HUM,Humedad relativa,2014-11-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-15,media,73.9883
2,GALLETAS,353,HUM,Humedad relativa,2014-11-15,minimo,48.4
2,GALLETAS,353,HUM,Humedad relativa,2014-11-15,maximo,92.6
2,GALLETAS,353,HUM,Humedad relativa,2014-11-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-16,media,65.2333
2,GALLETAS,353,HUM,Humedad relativa,2014-11-16,minimo,46.9
2,GALLETAS,353,HUM,Humedad relativa,2014-11-16,maximo,81.3
2,GALLETAS,353,HUM,Humedad relativa,2014-11-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-17,media,77.5625
2,GALLETAS,353,HUM,Humedad relativa,2014-11-17,minimo,53.3
2,GALLETAS,353,HUM,Humedad relativa,2014-11-17,maximo,94.7
2,GALLETAS,353,HUM,Humedad relativa,2014-11-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-18,media,75.4667
2,GALLETAS,353,HUM,Humedad relativa,2014-11-18,minimo,51.4
2,GALLETAS,353,HUM,Humedad relativa,2014-11-18,maximo,93.3
2,GALLETAS,353,HUM,Humedad relativa,2014-11-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-19,media,70.4783
2,GALLETAS,353,HUM,Humedad relativa,2014-11-19,minimo,45.0
2,GALLETAS,353,HUM,Humedad relativa,2014-11-19,maximo,94.9
2,GALLETAS,353,HUM,Humedad relativa,2014-11-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-20,media,50.46
2,GALLETAS,353,HUM,Humedad relativa,2014-11-20,minimo,40.2
2,GALLETAS,353,HUM,Humedad relativa,2014-11-20,maximo,78.1
2,GALLETAS,353,HUM,Humedad relativa,2014-11-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-21,media,64.7967
2,GALLETAS,353,HUM,Humedad relativa,2014-11-21,minimo,40.5
2,GALLETAS,353,HUM,Humedad relativa,2014-11-21,maximo,89.4
2,GALLETAS,353,HUM,Humedad relativa,2014-11-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-22,media,62.4742
2,GALLETAS,353,HUM,Humedad relativa,2014-11-22,minimo,43.7
2,GALLETAS,353,HUM,Humedad relativa,2014-11-22,maximo,86.9
2,GALLETAS,353,HUM,Humedad relativa,2014-11-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-23,media,59.1825
2,GALLETAS,353,HUM,Humedad relativa,2014-11-23,minimo,38.3
2,GALLETAS,353,HUM,Humedad relativa,2014-11-23,maximo,89.3
2,GALLETAS,353,HUM,Humedad relativa,2014-11-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-24,media,66.7767
2,GALLETAS,353,HUM,Humedad relativa,2014-11-24,minimo,45.0
2,GALLETAS,353,HUM,Humedad relativa,2014-11-24,maximo,89.3
2,GALLETAS,353,HUM,Humedad relativa,2014-11-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-25,media,62.3258
2,GALLETAS,353,HUM,Humedad relativa,2014-11-25,minimo,43.5
2,GALLETAS,353,HUM,Humedad relativa,2014-11-25,maximo,80.5
2,GALLETAS,353,HUM,Humedad relativa,2014-11-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-26,media,69.7208
2,GALLETAS,353,HUM,Humedad relativa,2014-11-26,minimo,45.1
2,GALLETAS,353,HUM,Humedad relativa,2014-11-26,maximo,91.8
2,GALLETAS,353,HUM,Humedad relativa,2014-11-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-27,media,63.135
2,GALLETAS,353,HUM,Humedad relativa,2014-11-27,minimo,45.5
2,GALLETAS,353,HUM,Humedad relativa,2014-11-27,maximo,83.9
2,GALLETAS,353,HUM,Humedad relativa,2014-11-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-28,media,57.9683
2,GALLETAS,353,HUM,Humedad relativa,2014-11-28,minimo,41.6
2,GALLETAS,353,HUM,Humedad relativa,2014-11-28,maximo,87.6
2,GALLETAS,353,HUM,Humedad relativa,2014-11-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-29,media,48.04
2,GALLETAS,353,HUM,Humedad relativa,2014-11-29,minimo,37.1
2,GALLETAS,353,HUM,Humedad relativa,2014-11-29,maximo,76.4
2,GALLETAS,353,HUM,Humedad relativa,2014-11-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-11-30,media,66.2192
2,GALLETAS,353,HUM,Humedad relativa,2014-11-30,minimo,40.6
2,GALLETAS,353,HUM,Humedad relativa,2014-11-30,maximo,91.8
2,GALLETAS,353,HUM,Humedad relativa,2014-12-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-01,media,71.0025
2,GALLETAS,353,HUM,Humedad relativa,2014-12-01,minimo,43.0
2,GALLETAS,353,HUM,Humedad relativa,2014-12-01,maximo,92.5
2,GALLETAS,353,HUM,Humedad relativa,2014-12-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-02,media,69.6275
2,GALLETAS,353,HUM,Humedad relativa,2014-12-02,minimo,45.8
2,GALLETAS,353,HUM,Humedad relativa,2014-12-02,maximo,90.1
2,GALLETAS,353,HUM,Humedad relativa,2014-12-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-03,media,66.0875
2,GALLETAS,353,HUM,Humedad relativa,2014-12-03,minimo,49.2
2,GALLETAS,353,HUM,Humedad relativa,2014-12-03,maximo,83.6
2,GALLETAS,353,HUM,Humedad relativa,2014-12-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-04,media,53.59
2,GALLETAS,353,HUM,Humedad relativa,2014-12-04,minimo,44.8
2,GALLETAS,353,HUM,Humedad relativa,2014-12-04,maximo,65.8
2,GALLETAS,353,HUM,Humedad relativa,2014-12-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-05,media,53.7908
2,GALLETAS,353,HUM,Humedad relativa,2014-12-05,minimo,43.8
2,GALLETAS,353,HUM,Humedad relativa,2014-12-05,maximo,66.6
2,GALLETAS,353,HUM,Humedad relativa,2014-12-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-06,media,58.2867
2,GALLETAS,353,HUM,Humedad relativa,2014-12-06,minimo,46.5
2,GALLETAS,353,HUM,Humedad relativa,2014-12-06,maximo,73.3
2,GALLETAS,353,HUM,Humedad relativa,2014-12-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-07,media,54.4383
2,GALLETAS,353,HUM,Humedad relativa,2014-12-07,minimo,43.3
2,GALLETAS,353,HUM,Humedad relativa,2014-12-07,maximo,63.9
2,GALLETAS,353,HUM,Humedad relativa,2014-12-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-08,media,63.2175
2,GALLETAS,353,HUM,Humedad relativa,2014-12-08,minimo,51.5
2,GALLETAS,353,HUM,Humedad relativa,2014-12-08,maximo,91.6
2,GALLETAS,353,HUM,Humedad relativa,2014-12-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-09,media,62.5758
2,GALLETAS,353,HUM,Humedad relativa,2014-12-09,minimo,36.3
2,GALLETAS,353,HUM,Humedad relativa,2014-12-09,maximo,93.3
2,GALLETAS,353,HUM,Humedad relativa,2014-12-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-10,media,74.8708
2,GALLETAS,353,HUM,Humedad relativa,2014-12-10,minimo,40.5
2,GALLETAS,353,HUM,Humedad relativa,2014-12-10,maximo,93.3
2,GALLETAS,353,HUM,Humedad relativa,2014-12-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-11,media,62.8917
2,GALLETAS,353,HUM,Humedad relativa,2014-12-11,minimo,42.2
2,GALLETAS,353,HUM,Humedad relativa,2014-12-11,maximo,93.3
2,GALLETAS,353,HUM,Humedad relativa,2014-12-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-12,media,48.6483
2,GALLETAS,353,HUM,Humedad relativa,2014-12-12,minimo,32.9
2,GALLETAS,353,HUM,Humedad relativa,2014-12-12,maximo,82.1
2,GALLETAS,353,HUM,Humedad relativa,2014-12-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-13,media,63.3733
2,GALLETAS,353,HUM,Humedad relativa,2014-12-13,minimo,41.8
2,GALLETAS,353,HUM,Humedad relativa,2014-12-13,maximo,88.5
2,GALLETAS,353,HUM,Humedad relativa,2014-12-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-14,media,54.8108
2,GALLETAS,353,HUM,Humedad relativa,2014-12-14,minimo,36.7
2,GALLETAS,353,HUM,Humedad relativa,2014-12-14,maximo,76.9
2,GALLETAS,353,HUM,Humedad relativa,2014-12-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-15,media,69.9425
2,GALLETAS,353,HUM,Humedad relativa,2014-12-15,minimo,49.4
2,GALLETAS,353,HUM,Humedad relativa,2014-12-15,maximo,88.6
2,GALLETAS,353,HUM,Humedad relativa,2014-12-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-16,media,68.1725
2,GALLETAS,353,HUM,Humedad relativa,2014-12-16,minimo,53.4
2,GALLETAS,353,HUM,Humedad relativa,2014-12-16,maximo,84.2
2,GALLETAS,353,HUM,Humedad relativa,2014-12-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-17,media,68.8617
2,GALLETAS,353,HUM,Humedad relativa,2014-12-17,minimo,56.5
2,GALLETAS,353,HUM,Humedad relativa,2014-12-17,maximo,83.5
2,GALLETAS,353,HUM,Humedad relativa,2014-12-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-18,media,61.9067
2,GALLETAS,353,HUM,Humedad relativa,2014-12-18,minimo,47.8
2,GALLETAS,353,HUM,Humedad relativa,2014-12-18,maximo,72.1
2,GALLETAS,353,HUM,Humedad relativa,2014-12-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-19,media,65.1242
2,GALLETAS,353,HUM,Humedad relativa,2014-12-19,minimo,38.6
2,GALLETAS,353,HUM,Humedad relativa,2014-12-19,maximo,88.6
2,GALLETAS,353,HUM,Humedad relativa,2014-12-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-20,media,66.2308
2,GALLETAS,353,HUM,Humedad relativa,2014-12-20,minimo,42.5
2,GALLETAS,353,HUM,Humedad relativa,2014-12-20,maximo,88.1
2,GALLETAS,353,HUM,Humedad relativa,2014-12-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-21,media,66.675
2,GALLETAS,353,HUM,Humedad relativa,2014-12-21,minimo,38.5
2,GALLETAS,353,HUM,Humedad relativa,2014-12-21,maximo,92.3
2,GALLETAS,353,HUM,Humedad relativa,2014-12-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-22,media,48.1642
2,GALLETAS,353,HUM,Humedad relativa,2014-12-22,minimo,36.7
2,GALLETAS,353,HUM,Humedad relativa,2014-12-22,maximo,74.3
2,GALLETAS,353,HUM,Humedad relativa,2014-12-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-23,media,47.9875
2,GALLETAS,353,HUM,Humedad relativa,2014-12-23,minimo,30.7
2,GALLETAS,353,HUM,Humedad relativa,2014-12-23,maximo,74.6
2,GALLETAS,353,HUM,Humedad relativa,2014-12-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-24,media,40.3033
2,GALLETAS,353,HUM,Humedad relativa,2014-12-24,minimo,25.9
2,GALLETAS,353,HUM,Humedad relativa,2014-12-24,maximo,73.3
2,GALLETAS,353,HUM,Humedad relativa,2014-12-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-25,media,31.5533
2,GALLETAS,353,HUM,Humedad relativa,2014-12-25,minimo,25.5
2,GALLETAS,353,HUM,Humedad relativa,2014-12-25,maximo,40.7
2,GALLETAS,353,HUM,Humedad relativa,2014-12-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-26,media,46.8833
2,GALLETAS,353,HUM,Humedad relativa,2014-12-26,minimo,28.2
2,GALLETAS,353,HUM,Humedad relativa,2014-12-26,maximo,73.5
2,GALLETAS,353,HUM,Humedad relativa,2014-12-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-27,media,63.9317
2,GALLETAS,353,HUM,Humedad relativa,2014-12-27,minimo,36.3
2,GALLETAS,353,HUM,Humedad relativa,2014-12-27,maximo,94.8
2,GALLETAS,353,HUM,Humedad relativa,2014-12-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-28,media,61.5233
2,GALLETAS,353,HUM,Humedad relativa,2014-12-28,minimo,32.4
2,GALLETAS,353,HUM,Humedad relativa,2014-12-28,maximo,91.7
2,GALLETAS,353,HUM,Humedad relativa,2014-12-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-29,media,58.1708
2,GALLETAS,353,HUM,Humedad relativa,2014-12-29,minimo,44.1
2,GALLETAS,353,HUM,Humedad relativa,2014-12-29,maximo,75.0
2,GALLETAS,353,HUM,Humedad relativa,2014-12-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-30,media,66.2367
2,GALLETAS,353,HUM,Humedad relativa,2014-12-30,minimo,45.9
2,GALLETAS,353,HUM,Humedad relativa,2014-12-30,maximo,84.4
2,GALLETAS,353,HUM,Humedad relativa,2014-12-31,total,
2,GALLETAS,353,HUM,Humedad relativa,2014-12-31,media,60.6525
2,GALLETAS,353,HUM,Humedad relativa,2014-12-31,minimo,29.3
2,GALLETAS,353,HUM,Humedad relativa,2014-12-31,maximo,94.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-01,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-01,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-01,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-01,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-02,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-02,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-02,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-02,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-03,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-03,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-03,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-03,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-04,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-04,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-04,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-04,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-05,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-05,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-05,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-05,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-06,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-06,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-06,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-06,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-07,total,0.1
2,GALLETAS,355,RAIN,Precipitación,2014-01-07,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-07,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-07,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-08,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-08,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-08,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-08,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-09,total,15.5
2,GALLETAS,355,RAIN,Precipitación,2014-01-09,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-09,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-09,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-10,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-10,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-10,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-10,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-11,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-11,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-11,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-11,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-12,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-12,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-12,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-12,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-13,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-13,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-13,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-13,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-14,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-14,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-14,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-14,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-15,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-15,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-15,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-15,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-16,total,1.1
2,GALLETAS,355,RAIN,Precipitación,2014-01-16,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-16,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-16,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-17,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-17,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-17,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-17,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-18,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-18,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-18,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-18,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-19,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-19,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-19,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-19,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-20,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-20,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-20,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-20,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-21,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-21,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-21,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-21,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-22,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-22,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-22,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-22,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-23,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-23,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-23,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-23,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-24,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-24,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-24,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-24,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-25,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-25,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-25,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-25,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-26,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-26,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-26,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-26,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-27,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-27,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-27,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-27,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-28,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-28,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-28,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-28,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-29,total,0.3
2,GALLETAS,355,RAIN,Precipitación,2014-01-29,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-29,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-29,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-30,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-30,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-30,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-30,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-31,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-01-31,media,
2,GALLETAS,355,RAIN,Precipitación,2014-01-31,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-01-31,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-01,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-02-01,media,
2,GALLETAS,355,RAIN,Precipitación,2014-02-01,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-01,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-02,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-02-02,media,
2,GALLETAS,355,RAIN,Precipitación,2014-02-02,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-02,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-03,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-02-03,media,
2,GALLETAS,355,RAIN,Precipitación,2014-02-03,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-03,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-04,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-02-04,media,
2,GALLETAS,355,RAIN,Precipitación,2014-02-04,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-04,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-05,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-02-05,media,
2,GALLETAS,355,RAIN,Precipitación,2014-02-05,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-05,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-06,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-02-06,media,
2,GALLETAS,355,RAIN,Precipitación,2014-02-06,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-06,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-07,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-02-07,media,
2,GALLETAS,355,RAIN,Precipitación,2014-02-07,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-07,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-08,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-02-08,media,
2,GALLETAS,355,RAIN,Precipitación,2014-02-08,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-08,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-09,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-02-09,media,
2,GALLETAS,355,RAIN,Precipitación,2014-02-09,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-09,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-10,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-02-10,media,
2,GALLETAS,355,RAIN,Precipitación,2014-02-10,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-10,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-11,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-02-11,media,
2,GALLETAS,355,RAIN,Precipitación,2014-02-11,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-11,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-12,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-02-12,media,
2,GALLETAS,355,RAIN,Precipitación,2014-02-12,minimo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-12,maximo,
2,GALLETAS,355,RAIN,Precipitación,2014-02-13,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2014-02-13,media,
