﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,828,HUM,Humedad relativa,2016-06-15,media,97.5306
71,PALOBTH,828,HUM,Humedad relativa,2016-06-15,minimo,87.6
71,PALOBTH,828,HUM,Humedad relativa,2016-06-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-06-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-06-16,media,91.6708
71,PALOBTH,828,HUM,Humedad relativa,2016-06-16,minimo,73.7
71,PALOBTH,828,HUM,Humedad relativa,2016-06-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-06-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-06-17,media,84.266
71,PALOBTH,828,HUM,Humedad relativa,2016-06-17,minimo,74.6
71,PALOBTH,828,HUM,Humedad relativa,2016-06-17,maximo,99.4
71,PALOBTH,828,HUM,Humedad relativa,2016-06-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-06-18,media,84.4597
71,PALOBTH,828,HUM,Humedad relativa,2016-06-18,minimo,68.8
71,PALOBTH,828,HUM,Humedad relativa,2016-06-18,maximo,97.5
71,PALOBTH,828,HUM,Humedad relativa,2016-06-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-06-19,media,91.0569
71,PALOBTH,828,HUM,Humedad relativa,2016-06-19,minimo,80.6
71,PALOBTH,828,HUM,Humedad relativa,2016-06-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-06-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-06-20,media,91.4042
71,PALOBTH,828,HUM,Humedad relativa,2016-06-20,minimo,76.1
71,PALOBTH,828,HUM,Humedad relativa,2016-06-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-06-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-06-21,media,93.3313
71,PALOBTH,828,HUM,Humedad relativa,2016-06-21,minimo,71.5
71,PALOBTH,828,HUM,Humedad relativa,2016-06-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-06-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-06-22,media,95.4569
71,PALOBTH,828,HUM,Humedad relativa,2016-06-22,minimo,82.7
71,PALOBTH,828,HUM,Humedad relativa,2016-06-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-06-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-06-23,media,95.7743
71,PALOBTH,828,HUM,Humedad relativa,2016-06-23,minimo,42.6
71,PALOBTH,828,HUM,Humedad relativa,2016-06-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-06-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-06-24,media,87.459
71,PALOBTH,828,HUM,Humedad relativa,2016-06-24,minimo,43.5
71,PALOBTH,828,HUM,Humedad relativa,2016-06-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-06-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-06-25,media,99.4069
71,PALOBTH,828,HUM,Humedad relativa,2016-06-25,minimo,92.7
71,PALOBTH,828,HUM,Humedad relativa,2016-06-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-06-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-06-26,media,91.9618
71,PALOBTH,828,HUM,Humedad relativa,2016-06-26,minimo,79.1
71,PALOBTH,828,HUM,Humedad relativa,2016-06-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-06-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-06-27,media,85.9951
71,PALOBTH,828,HUM,Humedad relativa,2016-06-27,minimo,74.7
71,PALOBTH,828,HUM,Humedad relativa,2016-06-27,maximo,95.6
71,PALOBTH,828,HUM,Humedad relativa,2016-06-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-06-28,media,88.4639
71,PALOBTH,828,HUM,Humedad relativa,2016-06-28,minimo,74.6
71,PALOBTH,828,HUM,Humedad relativa,2016-06-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-06-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-06-29,media,97.1931
71,PALOBTH,828,HUM,Humedad relativa,2016-06-29,minimo,82.3
71,PALOBTH,828,HUM,Humedad relativa,2016-06-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-06-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-06-30,media,99.3833
71,PALOBTH,828,HUM,Humedad relativa,2016-06-30,minimo,95.5
71,PALOBTH,828,HUM,Humedad relativa,2016-06-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-01,media,91.1618
71,PALOBTH,828,HUM,Humedad relativa,2016-07-01,minimo,75.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-02,media,95.1069
71,PALOBTH,828,HUM,Humedad relativa,2016-07-02,minimo,78.7
71,PALOBTH,828,HUM,Humedad relativa,2016-07-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-03,media,91.9069
71,PALOBTH,828,HUM,Humedad relativa,2016-07-03,minimo,81.5
71,PALOBTH,828,HUM,Humedad relativa,2016-07-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-04,media,89.2951
71,PALOBTH,828,HUM,Humedad relativa,2016-07-04,minimo,79.6
71,PALOBTH,828,HUM,Humedad relativa,2016-07-04,maximo,97.9
71,PALOBTH,828,HUM,Humedad relativa,2016-07-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-05,media,89.9708
71,PALOBTH,828,HUM,Humedad relativa,2016-07-05,minimo,74.4
71,PALOBTH,828,HUM,Humedad relativa,2016-07-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-06,media,92.9049
71,PALOBTH,828,HUM,Humedad relativa,2016-07-06,minimo,81.6
71,PALOBTH,828,HUM,Humedad relativa,2016-07-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-07,media,87.1264
71,PALOBTH,828,HUM,Humedad relativa,2016-07-07,minimo,77.1
71,PALOBTH,828,HUM,Humedad relativa,2016-07-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-08,media,95.359
71,PALOBTH,828,HUM,Humedad relativa,2016-07-08,minimo,85.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-09,media,87.2097
71,PALOBTH,828,HUM,Humedad relativa,2016-07-09,minimo,52.2
71,PALOBTH,828,HUM,Humedad relativa,2016-07-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-10,media,83.759
71,PALOBTH,828,HUM,Humedad relativa,2016-07-10,minimo,51.1
71,PALOBTH,828,HUM,Humedad relativa,2016-07-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-11,media,92.7521
71,PALOBTH,828,HUM,Humedad relativa,2016-07-11,minimo,78.1
71,PALOBTH,828,HUM,Humedad relativa,2016-07-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-12,media,87.7035
71,PALOBTH,828,HUM,Humedad relativa,2016-07-12,minimo,59.2
71,PALOBTH,828,HUM,Humedad relativa,2016-07-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-13,media,96.0299
71,PALOBTH,828,HUM,Humedad relativa,2016-07-13,minimo,85.4
71,PALOBTH,828,HUM,Humedad relativa,2016-07-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-14,media,84.5847
71,PALOBTH,828,HUM,Humedad relativa,2016-07-14,minimo,27.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-15,media,44.0354
71,PALOBTH,828,HUM,Humedad relativa,2016-07-15,minimo,26.3
71,PALOBTH,828,HUM,Humedad relativa,2016-07-15,maximo,82.4
71,PALOBTH,828,HUM,Humedad relativa,2016-07-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-16,media,56.3792
71,PALOBTH,828,HUM,Humedad relativa,2016-07-16,minimo,30.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-16,maximo,97.2
71,PALOBTH,828,HUM,Humedad relativa,2016-07-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-17,media,65.8917
71,PALOBTH,828,HUM,Humedad relativa,2016-07-17,minimo,24.5
71,PALOBTH,828,HUM,Humedad relativa,2016-07-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-18,media,77.0069
71,PALOBTH,828,HUM,Humedad relativa,2016-07-18,minimo,45.4
71,PALOBTH,828,HUM,Humedad relativa,2016-07-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-19,media,93.5014
71,PALOBTH,828,HUM,Humedad relativa,2016-07-19,minimo,55.7
71,PALOBTH,828,HUM,Humedad relativa,2016-07-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-20,media,97.5708
71,PALOBTH,828,HUM,Humedad relativa,2016-07-20,minimo,46.6
71,PALOBTH,828,HUM,Humedad relativa,2016-07-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-21,media,85.1542
71,PALOBTH,828,HUM,Humedad relativa,2016-07-21,minimo,40.1
71,PALOBTH,828,HUM,Humedad relativa,2016-07-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-22,media,76.1188
71,PALOBTH,828,HUM,Humedad relativa,2016-07-22,minimo,35.6
71,PALOBTH,828,HUM,Humedad relativa,2016-07-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-23,media,93.7097
71,PALOBTH,828,HUM,Humedad relativa,2016-07-23,minimo,79.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-24,media,89.6736
71,PALOBTH,828,HUM,Humedad relativa,2016-07-24,minimo,41.8
71,PALOBTH,828,HUM,Humedad relativa,2016-07-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-25,media,90.1069
71,PALOBTH,828,HUM,Humedad relativa,2016-07-25,minimo,45.7
71,PALOBTH,828,HUM,Humedad relativa,2016-07-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-26,media,62.6257
71,PALOBTH,828,HUM,Humedad relativa,2016-07-26,minimo,28.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-27,media,85.5785
71,PALOBTH,828,HUM,Humedad relativa,2016-07-27,minimo,32.6
71,PALOBTH,828,HUM,Humedad relativa,2016-07-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-28,media,92.6403
71,PALOBTH,828,HUM,Humedad relativa,2016-07-28,minimo,46.5
71,PALOBTH,828,HUM,Humedad relativa,2016-07-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-29,media,94.9674
71,PALOBTH,828,HUM,Humedad relativa,2016-07-29,minimo,79.8
71,PALOBTH,828,HUM,Humedad relativa,2016-07-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-30,media,97.5382
71,PALOBTH,828,HUM,Humedad relativa,2016-07-30,minimo,85.8
71,PALOBTH,828,HUM,Humedad relativa,2016-07-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-07-31,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-07-31,media,98.1125
71,PALOBTH,828,HUM,Humedad relativa,2016-07-31,minimo,84.9
71,PALOBTH,828,HUM,Humedad relativa,2016-07-31,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-01,media,98.0542
71,PALOBTH,828,HUM,Humedad relativa,2016-08-01,minimo,89.6
71,PALOBTH,828,HUM,Humedad relativa,2016-08-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-02,media,96.6632
71,PALOBTH,828,HUM,Humedad relativa,2016-08-02,minimo,90.8
71,PALOBTH,828,HUM,Humedad relativa,2016-08-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-03,media,94.4278
71,PALOBTH,828,HUM,Humedad relativa,2016-08-03,minimo,85.4
71,PALOBTH,828,HUM,Humedad relativa,2016-08-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-04,media,97.7181
71,PALOBTH,828,HUM,Humedad relativa,2016-08-04,minimo,89.7
71,PALOBTH,828,HUM,Humedad relativa,2016-08-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-05,media,33.6299
71,PALOBTH,828,HUM,Humedad relativa,2016-08-05,minimo,19.5
71,PALOBTH,828,HUM,Humedad relativa,2016-08-05,maximo,96.5
71,PALOBTH,828,HUM,Humedad relativa,2016-08-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-06,media,41.4139
71,PALOBTH,828,HUM,Humedad relativa,2016-08-06,minimo,29.8
71,PALOBTH,828,HUM,Humedad relativa,2016-08-06,maximo,59.5
71,PALOBTH,828,HUM,Humedad relativa,2016-08-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-07,media,69.6056
71,PALOBTH,828,HUM,Humedad relativa,2016-08-07,minimo,38.4
71,PALOBTH,828,HUM,Humedad relativa,2016-08-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-08,media,89.3465
71,PALOBTH,828,HUM,Humedad relativa,2016-08-08,minimo,47.1
71,PALOBTH,828,HUM,Humedad relativa,2016-08-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-09,media,77.0917
71,PALOBTH,828,HUM,Humedad relativa,2016-08-09,minimo,34.5
71,PALOBTH,828,HUM,Humedad relativa,2016-08-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-10,media,54.8049
71,PALOBTH,828,HUM,Humedad relativa,2016-08-10,minimo,20.9
71,PALOBTH,828,HUM,Humedad relativa,2016-08-10,maximo,92.4
71,PALOBTH,828,HUM,Humedad relativa,2016-08-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-11,media,75.5188
71,PALOBTH,828,HUM,Humedad relativa,2016-08-11,minimo,30.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-12,media,56.0104
71,PALOBTH,828,HUM,Humedad relativa,2016-08-12,minimo,23.5
71,PALOBTH,828,HUM,Humedad relativa,2016-08-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-13,media,81.0243
71,PALOBTH,828,HUM,Humedad relativa,2016-08-13,minimo,36.2
71,PALOBTH,828,HUM,Humedad relativa,2016-08-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-14,media,85.9215
71,PALOBTH,828,HUM,Humedad relativa,2016-08-14,minimo,40.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-15,media,93.7153
71,PALOBTH,828,HUM,Humedad relativa,2016-08-15,minimo,53.4
71,PALOBTH,828,HUM,Humedad relativa,2016-08-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-16,media,99.2708
71,PALOBTH,828,HUM,Humedad relativa,2016-08-16,minimo,90.2
71,PALOBTH,828,HUM,Humedad relativa,2016-08-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-17,media,98.3389
71,PALOBTH,828,HUM,Humedad relativa,2016-08-17,minimo,86.9
71,PALOBTH,828,HUM,Humedad relativa,2016-08-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-18,media,94.741
71,PALOBTH,828,HUM,Humedad relativa,2016-08-18,minimo,79.9
71,PALOBTH,828,HUM,Humedad relativa,2016-08-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-19,media,94.6646
71,PALOBTH,828,HUM,Humedad relativa,2016-08-19,minimo,80.4
71,PALOBTH,828,HUM,Humedad relativa,2016-08-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-20,media,98.1132
71,PALOBTH,828,HUM,Humedad relativa,2016-08-20,minimo,86.8
71,PALOBTH,828,HUM,Humedad relativa,2016-08-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-21,media,98.259
71,PALOBTH,828,HUM,Humedad relativa,2016-08-21,minimo,89.9
71,PALOBTH,828,HUM,Humedad relativa,2016-08-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-22,media,73.5611
71,PALOBTH,828,HUM,Humedad relativa,2016-08-22,minimo,42.1
71,PALOBTH,828,HUM,Humedad relativa,2016-08-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-23,media,56.9153
71,PALOBTH,828,HUM,Humedad relativa,2016-08-23,minimo,32.2
71,PALOBTH,828,HUM,Humedad relativa,2016-08-23,maximo,85.4
71,PALOBTH,828,HUM,Humedad relativa,2016-08-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-24,media,80.5014
71,PALOBTH,828,HUM,Humedad relativa,2016-08-24,minimo,43.9
71,PALOBTH,828,HUM,Humedad relativa,2016-08-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-25,media,87.5736
71,PALOBTH,828,HUM,Humedad relativa,2016-08-25,minimo,70.2
71,PALOBTH,828,HUM,Humedad relativa,2016-08-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-26,media,89.1882
71,PALOBTH,828,HUM,Humedad relativa,2016-08-26,minimo,72.6
71,PALOBTH,828,HUM,Humedad relativa,2016-08-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-27,media,98.6451
71,PALOBTH,828,HUM,Humedad relativa,2016-08-27,minimo,90.2
71,PALOBTH,828,HUM,Humedad relativa,2016-08-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-28,media,96.7562
71,PALOBTH,828,HUM,Humedad relativa,2016-08-28,minimo,56.2
71,PALOBTH,828,HUM,Humedad relativa,2016-08-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-29,media,77.9271
71,PALOBTH,828,HUM,Humedad relativa,2016-08-29,minimo,46.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-30,media,71.6819
71,PALOBTH,828,HUM,Humedad relativa,2016-08-30,minimo,42.8
71,PALOBTH,828,HUM,Humedad relativa,2016-08-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-08-31,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-08-31,media,82.5972
71,PALOBTH,828,HUM,Humedad relativa,2016-08-31,minimo,50.3
71,PALOBTH,828,HUM,Humedad relativa,2016-08-31,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-09-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-09-01,media,95.5201
71,PALOBTH,828,HUM,Humedad relativa,2016-09-01,minimo,77.8
71,PALOBTH,828,HUM,Humedad relativa,2016-09-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-09-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-09-02,media,88.7007
71,PALOBTH,828,HUM,Humedad relativa,2016-09-02,minimo,77.6
71,PALOBTH,828,HUM,Humedad relativa,2016-09-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-09-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-09-03,media,92.1535
71,PALOBTH,828,HUM,Humedad relativa,2016-09-03,minimo,77.5
71,PALOBTH,828,HUM,Humedad relativa,2016-09-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-09-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-09-04,media,90.65
71,PALOBTH,828,HUM,Humedad relativa,2016-09-04,minimo,77.9
71,PALOBTH,828,HUM,Humedad relativa,2016-09-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-09-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-09-05,media,89.0014
71,PALOBTH,828,HUM,Humedad relativa,2016-09-05,minimo,75.6
71,PALOBTH,828,HUM,Humedad relativa,2016-09-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-09-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-09-06,media,92.3951
71,PALOBTH,828,HUM,Humedad relativa,2016-09-06,minimo,77.8
71,PALOBTH,828,HUM,Humedad relativa,2016-09-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-09-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-09-07,media,91.6333
71,PALOBTH,828,HUM,Humedad relativa,2016-09-07,minimo,63.3
71,PALOBTH,828,HUM,Humedad relativa,2016-09-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-09-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-09-08,media,86.3528
71,PALOBTH,828,HUM,Humedad relativa,2016-09-08,minimo,31.9
71,PALOBTH,828,HUM,Humedad relativa,2016-09-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-09-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-09-09,media,99.0854
71,PALOBTH,828,HUM,Humedad relativa,2016-09-09,minimo,89.2
71,PALOBTH,828,HUM,Humedad relativa,2016-09-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-09-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-09-10,media,93.6604
71,PALOBTH,828,HUM,Humedad relativa,2016-09-10,minimo,76.6
71,PALOBTH,828,HUM,Humedad relativa,2016-09-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-09-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-09-11,media,87.7875
71,PALOBTH,828,HUM,Humedad relativa,2016-09-11,minimo,70.7
71,PALOBTH,828,HUM,Humedad relativa,2016-09-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-09-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-09-12,media,92.3049
71,PALOBTH,828,HUM,Humedad relativa,2016-09-12,minimo,83.1
71,PALOBTH,828,HUM,Humedad relativa,2016-09-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-09-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-09-13,media,90.1687
71,PALOBTH,828,HUM,Humedad relativa,2016-09-13,minimo,67.5
71,PALOBTH,828,HUM,Humedad relativa,2016-09-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-09-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-09-14,media,84.0493
71,PALOBTH,828,HUM,Humedad relativa,2016-09-14,minimo,70.2
71,PALOBTH,828,HUM,Humedad relativa,2016-09-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-09-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-09-15,media,85.2007
71,PALOBTH,828,HUM,Humedad relativa,2016-09-15,minimo,73.5
71,PALOBTH,828,HUM,Humedad relativa,2016-09-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-09-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-09-16,media,88.8625
71,PALOBTH,828,HUM,Humedad relativa,2016-09-16,minimo,69.9
71,PALOBTH,828,HUM,Humedad relativa,2016-09-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-09-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-09-17,media,88.5097
71,PALOBTH,828,HUM,Humedad relativa,2016-09-17,minimo,71.1
71,PALOBTH,828,HUM,Humedad relativa,2016-09-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2016-09-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2016-09-18,media,91.0007
71,PALOBTH,828,HUM,Humedad relativa,2016-09-18,minimo,76.5
