﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-05,maximo,72.8
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-06,media,61.3972
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-06,minimo,40.2
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-06,maximo,91.6
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-07,media,45.2736
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-07,minimo,32.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-07,maximo,66.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-08,media,47.1632
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-08,minimo,34.7
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-08,maximo,58.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-09,media,54.7639
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-09,minimo,42.2
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-09,maximo,88.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-10,media,77.084
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-10,minimo,32.5
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-10,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-11,media,78.4986
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-11,minimo,31.4
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-11,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-12,media,57.6785
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-12,minimo,15.4
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-12,maximo,99.6
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-13,media,72.591
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-13,minimo,37.7
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-13,maximo,99.7
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-14,media,69.5132
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-14,minimo,46.2
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-14,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-15,media,71.8125
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-15,minimo,39.4
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-15,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-16,media,90.1007
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-16,minimo,67.5
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-16,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-17,media,83.4917
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-17,minimo,65.1
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-17,maximo,96.4
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-18,media,87.1493
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-18,minimo,73.4
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-18,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-19,media,57.5826
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-19,minimo,21.7
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-19,maximo,96.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-20,media,25.175
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-20,minimo,18.8
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-20,maximo,36.7
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-21,media,38.1535
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-21,minimo,25.5
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-21,maximo,55.7
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-22,media,40.0868
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-22,minimo,27.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-22,maximo,64.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-23,media,33.775
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-23,minimo,24.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-23,maximo,40.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-24,media,28.9736
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-24,minimo,27.1
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-24,maximo,32.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-25,media,27.7444
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-25,minimo,25.5
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-25,maximo,32.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-26,media,60.9826
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-26,minimo,30.1
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-26,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-27,media,90.259
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-27,minimo,69.1
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-27,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-28,media,90.9278
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-28,minimo,74.8
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-28,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-29,media,90.7326
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-29,minimo,69.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-29,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-30,media,57.9333
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-30,minimo,29.8
64,HOYOSTH,468,HUM,Humedad relativa,2016-06-30,maximo,98.6
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-01,media,47.6729
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-01,minimo,26.2
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-01,maximo,78.5
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-02,media,92.3319
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-02,minimo,54.7
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-02,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-03,media,90.534
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-03,minimo,72.2
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-03,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-04,media,87.8681
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-04,minimo,63.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-04,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-05,media,87.3299
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-05,minimo,53.8
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-05,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-06,media,96.459
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-06,minimo,79.8
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-06,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-07,media,89.9833
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-07,minimo,72.5
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-07,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-08,media,77.9535
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-08,minimo,41.6
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-08,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-09,media,44.3799
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-09,minimo,20.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-09,maximo,87.1
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-10,media,39.3139
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-10,minimo,24.1
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-10,maximo,56.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-11,media,48.2083
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-11,minimo,37.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-11,maximo,61.6
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-12,media,46.3465
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-12,minimo,33.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-12,maximo,54.4
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-13,media,32.1361
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-13,minimo,29.4
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-13,maximo,37.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-14,media,33.2597
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-14,minimo,27.5
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-14,maximo,36.1
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-15,media,25.9208
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-15,minimo,23.1
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-15,maximo,30.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-16,media,24.3257
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-16,minimo,14.6
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-16,maximo,42.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-17,media,24.0271
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-17,minimo,20.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-17,maximo,27.1
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-18,media,42.3278
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-18,minimo,23.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-18,maximo,61.6
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-19,media,53.2924
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-19,minimo,30.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-19,maximo,80.4
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-20,media,47.9924
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-20,minimo,34.8
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-20,maximo,60.4
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-21,media,49.3208
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-21,minimo,39.4
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-21,maximo,62.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-22,media,36.7972
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-22,minimo,24.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-22,maximo,49.7
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-23,media,62.5396
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-23,minimo,23.2
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-23,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-24,media,29.2097
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-24,minimo,20.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-24,maximo,83.1
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-25,media,24.7292
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-25,minimo,20.1
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-25,maximo,30.1
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-26,media,27.0618
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-26,minimo,22.5
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-26,maximo,31.6
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-27,media,25.3903
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-27,minimo,19.6
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-27,maximo,35.5
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-28,media,21.65
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-28,minimo,18.7
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-28,maximo,29.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-29,media,40.4986
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-29,minimo,20.2
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-29,maximo,69.1
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-30,media,43.1139
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-30,minimo,24.8
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-30,maximo,65.7
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-31,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-31,media,27.5549
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-31,minimo,24.7
64,HOYOSTH,468,HUM,Humedad relativa,2016-07-31,maximo,33.4
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-01,media,36.8479
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-01,minimo,24.7
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-01,maximo,78.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-02,media,51.4653
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-02,minimo,18.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-02,maximo,91.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-03,media,56.9035
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-03,minimo,19.4
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-03,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-04,media,32.166
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-04,minimo,20.5
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-04,maximo,85.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-05,media,24.6778
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-05,minimo,20.2
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-05,maximo,28.7
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-06,media,26.8917
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-06,minimo,18.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-06,maximo,33.8
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-07,media,31.7062
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-07,minimo,19.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-07,maximo,46.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-08,media,57.6472
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-08,minimo,41.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-08,maximo,90.6
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-09,media,34.7451
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-09,minimo,24.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-09,maximo,43.4
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-10,media,26.6389
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-10,minimo,22.5
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-10,maximo,33.2
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-11,media,25.925
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-11,minimo,20.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-11,maximo,38.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-12,media,21.6944
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-12,minimo,17.8
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-12,maximo,24.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-13,media,23.4479
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-13,minimo,19.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-13,maximo,31.6
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-14,media,51.2604
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-14,minimo,31.6
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-14,maximo,97.8
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-15,media,49.0007
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-15,minimo,29.6
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-15,maximo,98.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-16,media,51.0854
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-16,minimo,38.6
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-16,maximo,68.8
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-17,media,46.2986
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-17,minimo,31.4
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-17,maximo,52.1
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-18,media,53.5465
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-18,minimo,43.2
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-18,maximo,63.1
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-19,media,56.5375
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-19,minimo,42.1
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-19,maximo,93.2
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-20,media,52.8083
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-20,minimo,40.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-20,maximo,82.7
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-21,media,53.0076
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-21,minimo,31.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-21,maximo,97.4
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-22,media,47.5312
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-22,minimo,41.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-22,maximo,57.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-23,media,43.0507
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-23,minimo,39.2
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-23,maximo,49.1
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-24,media,36.3132
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-24,minimo,30.8
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-24,maximo,47.7
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-25,media,81.7451
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-25,minimo,34.6
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-25,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-26,media,88.9833
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-26,minimo,68.5
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-26,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-27,media,73.1368
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-27,minimo,39.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-27,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-28,media,57.8486
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-28,minimo,45.2
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-28,maximo,90.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-29,media,40.8764
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-29,minimo,31.7
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-29,maximo,50.6
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-30,media,37.0708
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-30,minimo,30.1
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-30,maximo,46.7
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-31,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-31,media,44.9715
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-31,minimo,30.6
64,HOYOSTH,468,HUM,Humedad relativa,2016-08-31,maximo,48.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-01,media,52.5069
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-01,minimo,30.8
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-01,maximo,93.4
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-02,media,63.3951
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-02,minimo,27.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-02,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-03,media,48.4271
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-03,minimo,24.7
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-03,maximo,97.3
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-04,media,65.1889
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-04,minimo,22.8
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-04,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-05,media,57.6306
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-05,minimo,20.8
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-05,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-06,media,21.5076
64,HOYOSTH,468,HUM,Humedad relativa,2016-09-06,minimo,12.6
