﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,227,TEMP,Temperatura,2023-09-26,maximo,22.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-09-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-09-27,media,18.850695
90,PICACHO_MA,227,TEMP,Temperatura,2023-09-27,minimo,15.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-09-27,maximo,22.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-09-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-09-28,media,19.349306
90,PICACHO_MA,227,TEMP,Temperatura,2023-09-28,minimo,16.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-09-28,maximo,22.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-09-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-09-29,media,21.1375
90,PICACHO_MA,227,TEMP,Temperatura,2023-09-29,minimo,17.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-09-29,maximo,23.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-09-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-09-30,media,23.129862
90,PICACHO_MA,227,TEMP,Temperatura,2023-09-30,minimo,21.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-09-30,maximo,24.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-01,media,23.234722
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-01,minimo,21.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-01,maximo,25.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-02,media,23.281944
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-02,minimo,21.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-02,maximo,26.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-03,media,22.0125
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-03,minimo,20.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-03,maximo,24.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-04,media,22.567362
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-04,minimo,20.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-04,maximo,26.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-05,media,21.672222
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-05,minimo,20.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-05,maximo,23.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-06,media,20.895834
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-06,minimo,19.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-06,maximo,23.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-07,media,20.636806
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-07,minimo,18.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-07,maximo,23.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-08,media,21.775694
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-08,minimo,19.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-08,maximo,24.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-09,media,21.440971
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-09,minimo,20.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-09,maximo,22.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-10,media,21.344444
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-10,minimo,19.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-10,maximo,24.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-11,media,20.447222
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-11,minimo,18.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-11,maximo,22.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-12,media,20.092361
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-12,minimo,18.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-12,maximo,22.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-13,media,20.334723
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-13,minimo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-13,maximo,23.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-14,media,21.484722
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-14,minimo,19.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-14,maximo,23.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-15,media,20.33264
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-15,minimo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-15,maximo,23.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-16,media,18.950695
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-16,minimo,17.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-16,maximo,20.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-17,media,17.033333
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-17,minimo,13.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-17,maximo,21.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-18,media,15.3034725
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-18,minimo,12.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-18,maximo,18.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-19,media,18.277082
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-19,minimo,11.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-19,maximo,22.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-20,media,14.001389
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-20,minimo,10.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-20,maximo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-21,media,12.1784725
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-21,minimo,9.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-21,maximo,16.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-22,media,11.45
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-22,minimo,10.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-22,maximo,12.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-23,media,10.445139
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-23,minimo,8.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-23,maximo,12.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-24,media,11.222222
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-24,minimo,8.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-24,maximo,16.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-25,media,15.323611
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-25,minimo,12.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-25,maximo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-26,media,14.8125
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-26,minimo,12.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-26,maximo,18.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-27,media,15.691667
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-27,minimo,13.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-27,maximo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-28,media,14.385417
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-28,minimo,12.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-28,maximo,16.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-29,media,14.225695
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-29,minimo,11.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-29,maximo,16.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-30,media,15.285417
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-30,minimo,12.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-30,maximo,18.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-31,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-31,media,16.397917
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-31,minimo,14.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-10-31,maximo,20.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-01,media,16.245138
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-01,minimo,14.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-01,maximo,19.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-02,media,16.644444
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-02,minimo,13.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-02,maximo,19.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-03,media,17.094444
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-03,minimo,14.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-03,maximo,20.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-04,media,16.17014
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-04,minimo,13.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-04,maximo,19.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-05,media,13.589583
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-05,minimo,11.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-05,maximo,17.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-06,media,10.788195
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-06,minimo,8.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-06,maximo,14.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-07,media,11.640278
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-07,minimo,7.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-07,maximo,17.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-08,media,15.959028
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-08,minimo,12.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-08,maximo,17.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-09,media,16.547916
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-09,minimo,13.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-09,maximo,18.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-10,media,16.559723
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-10,minimo,14.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-10,maximo,18.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-11,media,17.284721
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-11,minimo,14.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-11,maximo,20.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-12,media,18.002083
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-12,minimo,16.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-12,maximo,19.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-13,media,18.601389
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-13,minimo,16.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-13,maximo,22.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-14,media,18.9125
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-14,minimo,16.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-14,maximo,21.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-15,media,18.496529
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-15,minimo,16.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-15,maximo,20.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-16,media,17.123611
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-16,minimo,15.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-16,maximo,20.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-17,media,18.177084
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-17,minimo,15.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-17,maximo,21.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-18,media,17.659027
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-18,minimo,16.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-18,maximo,20.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-19,media,16.034721
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-19,minimo,15.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-19,maximo,17.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-20,media,15.052083
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-20,minimo,13.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-20,maximo,16.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-21,media,15.345139
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-21,minimo,11.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-21,maximo,17.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-22,media,16.095139
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-22,minimo,14.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-22,maximo,18.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-23,media,15.340278
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-23,minimo,12.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-23,maximo,17.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-24,media,12.533334
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-24,minimo,9.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-24,maximo,15.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-25,media,9.846528
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-25,minimo,6.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-25,maximo,12.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-26,media,7.5104165
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-26,minimo,6.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-26,maximo,9.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-27,media,8.278472
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-27,minimo,5.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-27,maximo,13.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-28,media,12.236111
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-28,minimo,9.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-28,maximo,15.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-29,media,14.45
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-29,minimo,12.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-29,maximo,17.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-30,media,12.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-30,minimo,10.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-11-30,maximo,15.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-01,media,10.920834
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-01,minimo,8.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-01,maximo,13.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-02,media,10.470139
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-02,minimo,9.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-02,maximo,12.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-03,media,11.882639
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-03,minimo,8.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-03,maximo,18.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-04,media,14.858334
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-04,minimo,12.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-04,maximo,18.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-05,media,14.305555
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-05,minimo,12.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-05,maximo,17.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-06,media,13.590278
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-06,minimo,11.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-06,maximo,15.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-07,media,15.554861
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-07,minimo,13.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-07,maximo,19.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-08,media,17.302778
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-08,minimo,14.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-08,maximo,21.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-09,media,18.043056
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-09,minimo,15.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-09,maximo,22.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-10,media,16.9875
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-10,minimo,14.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-10,maximo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-11,media,14.9909725
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-11,minimo,12.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-11,maximo,20.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-12,media,12.902083
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-12,minimo,9.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-12,maximo,15.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-13,media,12.100695
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-13,minimo,10.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-13,maximo,15.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-14,media,12.275
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-14,minimo,9.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-14,maximo,17.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-15,media,14.434722
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-15,minimo,12.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-15,maximo,18.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-16,media,10.659722
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-16,minimo,8.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-16,maximo,12.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-17,media,9.229167
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-17,minimo,7.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-17,maximo,14.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-18,media,9.822917
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-18,minimo,6.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-18,maximo,12.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-19,media,7.4881945
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-19,minimo,4.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-19,maximo,10.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-20,media,6.258333
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-20,minimo,4.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-20,maximo,8.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-21,media,6.9756947
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-21,minimo,4.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-21,maximo,9.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-22,media,7.139583
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-22,minimo,4.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-22,maximo,11.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-23,media,5.1041665
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-23,minimo,4.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-23,maximo,6.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-24,media,6.922917
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-24,minimo,5.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-24,maximo,9.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-25,media,8.320833
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-25,minimo,6.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-25,maximo,10.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-26,media,9.536805
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-26,minimo,7.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-26,maximo,12.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-27,media,10.624306
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-27,minimo,8.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-27,maximo,14.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-12-28,media,12.636806
