﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,253,HUM,Humedad relativa,2021-01-17,media,75.3715
85,ICOR,253,HUM,Humedad relativa,2021-01-17,minimo,64.1
85,ICOR,253,HUM,Humedad relativa,2021-01-17,maximo,83.3
85,ICOR,253,HUM,Humedad relativa,2021-01-18,total,
85,ICOR,253,HUM,Humedad relativa,2021-01-18,media,78.5708
85,ICOR,253,HUM,Humedad relativa,2021-01-18,minimo,50.3
85,ICOR,253,HUM,Humedad relativa,2021-01-18,maximo,93.2
85,ICOR,253,HUM,Humedad relativa,2021-01-19,total,
85,ICOR,253,HUM,Humedad relativa,2021-01-19,media,82.7326
85,ICOR,253,HUM,Humedad relativa,2021-01-19,minimo,67.7
85,ICOR,253,HUM,Humedad relativa,2021-01-19,maximo,92.2
85,ICOR,253,HUM,Humedad relativa,2021-01-20,total,
85,ICOR,253,HUM,Humedad relativa,2021-01-20,media,86.2153
85,ICOR,253,HUM,Humedad relativa,2021-01-20,minimo,70.1
85,ICOR,253,HUM,Humedad relativa,2021-01-20,maximo,94.6
85,ICOR,253,HUM,Humedad relativa,2021-01-21,total,
85,ICOR,253,HUM,Humedad relativa,2021-01-21,media,82.2174
85,ICOR,253,HUM,Humedad relativa,2021-01-21,minimo,66.7
85,ICOR,253,HUM,Humedad relativa,2021-01-21,maximo,96.2
85,ICOR,253,HUM,Humedad relativa,2021-01-22,total,
85,ICOR,253,HUM,Humedad relativa,2021-01-22,media,91.8757
85,ICOR,253,HUM,Humedad relativa,2021-01-22,minimo,79.6
85,ICOR,253,HUM,Humedad relativa,2021-01-22,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-01-23,total,
85,ICOR,253,HUM,Humedad relativa,2021-01-23,media,92.3417
85,ICOR,253,HUM,Humedad relativa,2021-01-23,minimo,77.0
85,ICOR,253,HUM,Humedad relativa,2021-01-23,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-01-24,total,
85,ICOR,253,HUM,Humedad relativa,2021-01-24,media,80.7326
85,ICOR,253,HUM,Humedad relativa,2021-01-24,minimo,48.5
85,ICOR,253,HUM,Humedad relativa,2021-01-24,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-01-25,total,
85,ICOR,253,HUM,Humedad relativa,2021-01-25,media,82.6472
85,ICOR,253,HUM,Humedad relativa,2021-01-25,minimo,62.6
85,ICOR,253,HUM,Humedad relativa,2021-01-25,maximo,92.0
85,ICOR,253,HUM,Humedad relativa,2021-01-26,total,
85,ICOR,253,HUM,Humedad relativa,2021-01-26,media,87.0764
85,ICOR,253,HUM,Humedad relativa,2021-01-26,minimo,67.7
85,ICOR,253,HUM,Humedad relativa,2021-01-26,maximo,98.1
85,ICOR,253,HUM,Humedad relativa,2021-01-27,total,
85,ICOR,253,HUM,Humedad relativa,2021-01-27,media,89.5743
85,ICOR,253,HUM,Humedad relativa,2021-01-27,minimo,50.1
85,ICOR,253,HUM,Humedad relativa,2021-01-27,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-01-28,total,
85,ICOR,253,HUM,Humedad relativa,2021-01-28,media,56.3396
85,ICOR,253,HUM,Humedad relativa,2021-01-28,minimo,28.5
85,ICOR,253,HUM,Humedad relativa,2021-01-28,maximo,99.7
85,ICOR,253,HUM,Humedad relativa,2021-01-29,total,
85,ICOR,253,HUM,Humedad relativa,2021-01-29,media,49.134
85,ICOR,253,HUM,Humedad relativa,2021-01-29,minimo,26.4
85,ICOR,253,HUM,Humedad relativa,2021-01-29,maximo,99.2
85,ICOR,253,HUM,Humedad relativa,2021-01-30,total,
85,ICOR,253,HUM,Humedad relativa,2021-01-30,media,87.7188
85,ICOR,253,HUM,Humedad relativa,2021-01-30,minimo,41.6
85,ICOR,253,HUM,Humedad relativa,2021-01-30,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-01-31,total,
85,ICOR,253,HUM,Humedad relativa,2021-01-31,media,85.3153
85,ICOR,253,HUM,Humedad relativa,2021-01-31,minimo,60.5
85,ICOR,253,HUM,Humedad relativa,2021-01-31,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-02-01,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-01,media,66.7396
85,ICOR,253,HUM,Humedad relativa,2021-02-01,minimo,48.7
85,ICOR,253,HUM,Humedad relativa,2021-02-01,maximo,98.0
85,ICOR,253,HUM,Humedad relativa,2021-02-02,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-02,media,93.1201
85,ICOR,253,HUM,Humedad relativa,2021-02-02,minimo,80.1
85,ICOR,253,HUM,Humedad relativa,2021-02-02,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-02-03,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-03,media,88.3826
85,ICOR,253,HUM,Humedad relativa,2021-02-03,minimo,74.7
85,ICOR,253,HUM,Humedad relativa,2021-02-03,maximo,96.9
85,ICOR,253,HUM,Humedad relativa,2021-02-04,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-04,media,86.3243
85,ICOR,253,HUM,Humedad relativa,2021-02-04,minimo,70.4
85,ICOR,253,HUM,Humedad relativa,2021-02-04,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-02-05,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-05,media,72.5333
85,ICOR,253,HUM,Humedad relativa,2021-02-05,minimo,52.5
85,ICOR,253,HUM,Humedad relativa,2021-02-05,maximo,89.0
85,ICOR,253,HUM,Humedad relativa,2021-02-06,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-06,media,70.9493
85,ICOR,253,HUM,Humedad relativa,2021-02-06,minimo,48.5
85,ICOR,253,HUM,Humedad relativa,2021-02-06,maximo,79.7
85,ICOR,253,HUM,Humedad relativa,2021-02-07,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-07,media,78.2806
85,ICOR,253,HUM,Humedad relativa,2021-02-07,minimo,62.6
85,ICOR,253,HUM,Humedad relativa,2021-02-07,maximo,93.2
85,ICOR,253,HUM,Humedad relativa,2021-02-08,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-08,media,84.9125
85,ICOR,253,HUM,Humedad relativa,2021-02-08,minimo,71.2
85,ICOR,253,HUM,Humedad relativa,2021-02-08,maximo,94.4
85,ICOR,253,HUM,Humedad relativa,2021-02-09,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-09,media,79.5597
85,ICOR,253,HUM,Humedad relativa,2021-02-09,minimo,65.6
85,ICOR,253,HUM,Humedad relativa,2021-02-09,maximo,90.7
85,ICOR,253,HUM,Humedad relativa,2021-02-10,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-10,media,78.6056
85,ICOR,253,HUM,Humedad relativa,2021-02-10,minimo,64.7
85,ICOR,253,HUM,Humedad relativa,2021-02-10,maximo,91.9
85,ICOR,253,HUM,Humedad relativa,2021-02-11,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-11,media,77.5507
85,ICOR,253,HUM,Humedad relativa,2021-02-11,minimo,65.4
85,ICOR,253,HUM,Humedad relativa,2021-02-11,maximo,83.8
85,ICOR,253,HUM,Humedad relativa,2021-02-12,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-12,media,82.5993
85,ICOR,253,HUM,Humedad relativa,2021-02-12,minimo,65.5
85,ICOR,253,HUM,Humedad relativa,2021-02-12,maximo,95.7
85,ICOR,253,HUM,Humedad relativa,2021-02-13,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-13,media,84.8368
85,ICOR,253,HUM,Humedad relativa,2021-02-13,minimo,75.2
85,ICOR,253,HUM,Humedad relativa,2021-02-13,maximo,94.5
85,ICOR,253,HUM,Humedad relativa,2021-02-14,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-14,media,88.0694
85,ICOR,253,HUM,Humedad relativa,2021-02-14,minimo,59.7
85,ICOR,253,HUM,Humedad relativa,2021-02-14,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-02-15,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-15,media,47.391
85,ICOR,253,HUM,Humedad relativa,2021-02-15,minimo,25.5
85,ICOR,253,HUM,Humedad relativa,2021-02-15,maximo,97.5
85,ICOR,253,HUM,Humedad relativa,2021-02-16,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-16,media,42.7347
85,ICOR,253,HUM,Humedad relativa,2021-02-16,minimo,29.0
85,ICOR,253,HUM,Humedad relativa,2021-02-16,maximo,69.1
85,ICOR,253,HUM,Humedad relativa,2021-02-17,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-17,media,52.7882
85,ICOR,253,HUM,Humedad relativa,2021-02-17,minimo,33.9
85,ICOR,253,HUM,Humedad relativa,2021-02-17,maximo,82.0
85,ICOR,253,HUM,Humedad relativa,2021-02-18,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-18,media,67.0743
85,ICOR,253,HUM,Humedad relativa,2021-02-18,minimo,37.6
85,ICOR,253,HUM,Humedad relativa,2021-02-18,maximo,90.8
85,ICOR,253,HUM,Humedad relativa,2021-02-19,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-19,media,55.8882
85,ICOR,253,HUM,Humedad relativa,2021-02-19,minimo,31.6
85,ICOR,253,HUM,Humedad relativa,2021-02-19,maximo,80.7
85,ICOR,253,HUM,Humedad relativa,2021-02-20,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-20,media,73.6542
85,ICOR,253,HUM,Humedad relativa,2021-02-20,minimo,47.4
85,ICOR,253,HUM,Humedad relativa,2021-02-20,maximo,92.7
85,ICOR,253,HUM,Humedad relativa,2021-02-21,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-21,media,80.2215
85,ICOR,253,HUM,Humedad relativa,2021-02-21,minimo,66.0
85,ICOR,253,HUM,Humedad relativa,2021-02-21,maximo,94.5
85,ICOR,253,HUM,Humedad relativa,2021-02-22,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-22,media,91.8576
85,ICOR,253,HUM,Humedad relativa,2021-02-22,minimo,85.6
85,ICOR,253,HUM,Humedad relativa,2021-02-22,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-02-23,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-23,media,79.1389
85,ICOR,253,HUM,Humedad relativa,2021-02-23,minimo,62.3
85,ICOR,253,HUM,Humedad relativa,2021-02-23,maximo,98.1
85,ICOR,253,HUM,Humedad relativa,2021-02-24,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-24,media,78.7021
85,ICOR,253,HUM,Humedad relativa,2021-02-24,minimo,59.8
85,ICOR,253,HUM,Humedad relativa,2021-02-24,maximo,95.3
85,ICOR,253,HUM,Humedad relativa,2021-02-25,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-25,media,82.0722
85,ICOR,253,HUM,Humedad relativa,2021-02-25,minimo,73.4
85,ICOR,253,HUM,Humedad relativa,2021-02-25,maximo,98.9
85,ICOR,253,HUM,Humedad relativa,2021-02-26,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-26,media,64.8938
85,ICOR,253,HUM,Humedad relativa,2021-02-26,minimo,46.8
85,ICOR,253,HUM,Humedad relativa,2021-02-26,maximo,76.8
85,ICOR,253,HUM,Humedad relativa,2021-02-27,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-27,media,68.4979
85,ICOR,253,HUM,Humedad relativa,2021-02-27,minimo,52.3
85,ICOR,253,HUM,Humedad relativa,2021-02-27,maximo,75.8
85,ICOR,253,HUM,Humedad relativa,2021-02-28,total,
85,ICOR,253,HUM,Humedad relativa,2021-02-28,media,72.7382
85,ICOR,253,HUM,Humedad relativa,2021-02-28,minimo,62.1
85,ICOR,253,HUM,Humedad relativa,2021-02-28,maximo,82.0
85,ICOR,253,HUM,Humedad relativa,2021-03-01,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-01,media,70.0625
85,ICOR,253,HUM,Humedad relativa,2021-03-01,minimo,56.8
85,ICOR,253,HUM,Humedad relativa,2021-03-01,maximo,80.8
85,ICOR,253,HUM,Humedad relativa,2021-03-02,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-02,media,81.2118
85,ICOR,253,HUM,Humedad relativa,2021-03-02,minimo,72.2
85,ICOR,253,HUM,Humedad relativa,2021-03-02,maximo,90.7
85,ICOR,253,HUM,Humedad relativa,2021-03-03,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-03,media,80.8368
85,ICOR,253,HUM,Humedad relativa,2021-03-03,minimo,64.5
85,ICOR,253,HUM,Humedad relativa,2021-03-03,maximo,93.1
85,ICOR,253,HUM,Humedad relativa,2021-03-04,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-04,media,78.9729
85,ICOR,253,HUM,Humedad relativa,2021-03-04,minimo,62.2
85,ICOR,253,HUM,Humedad relativa,2021-03-04,maximo,90.8
85,ICOR,253,HUM,Humedad relativa,2021-03-05,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-05,media,83.5278
85,ICOR,253,HUM,Humedad relativa,2021-03-05,minimo,70.5
85,ICOR,253,HUM,Humedad relativa,2021-03-05,maximo,93.3
85,ICOR,253,HUM,Humedad relativa,2021-03-06,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-06,media,70.0597
85,ICOR,253,HUM,Humedad relativa,2021-03-06,minimo,47.7
85,ICOR,253,HUM,Humedad relativa,2021-03-06,maximo,94.5
85,ICOR,253,HUM,Humedad relativa,2021-03-07,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-07,media,70.2979
85,ICOR,253,HUM,Humedad relativa,2021-03-07,minimo,55.3
85,ICOR,253,HUM,Humedad relativa,2021-03-07,maximo,80.9
85,ICOR,253,HUM,Humedad relativa,2021-03-08,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-08,media,82.5597
85,ICOR,253,HUM,Humedad relativa,2021-03-08,minimo,69.4
85,ICOR,253,HUM,Humedad relativa,2021-03-08,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-03-09,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-09,media,74.7639
85,ICOR,253,HUM,Humedad relativa,2021-03-09,minimo,55.0
85,ICOR,253,HUM,Humedad relativa,2021-03-09,maximo,96.9
85,ICOR,253,HUM,Humedad relativa,2021-03-10,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-10,media,73.141
85,ICOR,253,HUM,Humedad relativa,2021-03-10,minimo,64.3
85,ICOR,253,HUM,Humedad relativa,2021-03-10,maximo,82.0
85,ICOR,253,HUM,Humedad relativa,2021-03-11,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-11,media,79.6104
85,ICOR,253,HUM,Humedad relativa,2021-03-11,minimo,64.6
85,ICOR,253,HUM,Humedad relativa,2021-03-11,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-03-12,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-12,media,88.2014
85,ICOR,253,HUM,Humedad relativa,2021-03-12,minimo,76.8
85,ICOR,253,HUM,Humedad relativa,2021-03-12,maximo,99.3
85,ICOR,253,HUM,Humedad relativa,2021-03-13,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-13,media,82.7757
85,ICOR,253,HUM,Humedad relativa,2021-03-13,minimo,68.2
85,ICOR,253,HUM,Humedad relativa,2021-03-13,maximo,94.5
85,ICOR,253,HUM,Humedad relativa,2021-03-14,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-14,media,86.5236
85,ICOR,253,HUM,Humedad relativa,2021-03-14,minimo,71.2
85,ICOR,253,HUM,Humedad relativa,2021-03-14,maximo,97.0
85,ICOR,253,HUM,Humedad relativa,2021-03-15,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-15,media,80.1917
85,ICOR,253,HUM,Humedad relativa,2021-03-15,minimo,60.2
85,ICOR,253,HUM,Humedad relativa,2021-03-15,maximo,89.6
85,ICOR,253,HUM,Humedad relativa,2021-03-16,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-16,media,83.0819
85,ICOR,253,HUM,Humedad relativa,2021-03-16,minimo,74.2
85,ICOR,253,HUM,Humedad relativa,2021-03-16,maximo,90.8
85,ICOR,253,HUM,Humedad relativa,2021-03-17,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-17,media,80.1764
85,ICOR,253,HUM,Humedad relativa,2021-03-17,minimo,71.8
85,ICOR,253,HUM,Humedad relativa,2021-03-17,maximo,88.6
85,ICOR,253,HUM,Humedad relativa,2021-03-18,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-18,media,61.9028
85,ICOR,253,HUM,Humedad relativa,2021-03-18,minimo,45.8
85,ICOR,253,HUM,Humedad relativa,2021-03-18,maximo,84.3
85,ICOR,253,HUM,Humedad relativa,2021-03-19,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-19,media,58.4854
85,ICOR,253,HUM,Humedad relativa,2021-03-19,minimo,41.9
85,ICOR,253,HUM,Humedad relativa,2021-03-19,maximo,82.7
85,ICOR,253,HUM,Humedad relativa,2021-03-20,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-20,media,76.2646
85,ICOR,253,HUM,Humedad relativa,2021-03-20,minimo,65.0
85,ICOR,253,HUM,Humedad relativa,2021-03-20,maximo,85.8
85,ICOR,253,HUM,Humedad relativa,2021-03-21,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-21,media,75.4826
85,ICOR,253,HUM,Humedad relativa,2021-03-21,minimo,61.9
85,ICOR,253,HUM,Humedad relativa,2021-03-21,maximo,94.0
85,ICOR,253,HUM,Humedad relativa,2021-03-22,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-22,media,70.0396
85,ICOR,253,HUM,Humedad relativa,2021-03-22,minimo,60.9
85,ICOR,253,HUM,Humedad relativa,2021-03-22,maximo,75.9
85,ICOR,253,HUM,Humedad relativa,2021-03-23,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-23,media,71.9062
85,ICOR,253,HUM,Humedad relativa,2021-03-23,minimo,61.1
85,ICOR,253,HUM,Humedad relativa,2021-03-23,maximo,84.6
85,ICOR,253,HUM,Humedad relativa,2021-03-24,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-24,media,47.9701
85,ICOR,253,HUM,Humedad relativa,2021-03-24,minimo,28.9
85,ICOR,253,HUM,Humedad relativa,2021-03-24,maximo,80.6
85,ICOR,253,HUM,Humedad relativa,2021-03-25,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-25,media,25.0812
85,ICOR,253,HUM,Humedad relativa,2021-03-25,minimo,20.2
85,ICOR,253,HUM,Humedad relativa,2021-03-25,maximo,37.9
85,ICOR,253,HUM,Humedad relativa,2021-03-26,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-26,media,60.6826
85,ICOR,253,HUM,Humedad relativa,2021-03-26,minimo,22.6
85,ICOR,253,HUM,Humedad relativa,2021-03-26,maximo,94.4
85,ICOR,253,HUM,Humedad relativa,2021-03-27,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-27,media,79.5806
85,ICOR,253,HUM,Humedad relativa,2021-03-27,minimo,61.3
85,ICOR,253,HUM,Humedad relativa,2021-03-27,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-03-28,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-28,media,78.3924
85,ICOR,253,HUM,Humedad relativa,2021-03-28,minimo,52.4
85,ICOR,253,HUM,Humedad relativa,2021-03-28,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-03-29,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-29,media,86.8611
85,ICOR,253,HUM,Humedad relativa,2021-03-29,minimo,79.6
85,ICOR,253,HUM,Humedad relativa,2021-03-29,maximo,95.6
85,ICOR,253,HUM,Humedad relativa,2021-03-30,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-30,media,80.2583
85,ICOR,253,HUM,Humedad relativa,2021-03-30,minimo,68.8
85,ICOR,253,HUM,Humedad relativa,2021-03-30,maximo,93.2
85,ICOR,253,HUM,Humedad relativa,2021-03-31,total,
85,ICOR,253,HUM,Humedad relativa,2021-03-31,media,75.9083
85,ICOR,253,HUM,Humedad relativa,2021-03-31,minimo,55.3
85,ICOR,253,HUM,Humedad relativa,2021-03-31,maximo,90.4
85,ICOR,253,HUM,Humedad relativa,2021-04-01,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-01,media,79.3611
85,ICOR,253,HUM,Humedad relativa,2021-04-01,minimo,58.5
85,ICOR,253,HUM,Humedad relativa,2021-04-01,maximo,97.0
85,ICOR,253,HUM,Humedad relativa,2021-04-02,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-02,media,84.4299
85,ICOR,253,HUM,Humedad relativa,2021-04-02,minimo,68.3
85,ICOR,253,HUM,Humedad relativa,2021-04-02,maximo,94.5
85,ICOR,253,HUM,Humedad relativa,2021-04-03,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-03,media,78.7458
85,ICOR,253,HUM,Humedad relativa,2021-04-03,minimo,62.4
85,ICOR,253,HUM,Humedad relativa,2021-04-03,maximo,90.1
85,ICOR,253,HUM,Humedad relativa,2021-04-04,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-04,media,75.6312
85,ICOR,253,HUM,Humedad relativa,2021-04-04,minimo,64.6
85,ICOR,253,HUM,Humedad relativa,2021-04-04,maximo,83.8
85,ICOR,253,HUM,Humedad relativa,2021-04-05,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-05,media,72.6646
85,ICOR,253,HUM,Humedad relativa,2021-04-05,minimo,55.0
85,ICOR,253,HUM,Humedad relativa,2021-04-05,maximo,82.2
85,ICOR,253,HUM,Humedad relativa,2021-04-06,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-06,media,81.6792
85,ICOR,253,HUM,Humedad relativa,2021-04-06,minimo,69.1
85,ICOR,253,HUM,Humedad relativa,2021-04-06,maximo,92.0
85,ICOR,253,HUM,Humedad relativa,2021-04-07,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-07,media,90.3708
85,ICOR,253,HUM,Humedad relativa,2021-04-07,minimo,75.8
85,ICOR,253,HUM,Humedad relativa,2021-04-07,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-04-08,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-08,media,82.1667
85,ICOR,253,HUM,Humedad relativa,2021-04-08,minimo,68.5
85,ICOR,253,HUM,Humedad relativa,2021-04-08,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-04-09,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-09,media,94.3927
85,ICOR,253,HUM,Humedad relativa,2021-04-09,minimo,86.0
85,ICOR,253,HUM,Humedad relativa,2021-04-09,maximo,99.9
85,ICOR,253,HUM,Humedad relativa,2021-04-10,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-10,media,85.2326
85,ICOR,253,HUM,Humedad relativa,2021-04-10,minimo,70.0
85,ICOR,253,HUM,Humedad relativa,2021-04-10,maximo,98.2
85,ICOR,253,HUM,Humedad relativa,2021-04-11,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-11,media,84.3528
85,ICOR,253,HUM,Humedad relativa,2021-04-11,minimo,68.4
85,ICOR,253,HUM,Humedad relativa,2021-04-11,maximo,97.0
85,ICOR,253,HUM,Humedad relativa,2021-04-12,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-12,media,85.9
85,ICOR,253,HUM,Humedad relativa,2021-04-12,minimo,70.6
85,ICOR,253,HUM,Humedad relativa,2021-04-12,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-04-13,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-13,media,87.1424
85,ICOR,253,HUM,Humedad relativa,2021-04-13,minimo,67.9
85,ICOR,253,HUM,Humedad relativa,2021-04-13,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-04-14,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-14,media,78.2792
85,ICOR,253,HUM,Humedad relativa,2021-04-14,minimo,63.6
85,ICOR,253,HUM,Humedad relativa,2021-04-14,maximo,95.9
85,ICOR,253,HUM,Humedad relativa,2021-04-15,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-15,media,77.4118
85,ICOR,253,HUM,Humedad relativa,2021-04-15,minimo,62.2
85,ICOR,253,HUM,Humedad relativa,2021-04-15,maximo,89.6
85,ICOR,253,HUM,Humedad relativa,2021-04-16,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-16,media,73.2292
85,ICOR,253,HUM,Humedad relativa,2021-04-16,minimo,53.8
85,ICOR,253,HUM,Humedad relativa,2021-04-16,maximo,85.3
85,ICOR,253,HUM,Humedad relativa,2021-04-17,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-17,media,75.4146
85,ICOR,253,HUM,Humedad relativa,2021-04-17,minimo,61.7
85,ICOR,253,HUM,Humedad relativa,2021-04-17,maximo,91.9
85,ICOR,253,HUM,Humedad relativa,2021-04-18,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-18,media,76.2389
85,ICOR,253,HUM,Humedad relativa,2021-04-18,minimo,65.8
85,ICOR,253,HUM,Humedad relativa,2021-04-18,maximo,84.7
85,ICOR,253,HUM,Humedad relativa,2021-04-19,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-19,media,80.6882
85,ICOR,253,HUM,Humedad relativa,2021-04-19,minimo,70.2
85,ICOR,253,HUM,Humedad relativa,2021-04-19,maximo,91.9
85,ICOR,253,HUM,Humedad relativa,2021-04-20,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-20,media,74.8313
85,ICOR,253,HUM,Humedad relativa,2021-04-20,minimo,61.1
85,ICOR,253,HUM,Humedad relativa,2021-04-20,maximo,89.5
85,ICOR,253,HUM,Humedad relativa,2021-04-21,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-21,media,82.0903
85,ICOR,253,HUM,Humedad relativa,2021-04-21,minimo,62.3
85,ICOR,253,HUM,Humedad relativa,2021-04-21,maximo,94.4
85,ICOR,253,HUM,Humedad relativa,2021-04-22,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-22,media,82.4181
85,ICOR,253,HUM,Humedad relativa,2021-04-22,minimo,67.1
85,ICOR,253,HUM,Humedad relativa,2021-04-22,maximo,93.2
85,ICOR,253,HUM,Humedad relativa,2021-04-23,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-23,media,83.0201
85,ICOR,253,HUM,Humedad relativa,2021-04-23,minimo,64.7
85,ICOR,253,HUM,Humedad relativa,2021-04-23,maximo,98.2
85,ICOR,253,HUM,Humedad relativa,2021-04-24,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-24,media,77.1931
85,ICOR,253,HUM,Humedad relativa,2021-04-24,minimo,54.5
85,ICOR,253,HUM,Humedad relativa,2021-04-24,maximo,96.3
85,ICOR,253,HUM,Humedad relativa,2021-04-25,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-25,media,78.7465
85,ICOR,253,HUM,Humedad relativa,2021-04-25,minimo,65.0
85,ICOR,253,HUM,Humedad relativa,2021-04-25,maximo,92.0
85,ICOR,253,HUM,Humedad relativa,2021-04-26,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-26,media,86.8812
85,ICOR,253,HUM,Humedad relativa,2021-04-26,minimo,74.1
85,ICOR,253,HUM,Humedad relativa,2021-04-26,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-04-27,total,
85,ICOR,253,HUM,Humedad relativa,2021-04-27,media,89.884
85,ICOR,253,HUM,Humedad relativa,2021-04-27,minimo,74.1
85,ICOR,253,HUM,Humedad relativa,2021-04-27,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2021-04-28,total,
