﻿precio_fecha,producto_codigo,producto_nombre,producto_origen,precio_minimo,precio_maximo,precio_moda
2024-06-13T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,1.0,1.2,1.2
2024-06-14T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,1.0,1.2,1.2
2024-06-17T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,1.0,1.2,1.2
2024-06-18T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,1.0,1.2,1.2
2024-06-19T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,1.0,1.2,1.2
2024-06-20T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,1.0,1.2,1.2
2024-06-21T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,1.0,1.2,1.2
2024-06-24T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,1.0,1.2,1.2
2024-06-25T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,1.0,1.2,1.2
2024-06-26T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,1.0,1.2,1.2
2024-06-27T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,1.0,1.2,1.2
2024-06-28T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,1.4,1.6,1.6
2024-06-03T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,1.25,1.7,1.3
2024-06-04T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,1.25,1.7,1.3
2024-06-05T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,1.25,1.7,1.3
2024-06-06T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,1.25,1.7,1.3
2024-06-07T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,0.9,2.2,1.0
2024-06-10T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,0.9,2.2,1.0
2024-06-11T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,0.9,2.2,1.0
2024-06-12T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,0.9,2.2,1.0
2024-06-13T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,0.9,2.2,1.0
2024-06-14T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,0.8,1.1,0.9
2024-06-17T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,0.8,1.1,0.9
2024-06-18T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,0.8,1.1,0.9
2024-06-19T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,0.8,1.1,0.9
2024-06-20T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,0.8,1.1,0.9
2024-06-21T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,0.8,1.1,0.9
2024-06-24T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,0.95,1.8,1.15
2024-06-25T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,0.95,1.8,1.15
2024-06-26T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,0.95,1.8,1.15
2024-06-27T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,0.95,1.8,1.15
2024-06-28T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,0.95,1.8,1.15
2024-06-03T00:00:00,15200,MORAS,NO LOCAL,12.0,13.0,13.0
2024-06-04T00:00:00,15200,MORAS,NO LOCAL,12.0,13.0,13.0
2024-06-05T00:00:00,15200,MORAS,NO LOCAL,12.0,13.0,13.0
2024-06-06T00:00:00,15200,MORAS,NO LOCAL,12.0,13.0,13.0
2024-06-07T00:00:00,15200,MORAS,NO LOCAL,9.0,11.0,11.0
2024-06-10T00:00:00,15200,MORAS,NO LOCAL,9.0,11.0,11.0
2024-06-11T00:00:00,15200,MORAS,NO LOCAL,9.0,11.0,11.0
2024-06-12T00:00:00,15200,MORAS,NO LOCAL,9.0,11.0,11.0
2024-06-13T00:00:00,15200,MORAS,NO LOCAL,9.0,11.0,11.0
2024-06-14T00:00:00,15200,MORAS,NO LOCAL,12.0,13.0,13.0
2024-06-17T00:00:00,15200,MORAS,NO LOCAL,12.0,13.0,13.0
2024-06-18T00:00:00,15200,MORAS,NO LOCAL,12.0,13.0,13.0
2024-06-19T00:00:00,15200,MORAS,NO LOCAL,12.0,13.0,13.0
2024-06-20T00:00:00,15200,MORAS,NO LOCAL,12.0,13.0,13.0
2024-06-21T00:00:00,15200,MORAS,NO LOCAL,12.0,13.0,13.0
2024-06-28T00:00:00,15200,MORAS,NO LOCAL,12.0,14.0,14.0
2024-06-03T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-04T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-05T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-06T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-07T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-10T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-11T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-12T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-13T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-14T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-17T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-18T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-19T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-20T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-21T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-24T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-25T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-26T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-27T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-28T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-06-03T00:00:00,22600,NABOS,NO LOCAL,1.1,1.2,1.2
2024-06-04T00:00:00,22600,NABOS,NO LOCAL,1.1,1.2,1.2
2024-06-05T00:00:00,22600,NABOS,NO LOCAL,1.1,1.2,1.2
2024-06-06T00:00:00,22600,NABOS,NO LOCAL,1.1,1.2,1.2
2024-06-07T00:00:00,22600,NABOS,NO LOCAL,1.5,1.8,1.8
2024-06-10T00:00:00,22600,NABOS,NO LOCAL,1.5,1.8,1.8
2024-06-11T00:00:00,22600,NABOS,NO LOCAL,1.5,1.8,1.8
2024-06-12T00:00:00,22600,NABOS,NO LOCAL,1.5,1.8,1.8
2024-06-13T00:00:00,22600,NABOS,NO LOCAL,1.5,1.8,1.8
2024-06-28T00:00:00,22600,NABOS,NO LOCAL,1.8,1.8,1.8
2024-06-14T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.65,0.85,0.85
2024-06-17T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.65,0.85,0.85
2024-06-18T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.65,0.85,0.85
2024-06-19T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.65,0.85,0.85
2024-06-20T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.65,0.85,0.85
2024-06-21T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.65,0.85,0.85
2024-06-03T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-06-04T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.2,1.2,1.2
2024-06-05T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.2,1.2,1.2
2024-06-06T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.2,1.2,1.2
2024-06-07T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.1,1.2,1.2
2024-06-10T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.1,1.2,1.2
2024-06-11T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.1,1.2,1.2
2024-06-12T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.1,1.2,1.2
2024-06-13T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.1,1.2,1.2
2024-06-14T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.1,1.2,1.2
2024-06-17T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.1,1.2,1.2
2024-06-18T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.1,1.2,1.2
2024-06-19T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.1,1.2,1.2
2024-06-20T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.1,1.2,1.2
2024-06-21T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.1,1.2,1.2
2024-06-24T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.1,1.2,1.2
2024-06-25T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.1,1.2,1.2
2024-06-26T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.1,1.2,1.2
2024-06-27T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.1,1.2,1.2
2024-06-28T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,1.1,1.2,1.2
2024-06-03T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,0.75,0.75
2024-06-04T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,0.75,0.75
2024-06-05T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,0.75,0.75
2024-06-06T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,0.75,0.75
2024-06-14T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.8,0.85,0.85
2024-06-17T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.8,0.85,0.85
2024-06-18T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.8,0.85,0.85
2024-06-19T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.8,0.85,0.85
2024-06-20T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.8,0.85,0.85
2024-06-21T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.8,0.85,0.85
2024-06-24T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,0.7,0.7
2024-06-25T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,0.7,0.7
2024-06-26T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.7,0.7,0.7
2024-06-27T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.85,1.1,0.9
2024-06-28T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.85,1.1,0.9
2024-06-14T00:00:00,12101,NARANJAS NAVEL,NO LOCAL,1.0,1.0,1.0
2024-06-17T00:00:00,12101,NARANJAS NAVEL,NO LOCAL,1.0,1.0,1.0
2024-06-18T00:00:00,12101,NARANJAS NAVEL,NO LOCAL,1.0,1.0,1.0
2024-06-19T00:00:00,12101,NARANJAS NAVEL,NO LOCAL,1.0,1.0,1.0
2024-06-20T00:00:00,12101,NARANJAS NAVEL,NO LOCAL,1.0,1.0,1.0
2024-06-21T00:00:00,12101,NARANJAS NAVEL,NO LOCAL,1.0,1.0,1.0
2024-06-28T00:00:00,12101,NARANJAS NAVEL,NO LOCAL,1.2,1.2,1.2
2024-06-14T00:00:00,12100,NARANJAS OTRAS,NO LOCAL,0.85,0.9,0.9
2024-06-17T00:00:00,12100,NARANJAS OTRAS,NO LOCAL,0.85,0.9,0.9
2024-06-18T00:00:00,12100,NARANJAS OTRAS,NO LOCAL,0.85,0.9,0.9
2024-06-19T00:00:00,12100,NARANJAS OTRAS,NO LOCAL,0.85,0.9,0.9
2024-06-20T00:00:00,12100,NARANJAS OTRAS,NO LOCAL,0.85,0.9,0.9
2024-06-21T00:00:00,12100,NARANJAS OTRAS,NO LOCAL,0.85,0.9,0.9
2024-06-27T00:00:00,12100,NARANJAS OTRAS,NO LOCAL,0.7,0.75,0.75
2024-06-28T00:00:00,12100,NARANJAS OTRAS,NO LOCAL,0.7,0.75,0.75
2024-06-03T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.65,0.7,0.7
2024-06-04T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.65,0.7,0.7
2024-06-05T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.65,0.7,0.7
2024-06-06T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.65,0.7,0.7
2024-06-07T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.85,0.9,0.9
2024-06-10T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.85,0.9,0.9
2024-06-11T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.85,0.9,0.9
2024-06-12T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.85,0.9,0.9
2024-06-13T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.85,0.9,0.9
2024-06-14T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.7,0.8,0.8
2024-06-17T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.7,0.8,0.8
2024-06-18T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.7,0.8,0.8
2024-06-19T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.7,0.8,0.8
2024-06-20T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.7,0.8,0.8
2024-06-21T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.7,0.8,0.8
2024-06-24T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.7,1.2,0.85
2024-06-25T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.7,1.2,0.85
2024-06-26T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.7,1.2,0.85
2024-06-27T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.7,0.85,0.75
2024-06-28T00:00:00,12103,NARANJAS VALENCIA LATE,NO LOCAL,0.7,0.85,0.75
2024-06-03T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-06-04T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-05T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-06T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-07T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-10T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-11T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-12T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-13T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-14T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-17T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-18T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-19T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-20T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-21T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-24T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-25T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-26T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-27T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-28T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.9,1.0,1.0
2024-06-03T00:00:00,12200,NECTARINAS,NO LOCAL,2.1,2.8,2.5
2024-06-04T00:00:00,12200,NECTARINAS,NO LOCAL,2.1,2.8,2.5
2024-06-05T00:00:00,12200,NECTARINAS,NO LOCAL,2.1,2.8,2.5
2024-06-06T00:00:00,12200,NECTARINAS,NO LOCAL,2.1,2.8,2.5
2024-06-07T00:00:00,12200,NECTARINAS,NO LOCAL,1.8,2.45,1.95
2024-06-10T00:00:00,12200,NECTARINAS,NO LOCAL,1.8,2.45,1.95
2024-06-11T00:00:00,12200,NECTARINAS,NO LOCAL,1.8,2.45,1.95
2024-06-12T00:00:00,12200,NECTARINAS,NO LOCAL,1.8,2.45,1.95
2024-06-13T00:00:00,12200,NECTARINAS,NO LOCAL,1.8,2.45,1.95
2024-06-14T00:00:00,12200,NECTARINAS,NO LOCAL,1.7,1.8,1.8
2024-06-17T00:00:00,12200,NECTARINAS,NO LOCAL,1.7,1.8,1.8
2024-06-18T00:00:00,12200,NECTARINAS,NO LOCAL,1.7,1.8,1.8
2024-06-19T00:00:00,12200,NECTARINAS,NO LOCAL,1.7,1.8,1.8
2024-06-20T00:00:00,12200,NECTARINAS,NO LOCAL,1.7,1.8,1.8
2024-06-21T00:00:00,12200,NECTARINAS,NO LOCAL,1.7,1.8,1.8
2024-06-24T00:00:00,12200,NECTARINAS,NO LOCAL,1.9,1.95,1.95
2024-06-25T00:00:00,12200,NECTARINAS,NO LOCAL,1.9,1.95,1.95
2024-06-26T00:00:00,12200,NECTARINAS,NO LOCAL,1.9,1.95,1.95
2024-06-27T00:00:00,12200,NECTARINAS,NO LOCAL,1.6,1.95,1.7
2024-06-28T00:00:00,12200,NECTARINAS,NO LOCAL,1.6,1.95,1.7
2024-06-03T00:00:00,12300,NISPEROS,LOCAL,2.7,2.7,2.7
2024-06-14T00:00:00,12400,NUECES,NO LOCAL,4.0,5.0,5.0
2024-06-17T00:00:00,12400,NUECES,NO LOCAL,4.0,5.0,5.0
2024-06-18T00:00:00,12400,NUECES,NO LOCAL,4.0,5.0,5.0
2024-06-19T00:00:00,12400,NUECES,NO LOCAL,4.0,5.0,5.0
2024-06-20T00:00:00,12400,NUECES,NO LOCAL,4.0,5.0,5.0
2024-06-21T00:00:00,12400,NUECES,NO LOCAL,4.0,5.0,5.0
2024-06-03T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-04T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-05T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-06T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-07T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-10T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-11T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-12T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-13T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-14T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-17T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-18T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-19T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-20T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-21T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-24T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-25T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-26T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-27T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-28T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-06-03T00:00:00,30116,PAPA CARA,LOCAL,1.7,1.8,1.8
2024-06-18T00:00:00,30116,PAPA CARA,LOCAL,1.1,1.2,1.2
2024-06-19T00:00:00,30116,PAPA CARA,LOCAL,1.1,1.2,1.2
2024-06-20T00:00:00,30116,PAPA CARA,LOCAL,1.1,1.2,1.2
2024-06-21T00:00:00,30116,PAPA CARA,LOCAL,1.1,1.2,1.2
2024-06-24T00:00:00,30116,PAPA CARA,LOCAL,1.1,1.2,1.2
2024-06-25T00:00:00,30116,PAPA CARA,LOCAL,1.1,1.2,1.2
2024-06-26T00:00:00,30116,PAPA CARA,LOCAL,1.1,1.2,1.2
2024-06-27T00:00:00,30116,PAPA CARA,LOCAL,1.1,1.2,1.2
2024-06-28T00:00:00,30116,PAPA CARA,LOCAL,1.1,1.2,1.2
2024-06-03T00:00:00,30116,PAPA CARA,NO LOCAL,1.1,1.1,1.1
2024-06-04T00:00:00,30116,PAPA CARA,NO LOCAL,1.1,1.1,1.1
2024-06-05T00:00:00,30116,PAPA CARA,NO LOCAL,1.1,1.1,1.1
2024-06-06T00:00:00,30116,PAPA CARA,NO LOCAL,1.1,1.1,1.1
2024-06-07T00:00:00,30116,PAPA CARA,NO LOCAL,1.1,1.2,1.2
2024-06-10T00:00:00,30116,PAPA CARA,NO LOCAL,1.1,1.2,1.2
2024-06-11T00:00:00,30116,PAPA CARA,NO LOCAL,1.1,1.2,1.2
2024-06-12T00:00:00,30116,PAPA CARA,NO LOCAL,1.1,1.2,1.2
2024-06-13T00:00:00,30116,PAPA CARA,NO LOCAL,1.1,1.2,1.2
2024-06-17T00:00:00,30116,PAPA CARA,NO LOCAL,1.1,1.2,1.2
2024-06-18T00:00:00,30116,PAPA CARA,NO LOCAL,1.1,1.2,1.2
2024-06-19T00:00:00,30116,PAPA CARA,NO LOCAL,1.1,1.2,1.2
2024-06-20T00:00:00,30116,PAPA CARA,NO LOCAL,1.1,1.2,1.2
2024-06-21T00:00:00,30116,PAPA CARA,NO LOCAL,1.1,1.2,1.2
2024-06-27T00:00:00,30116,PAPA CARA,NO LOCAL,1.0,1.1,1.1
2024-06-28T00:00:00,30116,PAPA CARA,NO LOCAL,1.0,1.1,1.1
2024-06-03T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,7.0,7.5,7.5
2024-06-04T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.0,5.5,5.5
2024-06-05T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.0,5.5,5.5
2024-06-06T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.0,5.5,5.5
2024-06-07T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.0,5.5,5.5
2024-06-10T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.0,5.5,5.5
2024-06-11T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.0,5.5,5.5
2024-06-12T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.0,5.5,5.5
2024-06-13T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.0,5.5,5.5
2024-06-14T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,5.0,5.5,5.5
2024-06-17T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,4.5,5.0,5.0
2024-06-18T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,4.5,5.0,5.0
2024-06-19T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,4.5,5.0,5.0
2024-06-20T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,4.5,5.0,5.0
2024-06-21T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,4.5,5.0,5.0
2024-06-24T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,4.5,5.0,5.0
2024-06-25T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,4.5,5.0,5.0
2024-06-26T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,4.5,5.0,5.0
2024-06-27T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,4.5,5.0,5.0
2024-06-28T00:00:00,30132,PAPA COLORADA BAGA,LOCAL,4.5,5.0,5.0
2024-06-03T00:00:00,30122,PAPA NEGRA,LOCAL,6.0,8.0,7.0
2024-06-04T00:00:00,30122,PAPA NEGRA,LOCAL,5.0,6.0,5.5
2024-06-05T00:00:00,30122,PAPA NEGRA,LOCAL,5.0,6.0,5.5
2024-06-06T00:00:00,30122,PAPA NEGRA,LOCAL,5.0,6.0,5.5
2024-06-07T00:00:00,30122,PAPA NEGRA,LOCAL,5.0,6.0,5.5
2024-06-10T00:00:00,30122,PAPA NEGRA,LOCAL,5.0,6.0,5.5
2024-06-11T00:00:00,30122,PAPA NEGRA,LOCAL,5.0,6.0,5.5
2024-06-12T00:00:00,30122,PAPA NEGRA,LOCAL,5.0,6.0,5.5
2024-06-13T00:00:00,30122,PAPA NEGRA,LOCAL,5.0,6.0,5.5
2024-06-14T00:00:00,30122,PAPA NEGRA,LOCAL,5.0,6.0,5.5
2024-06-17T00:00:00,30122,PAPA NEGRA,LOCAL,5.0,6.0,5.5
2024-06-18T00:00:00,30122,PAPA NEGRA,LOCAL,4.0,5.0,4.5
2024-06-19T00:00:00,30122,PAPA NEGRA,LOCAL,4.0,5.0,4.5
2024-06-20T00:00:00,30122,PAPA NEGRA,LOCAL,4.0,5.0,4.5
2024-06-21T00:00:00,30122,PAPA NEGRA,LOCAL,4.0,5.0,4.5
2024-06-24T00:00:00,30122,PAPA NEGRA,LOCAL,4.0,5.0,4.5
2024-06-25T00:00:00,30122,PAPA NEGRA,LOCAL,4.0,5.0,4.5
2024-06-26T00:00:00,30122,PAPA NEGRA,LOCAL,4.0,5.0,4.5
2024-06-27T00:00:00,30122,PAPA NEGRA,LOCAL,4.0,5.0,4.5
2024-06-28T00:00:00,30122,PAPA NEGRA,LOCAL,4.0,5.0,4.5
2024-06-03T00:00:00,30128,PAPA NEGRA ORO,LOCAL,6.0,7.0,7.0
2024-06-04T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.0,6.0,6.0
2024-06-05T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.0,6.0,6.0
2024-06-06T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.0,6.0,6.0
2024-06-07T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.0,6.0,6.0
2024-06-10T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.0,6.0,6.0
2024-06-11T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.0,6.0,6.0
2024-06-12T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.0,6.0,6.0
2024-06-13T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.0,6.0,6.0
2024-06-14T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.0,6.0,6.0
2024-06-17T00:00:00,30128,PAPA NEGRA ORO,LOCAL,5.0,6.0,6.0
2024-06-18T00:00:00,30128,PAPA NEGRA ORO,LOCAL,4.5,5.0,5.0
2024-06-19T00:00:00,30128,PAPA NEGRA ORO,LOCAL,4.5,5.0,5.0
2024-06-20T00:00:00,30128,PAPA NEGRA ORO,LOCAL,4.5,5.0,5.0
2024-06-21T00:00:00,30128,PAPA NEGRA ORO,LOCAL,4.5,5.0,5.0
