﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-11,media,87.7567
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-11,minimo,70.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-11,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-12,media,86.1525
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-12,minimo,70.2
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-12,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-13,media,80.4025
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-13,minimo,56.8
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-13,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-14,media,82.6908
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-14,minimo,71.5
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-14,maximo,93.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-15,media,94.1233
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-15,minimo,89.6
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-15,maximo,95.9
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-16,media,80.3908
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-16,minimo,42.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-16,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-17,media,75.4433
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-17,minimo,55.9
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-17,maximo,91.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-18,media,78.04
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-18,minimo,63.8
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-18,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-19,media,85.8383
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-19,minimo,63.5
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-19,maximo,94.6
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-20,media,81.5192
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-20,minimo,61.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-20,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-21,media,85.7008
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-21,minimo,64.8
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-21,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-22,media,90.11
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-22,minimo,70.0
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-22,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-23,media,83.21
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-23,minimo,62.7
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-23,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-24,media,84.0183
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-24,minimo,57.5
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-24,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-25,media,85.6458
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-25,minimo,64.0
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-25,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-26,media,80.97
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-26,minimo,57.9
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-26,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-27,media,82.0008
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-27,minimo,56.0
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-27,maximo,94.5
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-28,media,90.6317
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-28,minimo,67.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-28,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-29,media,92.2692
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-29,minimo,84.8
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-29,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-30,media,82.675
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-30,minimo,59.9
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-30,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-31,media,93.4808
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-31,minimo,87.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-10-31,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-01,media,79.825
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-01,minimo,65.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-01,maximo,88.9
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-02,media,74.7033
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-02,minimo,59.9
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-02,maximo,91.9
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-03,media,78.6592
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-03,minimo,55.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-03,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-04,media,79.1575
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-04,minimo,42.2
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-04,maximo,94.5
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-05,media,79.5108
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-05,minimo,41.7
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-05,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-06,media,85.4908
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-06,minimo,66.2
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-06,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-07,media,83.9208
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-07,minimo,65.7
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-07,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-08,media,83.4575
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-08,minimo,57.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-08,maximo,95.0
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-09,media,61.8942
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-09,minimo,39.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-09,maximo,95.2
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-10,media,51.0192
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-10,minimo,44.8
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-10,maximo,61.7
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-11,media,64.3742
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-11,minimo,47.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-11,maximo,94.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-12,media,68.6617
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-12,minimo,46.6
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-12,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-13,media,82.5758
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-13,minimo,55.5
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-13,maximo,94.5
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-14,media,57.8142
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-14,minimo,43.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-14,maximo,78.6
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-15,media,52.1717
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-15,minimo,35.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-15,maximo,81.0
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-16,media,53.0408
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-16,minimo,33.5
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-16,maximo,86.9
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-17,media,71.3325
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-17,minimo,53.8
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-17,maximo,90.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-18,media,85.4075
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-18,minimo,65.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-18,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-19,media,83.2333
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-19,minimo,59.6
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-19,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-20,media,79.7342
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-20,minimo,56.6
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-20,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-21,media,77.4458
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-21,minimo,59.7
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-21,maximo,91.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-22,media,81.4975
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-22,minimo,65.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-22,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-23,media,79.815
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-23,minimo,65.2
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-23,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-24,media,70.0008
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-24,minimo,53.6
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-24,maximo,91.9
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-25,media,71.6408
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-25,minimo,55.9
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-25,maximo,81.7
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-26,media,77.885
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-26,minimo,58.9
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-26,maximo,90.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-27,media,85.1042
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-27,minimo,68.7
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-27,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-28,media,84.3442
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-28,minimo,64.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-28,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-29,media,89.3833
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-29,minimo,78.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-29,maximo,95.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-30,media,59.5142
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-30,minimo,30.7
86,ELROSARIO,143,HUM,Humedad relativa,2015-11-30,maximo,95.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-01,media,53.365
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-01,minimo,28.2
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-01,maximo,92.0
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-02,media,66.5833
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-02,minimo,42.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-02,maximo,90.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-03,media,58.3371
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-03,minimo,39.2
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-03,maximo,86.5
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-04,media,54.1299
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-04,minimo,37.7
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-04,maximo,77.8
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-05,media,49.5715
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-05,minimo,37.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-05,maximo,76.2
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-06,media,52.9868
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-06,minimo,40.0
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-06,maximo,81.8
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-07,media,51.7361
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-07,minimo,32.2
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-07,maximo,92.6
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-08,media,75.3104
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-08,minimo,39.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-08,maximo,91.9
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-09,media,75.2569
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-09,minimo,59.7
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-09,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-10,media,74.0201
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-10,minimo,53.8
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-10,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-11,media,75.2618
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-11,minimo,40.8
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-11,maximo,90.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-12,media,53.7653
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-12,minimo,33.7
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-12,maximo,75.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-13,media,53.8125
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-13,minimo,35.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-13,maximo,91.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-14,media,47.6208
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-14,minimo,29.8
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-14,maximo,88.9
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-15,media,46.2479
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-15,minimo,29.8
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-15,maximo,91.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-16,media,37.7806
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-16,minimo,29.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-16,maximo,47.2
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-17,media,39.3063
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-17,minimo,31.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-17,maximo,75.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-18,media,33.1521
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-18,minimo,31.5
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-18,maximo,36.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-19,media,43.0646
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-19,minimo,28.2
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-19,maximo,80.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-20,media,79.6861
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-20,minimo,50.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-20,maximo,94.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-21,media,75.9285
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-21,minimo,53.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-21,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-22,media,79.7094
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-22,minimo,40.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-22,maximo,95.9
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-23,media,70.7632
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-23,minimo,45.6
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-23,maximo,95.3
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-24,media,66.1076
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-24,minimo,44.0
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-24,maximo,91.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-25,media,65.7326
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-25,minimo,31.4
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-25,maximo,91.9
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-26,media,62.5806
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-26,minimo,30.6
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-26,maximo,93.7
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-27,media,87.2319
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-27,minimo,69.2
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-27,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-28,media,81.5507
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-28,minimo,54.2
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-28,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-29,media,67.7903
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-29,minimo,44.5
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-29,maximo,95.9
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-30,media,54.2826
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-30,minimo,33.7
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-30,maximo,91.9
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-31,media,57.2806
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-31,minimo,38.6
86,ELROSARIO,143,HUM,Humedad relativa,2015-12-31,maximo,90.3
86,ELROSARIO,145,RAIN,Precipitación,2015-01-01,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2015-01-01,media,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-01,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-01,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-02,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2015-01-02,media,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-02,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-02,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-03,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2015-01-03,media,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-03,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-03,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-04,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2015-01-04,media,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-04,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-04,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-05,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2015-01-05,media,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-05,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-05,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-06,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2015-01-06,media,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-06,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-06,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-07,total,4.4
86,ELROSARIO,145,RAIN,Precipitación,2015-01-07,media,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-07,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-07,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-08,total,3.3
86,ELROSARIO,145,RAIN,Precipitación,2015-01-08,media,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-08,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-08,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-09,total,3.0
86,ELROSARIO,145,RAIN,Precipitación,2015-01-09,media,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-09,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-09,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-10,total,0.1
86,ELROSARIO,145,RAIN,Precipitación,2015-01-10,media,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-10,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-10,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-11,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2015-01-11,media,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-11,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-11,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-12,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2015-01-12,media,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-12,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2015-01-12,maximo,
