﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,683,TEMP,Temperatura,2023-10-21,minimo,15.2
63,URSULATH,683,TEMP,Temperatura,2023-10-21,maximo,22.6
63,URSULATH,683,TEMP,Temperatura,2023-10-22,total,
63,URSULATH,683,TEMP,Temperatura,2023-10-22,media,18.035418
63,URSULATH,683,TEMP,Temperatura,2023-10-22,minimo,16.6
63,URSULATH,683,TEMP,Temperatura,2023-10-22,maximo,22.6
63,URSULATH,683,TEMP,Temperatura,2023-10-23,total,
63,URSULATH,683,TEMP,Temperatura,2023-10-23,media,18.109028
63,URSULATH,683,TEMP,Temperatura,2023-10-23,minimo,15.7
63,URSULATH,683,TEMP,Temperatura,2023-10-23,maximo,21.8
63,URSULATH,683,TEMP,Temperatura,2023-10-24,total,
63,URSULATH,683,TEMP,Temperatura,2023-10-24,media,17.502777
63,URSULATH,683,TEMP,Temperatura,2023-10-24,minimo,14.0
63,URSULATH,683,TEMP,Temperatura,2023-10-24,maximo,21.9
63,URSULATH,683,TEMP,Temperatura,2023-10-25,total,
63,URSULATH,683,TEMP,Temperatura,2023-10-25,media,18.08264
63,URSULATH,683,TEMP,Temperatura,2023-10-25,minimo,14.4
63,URSULATH,683,TEMP,Temperatura,2023-10-25,maximo,21.9
63,URSULATH,683,TEMP,Temperatura,2023-10-26,total,
63,URSULATH,683,TEMP,Temperatura,2023-10-26,media,19.269444
63,URSULATH,683,TEMP,Temperatura,2023-10-26,minimo,16.9
63,URSULATH,683,TEMP,Temperatura,2023-10-26,maximo,22.6
63,URSULATH,683,TEMP,Temperatura,2023-10-27,total,
63,URSULATH,683,TEMP,Temperatura,2023-10-27,media,19.197916
63,URSULATH,683,TEMP,Temperatura,2023-10-27,minimo,16.5
63,URSULATH,683,TEMP,Temperatura,2023-10-27,maximo,23.5
63,URSULATH,683,TEMP,Temperatura,2023-10-28,total,
63,URSULATH,683,TEMP,Temperatura,2023-10-28,media,18.710417
63,URSULATH,683,TEMP,Temperatura,2023-10-28,minimo,15.2
63,URSULATH,683,TEMP,Temperatura,2023-10-28,maximo,23.5
63,URSULATH,683,TEMP,Temperatura,2023-10-29,total,
63,URSULATH,683,TEMP,Temperatura,2023-10-29,media,19.147917
63,URSULATH,683,TEMP,Temperatura,2023-10-29,minimo,15.1
63,URSULATH,683,TEMP,Temperatura,2023-10-29,maximo,24.1
63,URSULATH,683,TEMP,Temperatura,2023-10-30,total,
63,URSULATH,683,TEMP,Temperatura,2023-10-30,media,19.538195
63,URSULATH,683,TEMP,Temperatura,2023-10-30,minimo,15.7
63,URSULATH,683,TEMP,Temperatura,2023-10-30,maximo,24.9
63,URSULATH,683,TEMP,Temperatura,2023-10-31,total,
63,URSULATH,683,TEMP,Temperatura,2023-10-31,media,20.424305
63,URSULATH,683,TEMP,Temperatura,2023-10-31,minimo,17.9
63,URSULATH,683,TEMP,Temperatura,2023-10-31,maximo,25.6
63,URSULATH,683,TEMP,Temperatura,2023-11-01,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-01,media,19.418056
63,URSULATH,683,TEMP,Temperatura,2023-11-01,minimo,16.5
63,URSULATH,683,TEMP,Temperatura,2023-11-01,maximo,23.9
63,URSULATH,683,TEMP,Temperatura,2023-11-02,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-02,media,18.297916
63,URSULATH,683,TEMP,Temperatura,2023-11-02,minimo,15.3
63,URSULATH,683,TEMP,Temperatura,2023-11-02,maximo,22.4
63,URSULATH,683,TEMP,Temperatura,2023-11-03,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-03,media,18.593056
63,URSULATH,683,TEMP,Temperatura,2023-11-03,minimo,15.4
63,URSULATH,683,TEMP,Temperatura,2023-11-03,maximo,24.9
63,URSULATH,683,TEMP,Temperatura,2023-11-04,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-04,media,17.777082
63,URSULATH,683,TEMP,Temperatura,2023-11-04,minimo,15.3
63,URSULATH,683,TEMP,Temperatura,2023-11-04,maximo,20.2
63,URSULATH,683,TEMP,Temperatura,2023-11-05,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-05,media,18.752083
63,URSULATH,683,TEMP,Temperatura,2023-11-05,minimo,14.4
63,URSULATH,683,TEMP,Temperatura,2023-11-05,maximo,24.0
63,URSULATH,683,TEMP,Temperatura,2023-11-06,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-06,media,16.925
63,URSULATH,683,TEMP,Temperatura,2023-11-06,minimo,15.3
63,URSULATH,683,TEMP,Temperatura,2023-11-06,maximo,20.6
63,URSULATH,683,TEMP,Temperatura,2023-11-07,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-07,media,16.711111
63,URSULATH,683,TEMP,Temperatura,2023-11-07,minimo,15.1
63,URSULATH,683,TEMP,Temperatura,2023-11-07,maximo,20.7
63,URSULATH,683,TEMP,Temperatura,2023-11-08,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-08,media,17.58125
63,URSULATH,683,TEMP,Temperatura,2023-11-08,minimo,15.4
63,URSULATH,683,TEMP,Temperatura,2023-11-08,maximo,20.7
63,URSULATH,683,TEMP,Temperatura,2023-11-09,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-09,media,17.790277
63,URSULATH,683,TEMP,Temperatura,2023-11-09,minimo,14.9
63,URSULATH,683,TEMP,Temperatura,2023-11-09,maximo,21.2
63,URSULATH,683,TEMP,Temperatura,2023-11-10,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-10,media,17.806944
63,URSULATH,683,TEMP,Temperatura,2023-11-10,minimo,13.5
63,URSULATH,683,TEMP,Temperatura,2023-11-10,maximo,22.8
63,URSULATH,683,TEMP,Temperatura,2023-11-11,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-11,media,19.106945
63,URSULATH,683,TEMP,Temperatura,2023-11-11,minimo,15.3
63,URSULATH,683,TEMP,Temperatura,2023-11-11,maximo,23.4
63,URSULATH,683,TEMP,Temperatura,2023-11-12,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-12,media,18.883333
63,URSULATH,683,TEMP,Temperatura,2023-11-12,minimo,14.9
63,URSULATH,683,TEMP,Temperatura,2023-11-12,maximo,24.7
63,URSULATH,683,TEMP,Temperatura,2023-11-13,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-13,media,20.277779
63,URSULATH,683,TEMP,Temperatura,2023-11-13,minimo,15.9
63,URSULATH,683,TEMP,Temperatura,2023-11-13,maximo,25.3
63,URSULATH,683,TEMP,Temperatura,2023-11-14,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-14,media,20.42639
63,URSULATH,683,TEMP,Temperatura,2023-11-14,minimo,14.5
63,URSULATH,683,TEMP,Temperatura,2023-11-14,maximo,23.6
63,URSULATH,683,TEMP,Temperatura,2023-11-15,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-15,media,24.240278
63,URSULATH,683,TEMP,Temperatura,2023-11-15,minimo,20.1
63,URSULATH,683,TEMP,Temperatura,2023-11-15,maximo,31.0
63,URSULATH,683,TEMP,Temperatura,2023-11-16,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-16,media,23.25
63,URSULATH,683,TEMP,Temperatura,2023-11-16,minimo,18.5
63,URSULATH,683,TEMP,Temperatura,2023-11-16,maximo,30.2
63,URSULATH,683,TEMP,Temperatura,2023-11-17,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-17,media,21.305555
63,URSULATH,683,TEMP,Temperatura,2023-11-17,minimo,15.7
63,URSULATH,683,TEMP,Temperatura,2023-11-17,maximo,28.4
63,URSULATH,683,TEMP,Temperatura,2023-11-18,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-18,media,20.244444
63,URSULATH,683,TEMP,Temperatura,2023-11-18,minimo,16.1
63,URSULATH,683,TEMP,Temperatura,2023-11-18,maximo,27.6
63,URSULATH,683,TEMP,Temperatura,2023-11-19,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-19,media,21.23611
63,URSULATH,683,TEMP,Temperatura,2023-11-19,minimo,17.0
63,URSULATH,683,TEMP,Temperatura,2023-11-19,maximo,28.0
63,URSULATH,683,TEMP,Temperatura,2023-11-20,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-20,media,22.977083
63,URSULATH,683,TEMP,Temperatura,2023-11-20,minimo,18.8
63,URSULATH,683,TEMP,Temperatura,2023-11-20,maximo,28.0
63,URSULATH,683,TEMP,Temperatura,2023-11-21,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-21,media,22.693056
63,URSULATH,683,TEMP,Temperatura,2023-11-21,minimo,19.7
63,URSULATH,683,TEMP,Temperatura,2023-11-21,maximo,28.5
63,URSULATH,683,TEMP,Temperatura,2023-11-22,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-22,media,21.788889
63,URSULATH,683,TEMP,Temperatura,2023-11-22,minimo,17.4
63,URSULATH,683,TEMP,Temperatura,2023-11-22,maximo,26.9
63,URSULATH,683,TEMP,Temperatura,2023-11-23,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-23,media,19.34375
63,URSULATH,683,TEMP,Temperatura,2023-11-23,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2023-11-23,maximo,26.1
63,URSULATH,683,TEMP,Temperatura,2023-11-24,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-24,media,17.510416
63,URSULATH,683,TEMP,Temperatura,2023-11-24,minimo,13.7
63,URSULATH,683,TEMP,Temperatura,2023-11-24,maximo,21.4
63,URSULATH,683,TEMP,Temperatura,2023-11-25,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-25,media,16.370832
63,URSULATH,683,TEMP,Temperatura,2023-11-25,minimo,13.5
63,URSULATH,683,TEMP,Temperatura,2023-11-25,maximo,21.0
63,URSULATH,683,TEMP,Temperatura,2023-11-26,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-26,media,16.31875
63,URSULATH,683,TEMP,Temperatura,2023-11-26,minimo,13.1
63,URSULATH,683,TEMP,Temperatura,2023-11-26,maximo,21.2
63,URSULATH,683,TEMP,Temperatura,2023-11-27,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-27,media,15.409028
63,URSULATH,683,TEMP,Temperatura,2023-11-27,minimo,12.2
63,URSULATH,683,TEMP,Temperatura,2023-11-27,maximo,20.1
63,URSULATH,683,TEMP,Temperatura,2023-11-28,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-28,media,15.534722
63,URSULATH,683,TEMP,Temperatura,2023-11-28,minimo,11.8
63,URSULATH,683,TEMP,Temperatura,2023-11-28,maximo,20.3
63,URSULATH,683,TEMP,Temperatura,2023-11-29,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-29,media,15.5375
63,URSULATH,683,TEMP,Temperatura,2023-11-29,minimo,12.2
63,URSULATH,683,TEMP,Temperatura,2023-11-29,maximo,20.4
63,URSULATH,683,TEMP,Temperatura,2023-11-30,total,
63,URSULATH,683,TEMP,Temperatura,2023-11-30,media,17.460417
63,URSULATH,683,TEMP,Temperatura,2023-11-30,minimo,14.3
63,URSULATH,683,TEMP,Temperatura,2023-11-30,maximo,24.3
63,URSULATH,683,TEMP,Temperatura,2023-12-01,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-01,media,17.190277
63,URSULATH,683,TEMP,Temperatura,2023-12-01,minimo,14.7
63,URSULATH,683,TEMP,Temperatura,2023-12-01,maximo,21.6
63,URSULATH,683,TEMP,Temperatura,2023-12-02,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-02,media,17.352083
63,URSULATH,683,TEMP,Temperatura,2023-12-02,minimo,14.1
63,URSULATH,683,TEMP,Temperatura,2023-12-02,maximo,20.6
63,URSULATH,683,TEMP,Temperatura,2023-12-03,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-03,media,16.726389
63,URSULATH,683,TEMP,Temperatura,2023-12-03,minimo,14.0
63,URSULATH,683,TEMP,Temperatura,2023-12-03,maximo,21.3
63,URSULATH,683,TEMP,Temperatura,2023-12-04,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-04,media,16.036806
63,URSULATH,683,TEMP,Temperatura,2023-12-04,minimo,12.6
63,URSULATH,683,TEMP,Temperatura,2023-12-04,maximo,20.6
63,URSULATH,683,TEMP,Temperatura,2023-12-05,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-05,media,18.139584
63,URSULATH,683,TEMP,Temperatura,2023-12-05,minimo,15.0
63,URSULATH,683,TEMP,Temperatura,2023-12-05,maximo,22.6
63,URSULATH,683,TEMP,Temperatura,2023-12-06,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-06,media,17.544445
63,URSULATH,683,TEMP,Temperatura,2023-12-06,minimo,15.8
63,URSULATH,683,TEMP,Temperatura,2023-12-06,maximo,20.2
63,URSULATH,683,TEMP,Temperatura,2023-12-07,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-07,media,15.811806
63,URSULATH,683,TEMP,Temperatura,2023-12-07,minimo,13.0
63,URSULATH,683,TEMP,Temperatura,2023-12-07,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2023-12-08,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-08,media,16.110416
63,URSULATH,683,TEMP,Temperatura,2023-12-08,minimo,12.5
63,URSULATH,683,TEMP,Temperatura,2023-12-08,maximo,20.6
63,URSULATH,683,TEMP,Temperatura,2023-12-09,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-09,media,17.695833
63,URSULATH,683,TEMP,Temperatura,2023-12-09,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2023-12-09,maximo,25.7
63,URSULATH,683,TEMP,Temperatura,2023-12-10,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-10,media,16.42014
63,URSULATH,683,TEMP,Temperatura,2023-12-10,minimo,13.0
63,URSULATH,683,TEMP,Temperatura,2023-12-10,maximo,20.8
63,URSULATH,683,TEMP,Temperatura,2023-12-11,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-11,media,19.20625
63,URSULATH,683,TEMP,Temperatura,2023-12-11,minimo,15.6
63,URSULATH,683,TEMP,Temperatura,2023-12-11,maximo,26.5
63,URSULATH,683,TEMP,Temperatura,2023-12-12,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-12,media,17.71875
63,URSULATH,683,TEMP,Temperatura,2023-12-12,minimo,13.8
63,URSULATH,683,TEMP,Temperatura,2023-12-12,maximo,23.6
63,URSULATH,683,TEMP,Temperatura,2023-12-13,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-13,media,17.297916
63,URSULATH,683,TEMP,Temperatura,2023-12-13,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2023-12-13,maximo,24.5
63,URSULATH,683,TEMP,Temperatura,2023-12-14,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-14,media,17.250694
63,URSULATH,683,TEMP,Temperatura,2023-12-14,minimo,13.1
63,URSULATH,683,TEMP,Temperatura,2023-12-14,maximo,22.8
63,URSULATH,683,TEMP,Temperatura,2023-12-15,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-15,media,15.575
63,URSULATH,683,TEMP,Temperatura,2023-12-15,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2023-12-15,maximo,19.7
63,URSULATH,683,TEMP,Temperatura,2023-12-16,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-16,media,16.447222
63,URSULATH,683,TEMP,Temperatura,2023-12-16,minimo,11.4
63,URSULATH,683,TEMP,Temperatura,2023-12-16,maximo,23.1
63,URSULATH,683,TEMP,Temperatura,2023-12-17,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-17,media,16.211805
63,URSULATH,683,TEMP,Temperatura,2023-12-17,minimo,12.1
63,URSULATH,683,TEMP,Temperatura,2023-12-17,maximo,20.5
63,URSULATH,683,TEMP,Temperatura,2023-12-18,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-18,media,13.940972
63,URSULATH,683,TEMP,Temperatura,2023-12-18,minimo,10.1
63,URSULATH,683,TEMP,Temperatura,2023-12-18,maximo,19.5
63,URSULATH,683,TEMP,Temperatura,2023-12-19,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-19,media,14.036805
63,URSULATH,683,TEMP,Temperatura,2023-12-19,minimo,10.6
63,URSULATH,683,TEMP,Temperatura,2023-12-19,maximo,19.6
63,URSULATH,683,TEMP,Temperatura,2023-12-20,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-20,media,15.770833
63,URSULATH,683,TEMP,Temperatura,2023-12-20,minimo,13.5
63,URSULATH,683,TEMP,Temperatura,2023-12-20,maximo,19.0
63,URSULATH,683,TEMP,Temperatura,2023-12-21,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-21,media,15.153472
63,URSULATH,683,TEMP,Temperatura,2023-12-21,minimo,13.7
63,URSULATH,683,TEMP,Temperatura,2023-12-21,maximo,18.0
63,URSULATH,683,TEMP,Temperatura,2023-12-22,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-22,media,14.547916
63,URSULATH,683,TEMP,Temperatura,2023-12-22,minimo,11.4
63,URSULATH,683,TEMP,Temperatura,2023-12-22,maximo,17.9
63,URSULATH,683,TEMP,Temperatura,2023-12-23,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-23,media,13.247916
63,URSULATH,683,TEMP,Temperatura,2023-12-23,minimo,10.2
63,URSULATH,683,TEMP,Temperatura,2023-12-23,maximo,17.7
63,URSULATH,683,TEMP,Temperatura,2023-12-24,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-24,media,13.909722
63,URSULATH,683,TEMP,Temperatura,2023-12-24,minimo,10.9
63,URSULATH,683,TEMP,Temperatura,2023-12-24,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2023-12-25,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-25,media,14.0125
63,URSULATH,683,TEMP,Temperatura,2023-12-25,minimo,10.3
63,URSULATH,683,TEMP,Temperatura,2023-12-25,maximo,20.2
63,URSULATH,683,TEMP,Temperatura,2023-12-26,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-26,media,14.486111
63,URSULATH,683,TEMP,Temperatura,2023-12-26,minimo,10.4
63,URSULATH,683,TEMP,Temperatura,2023-12-26,maximo,20.4
63,URSULATH,683,TEMP,Temperatura,2023-12-27,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-27,media,15.103472
63,URSULATH,683,TEMP,Temperatura,2023-12-27,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2023-12-27,maximo,21.3
63,URSULATH,683,TEMP,Temperatura,2023-12-28,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-28,media,16.443056
63,URSULATH,683,TEMP,Temperatura,2023-12-28,minimo,12.5
63,URSULATH,683,TEMP,Temperatura,2023-12-28,maximo,22.7
63,URSULATH,683,TEMP,Temperatura,2023-12-29,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-29,media,17.29861
63,URSULATH,683,TEMP,Temperatura,2023-12-29,minimo,12.9
63,URSULATH,683,TEMP,Temperatura,2023-12-29,maximo,24.3
63,URSULATH,683,TEMP,Temperatura,2023-12-30,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-30,media,16.644444
63,URSULATH,683,TEMP,Temperatura,2023-12-30,minimo,13.5
63,URSULATH,683,TEMP,Temperatura,2023-12-30,maximo,23.0
63,URSULATH,683,TEMP,Temperatura,2023-12-31,total,
63,URSULATH,683,TEMP,Temperatura,2023-12-31,media,15.994445
63,URSULATH,683,TEMP,Temperatura,2023-12-31,minimo,12.4
63,URSULATH,683,TEMP,Temperatura,2023-12-31,maximo,22.3
63,URSULATH,684,HUM,Humedad relativa,2023-01-01,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-01,media,86.02847
63,URSULATH,684,HUM,Humedad relativa,2023-01-01,minimo,53.2
63,URSULATH,684,HUM,Humedad relativa,2023-01-01,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-02,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-02,media,91.04375
63,URSULATH,684,HUM,Humedad relativa,2023-01-02,minimo,68.9
63,URSULATH,684,HUM,Humedad relativa,2023-01-02,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-03,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-03,media,92.51319
63,URSULATH,684,HUM,Humedad relativa,2023-01-03,minimo,72.9
63,URSULATH,684,HUM,Humedad relativa,2023-01-03,maximo,99.8
63,URSULATH,684,HUM,Humedad relativa,2023-01-04,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-04,media,51.954166
63,URSULATH,684,HUM,Humedad relativa,2023-01-04,minimo,29.1
63,URSULATH,684,HUM,Humedad relativa,2023-01-04,maximo,82.5
63,URSULATH,684,HUM,Humedad relativa,2023-01-05,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-05,media,55.916668
63,URSULATH,684,HUM,Humedad relativa,2023-01-05,minimo,27.7
63,URSULATH,684,HUM,Humedad relativa,2023-01-05,maximo,95.2
63,URSULATH,684,HUM,Humedad relativa,2023-01-06,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-06,media,64.27778
63,URSULATH,684,HUM,Humedad relativa,2023-01-06,minimo,38.9
63,URSULATH,684,HUM,Humedad relativa,2023-01-06,maximo,97.1
63,URSULATH,684,HUM,Humedad relativa,2023-01-07,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-07,media,78.160416
63,URSULATH,684,HUM,Humedad relativa,2023-01-07,minimo,52.2
63,URSULATH,684,HUM,Humedad relativa,2023-01-07,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-08,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-08,media,69.645836
63,URSULATH,684,HUM,Humedad relativa,2023-01-08,minimo,41.4
63,URSULATH,684,HUM,Humedad relativa,2023-01-08,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2023-01-09,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-09,media,72.84653
63,URSULATH,684,HUM,Humedad relativa,2023-01-09,minimo,56.6
63,URSULATH,684,HUM,Humedad relativa,2023-01-09,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2023-01-10,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-10,media,86.99792
63,URSULATH,684,HUM,Humedad relativa,2023-01-10,minimo,54.5
63,URSULATH,684,HUM,Humedad relativa,2023-01-10,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2023-01-11,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-11,media,99.30972
63,URSULATH,684,HUM,Humedad relativa,2023-01-11,minimo,92.8
63,URSULATH,684,HUM,Humedad relativa,2023-01-11,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-12,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-12,media,94.84375
63,URSULATH,684,HUM,Humedad relativa,2023-01-12,minimo,78.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-12,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-13,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-13,media,88.71528
63,URSULATH,684,HUM,Humedad relativa,2023-01-13,minimo,68.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-13,maximo,97.5
63,URSULATH,684,HUM,Humedad relativa,2023-01-14,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-14,media,69.031944
63,URSULATH,684,HUM,Humedad relativa,2023-01-14,minimo,41.6
63,URSULATH,684,HUM,Humedad relativa,2023-01-14,maximo,97.3
63,URSULATH,684,HUM,Humedad relativa,2023-01-15,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-15,media,72.59167
63,URSULATH,684,HUM,Humedad relativa,2023-01-15,minimo,56.8
63,URSULATH,684,HUM,Humedad relativa,2023-01-15,maximo,97.7
63,URSULATH,684,HUM,Humedad relativa,2023-01-16,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-16,media,84.140976
63,URSULATH,684,HUM,Humedad relativa,2023-01-16,minimo,48.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-16,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-17,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-17,media,93.61806
63,URSULATH,684,HUM,Humedad relativa,2023-01-17,minimo,64.2
63,URSULATH,684,HUM,Humedad relativa,2023-01-17,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-18,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-18,media,95.54583
63,URSULATH,684,HUM,Humedad relativa,2023-01-18,minimo,75.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-18,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-19,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-19,media,95.094444
63,URSULATH,684,HUM,Humedad relativa,2023-01-19,minimo,80.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-19,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-20,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-20,media,88.28958
63,URSULATH,684,HUM,Humedad relativa,2023-01-20,minimo,75.3
63,URSULATH,684,HUM,Humedad relativa,2023-01-20,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-21,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-21,media,89.52778
63,URSULATH,684,HUM,Humedad relativa,2023-01-21,minimo,69.2
63,URSULATH,684,HUM,Humedad relativa,2023-01-21,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-22,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-22,media,95.191666
63,URSULATH,684,HUM,Humedad relativa,2023-01-22,minimo,77.1
63,URSULATH,684,HUM,Humedad relativa,2023-01-22,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-23,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-23,media,89.553474
63,URSULATH,684,HUM,Humedad relativa,2023-01-23,minimo,75.2
63,URSULATH,684,HUM,Humedad relativa,2023-01-23,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-24,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-24,media,81.357635
63,URSULATH,684,HUM,Humedad relativa,2023-01-24,minimo,63.5
63,URSULATH,684,HUM,Humedad relativa,2023-01-24,maximo,96.7
63,URSULATH,684,HUM,Humedad relativa,2023-01-25,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-25,media,78.071526
63,URSULATH,684,HUM,Humedad relativa,2023-01-25,minimo,55.6
63,URSULATH,684,HUM,Humedad relativa,2023-01-25,maximo,95.1
63,URSULATH,684,HUM,Humedad relativa,2023-01-26,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-26,media,75.38194
63,URSULATH,684,HUM,Humedad relativa,2023-01-26,minimo,48.5
63,URSULATH,684,HUM,Humedad relativa,2023-01-26,maximo,92.8
63,URSULATH,684,HUM,Humedad relativa,2023-01-27,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-27,media,80.49722
63,URSULATH,684,HUM,Humedad relativa,2023-01-27,minimo,50.9
63,URSULATH,684,HUM,Humedad relativa,2023-01-27,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-28,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-28,media,95.68125
63,URSULATH,684,HUM,Humedad relativa,2023-01-28,minimo,68.4
63,URSULATH,684,HUM,Humedad relativa,2023-01-28,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2023-01-29,total,
63,URSULATH,684,HUM,Humedad relativa,2023-01-29,media,94.66389
